createdAt,value
2018-12-06T00:01:34.874Z,14.87
2018-12-06T00:04:04.623Z,13.20
2018-12-06T00:06:34.077Z,17.07
2018-12-06T00:09:04.663Z,14.17
2018-12-06T00:11:35.282Z,26.40
2018-12-06T00:14:04.758Z,15.97
2018-12-06T00:16:34.393Z,13.93
2018-12-06T00:19:10.952Z,15.23
2018-12-06T00:21:40.987Z,14.50
2018-12-06T00:24:10.299Z,18.00
2018-12-06T00:26:40.443Z,12.60
2018-12-06T00:29:09.742Z,15.23
2018-12-06T00:31:39.042Z,13.03
2018-12-06T00:34:08.754Z,13.27
2018-12-06T00:36:38.269Z,13.75
2018-12-06T00:39:08.474Z,15.80
2018-12-06T00:41:37.853Z,12.57
2018-12-06T00:44:08.288Z,11.13
2018-12-06T00:46:37.899Z,18.23
2018-12-06T00:49:07.222Z,13.77
2018-12-06T00:51:36.777Z,16.40
2018-12-06T00:54:06.379Z,14.47
2018-12-06T00:56:38.909Z,12.90
2018-12-06T01:02:41.588Z,14.93
2018-12-06T01:05:10.997Z,13.60
2018-12-06T01:07:40.366Z,14.07
2018-12-06T01:10:10.511Z,13.50
2018-12-06T01:12:39.823Z,19.80
2018-12-06T01:15:09.452Z,16.03
2018-12-06T01:17:38.912Z,15.97
2018-12-06T01:20:09.121Z,14.10
2018-12-06T01:22:38.632Z,17.60
2018-12-06T01:25:08.266Z,14.43
2018-12-06T01:27:39.022Z,14.20
2018-12-06T01:30:08.851Z,16.67
2018-12-06T01:32:39.172Z,17.00
2018-12-06T01:35:08.513Z,14.93
2018-12-06T01:37:37.744Z,14.50
2018-12-06T01:40:07.383Z,14.90
2018-12-06T01:42:37.909Z,16.03
2018-12-06T01:45:07.435Z,13.47
2018-12-06T01:47:37.630Z,11.20
2018-12-06T01:50:07.694Z,12.80
2018-12-06T01:52:37.123Z,12.93
2018-12-06T01:55:06.694Z,17.27
2018-12-06T01:57:35.943Z,12.97
2018-12-06T02:00:06.513Z,11.10
2018-12-06T02:04:01.447Z,11.87
2018-12-06T02:06:31.623Z,12.20
2018-12-06T02:09:01.545Z,13.77
2018-12-06T02:11:32.992Z,15.07
2018-12-06T02:14:03.248Z,12.70
2018-12-06T02:16:32.632Z,13.03
2018-12-06T02:19:02.711Z,14.13
2018-12-06T02:21:32.097Z,14.30
2018-12-06T02:24:02.227Z,13.97
2018-12-06T02:26:32.307Z,12.27
2018-12-06T02:29:02.363Z,15.00
2018-12-06T02:31:32.827Z,13.00
2018-12-06T02:34:02.044Z,11.78
2018-12-06T02:36:32.196Z,11.20
2018-12-06T02:39:02.492Z,10.80
2018-12-06T02:41:32.526Z,11.20
2018-12-06T02:44:02.686Z,12.07
2018-12-06T02:46:32.008Z,9.20
2018-12-06T02:49:01.373Z,10.68
2018-12-06T02:51:30.851Z,14.50
2018-12-06T02:54:00.843Z,12.13
2018-12-06T02:56:30.862Z,11.57
2018-12-06T02:59:00.142Z,11.50
2018-12-06T03:01:29.362Z,9.98
2018-12-06T03:03:59.569Z,9.67
2018-12-06T03:06:29.682Z,12.53
2018-12-06T03:08:58.963Z,9.63
2018-12-06T03:11:28.239Z,10.40
2018-12-06T03:13:57.641Z,10.13
2018-12-06T03:16:27.448Z,12.03
2018-12-06T03:18:56.867Z,9.40
2018-12-06T03:21:26.233Z,9.47
2018-12-06T03:23:55.717Z,10.30
2018-12-06T03:26:24.962Z,9.60
2018-12-06T03:28:55.457Z,10.90
2018-12-06T03:31:25.764Z,11.23
2018-12-06T03:33:55.480Z,10.80
2018-12-06T03:36:24.818Z,9.53
2018-12-06T03:38:54.369Z,9.57
2018-12-06T03:41:24.277Z,10.37
2018-12-06T03:43:53.853Z,10.40
2018-12-06T03:46:23.947Z,8.75
2018-12-06T03:48:53.856Z,10.60
2018-12-06T03:51:23.389Z,13.33
2018-12-06T03:53:52.728Z,10.13
2018-12-06T03:56:22.180Z,12.75
2018-12-06T03:58:51.994Z,11.43
2018-12-06T04:01:21.487Z,10.27
2018-12-06T04:03:51.081Z,11.10
2018-12-06T04:06:20.689Z,10.33
2018-12-06T04:08:50.857Z,10.17
2018-12-06T04:11:20.123Z,11.10
2018-12-06T04:13:49.408Z,10.20
2018-12-06T04:16:18.640Z,13.03
2018-12-06T04:18:47.997Z,10.60
2018-12-06T04:21:18.275Z,10.23
2018-12-06T04:23:47.779Z,10.17
2018-12-06T04:26:18.493Z,9.10
2018-12-06T04:28:47.833Z,15.57
2018-12-06T04:31:17.773Z,11.20
2018-12-06T04:33:49.095Z,10.63
2018-12-06T04:36:18.340Z,10.65
2018-12-06T04:38:47.516Z,8.40
2018-12-06T04:41:17.618Z,8.90
2018-12-06T04:43:47.198Z,8.80
2018-12-06T04:46:16.705Z,10.07
2018-12-06T04:48:46.239Z,8.53
2018-12-06T04:51:22.541Z,9.67
2018-12-06T04:53:52.730Z,8.47
2018-12-06T04:56:22.313Z,9.63
2018-12-06T04:58:52.226Z,9.87
2018-12-06T05:01:21.716Z,9.20
2018-12-06T05:03:52.279Z,10.23
2018-12-06T05:06:21.584Z,15.90
2018-12-06T05:08:51.114Z,9.10
2018-12-06T05:11:20.628Z,10.00
2018-12-06T05:13:50.240Z,9.77
2018-12-06T05:16:19.774Z,9.07
2018-12-06T05:18:49.624Z,11.30
2018-12-06T05:21:19.510Z,17.42
2018-12-06T05:23:49.065Z,11.03
2018-12-06T05:26:18.589Z,9.47
2018-12-06T05:28:49.699Z,7.63
2018-12-06T05:31:19.950Z,8.40
2018-12-06T05:33:49.800Z,9.33
2018-12-06T05:36:19.860Z,9.17
2018-12-06T05:38:49.279Z,9.00
2018-12-06T05:41:18.573Z,8.97
2018-12-06T05:43:49.257Z,10.13
2018-12-06T05:46:19.808Z,9.37
2018-12-06T05:48:49.090Z,10.67
2018-12-06T05:51:18.524Z,9.40
2018-12-06T05:53:48.550Z,14.10
2018-12-06T05:56:17.971Z,13.93
2018-12-06T05:58:47.543Z,10.33
2018-12-06T06:01:17.085Z,11.33
2018-12-06T06:03:47.335Z,10.27
2018-12-06T06:06:16.568Z,15.27
2018-12-06T06:08:46.783Z,10.20
2018-12-06T06:11:17.047Z,9.37
2018-12-06T06:13:46.303Z,11.57
2018-12-06T06:16:15.981Z,14.23
2018-12-06T06:18:45.615Z,10.00
2018-12-06T06:21:15.766Z,9.87
2018-12-06T06:23:45.788Z,12.00
2018-12-06T06:26:15.262Z,11.27
2018-12-06T06:28:44.505Z,10.63
2018-12-06T06:31:13.844Z,9.30
2018-12-06T06:33:43.858Z,9.50
2018-12-06T06:36:13.135Z,12.10
2018-12-06T06:38:42.594Z,12.30
2018-12-06T06:41:11.965Z,9.20
2018-12-06T06:43:41.843Z,8.90
2018-12-06T06:46:11.125Z,9.00
2018-12-06T06:48:40.543Z,10.90
2018-12-06T06:51:10.358Z,8.90
2018-12-06T06:53:39.629Z,8.53
2018-12-06T06:56:08.874Z,8.27
2018-12-06T06:58:38.308Z,11.47
2018-12-06T07:01:07.835Z,9.47
2018-12-06T07:03:37.334Z,9.97
2018-12-06T07:06:06.765Z,8.23
2018-12-06T07:08:36.830Z,9.13
2018-12-06T07:11:06.955Z,8.83
2018-12-06T07:13:36.310Z,9.13
2018-12-06T07:16:05.579Z,15.23
2018-12-06T07:18:34.920Z,9.47
2018-12-06T07:21:05.084Z,8.97
2018-12-06T07:23:34.374Z,9.63
2018-12-06T07:26:04.494Z,9.10
2018-12-06T07:28:34.279Z,8.17
2018-12-06T07:31:03.757Z,9.48
2018-12-06T07:33:33.247Z,9.73
2018-12-06T07:36:03.551Z,8.85
2018-12-06T07:38:33.429Z,13.20
2018-12-06T07:41:02.726Z,9.00
2018-12-06T07:43:32.849Z,10.38
2018-12-06T07:46:07.841Z,8.57
2018-12-06T07:48:39.528Z,9.73
2018-12-06T07:51:09.300Z,9.57
2018-12-06T07:53:38.829Z,10.00
2018-12-06T07:56:08.299Z,12.30
2018-12-06T07:58:37.863Z,8.87
2018-12-06T08:01:08.034Z,8.60
2018-12-06T08:03:37.839Z,13.07
2018-12-06T08:06:08.056Z,9.57
2018-12-06T08:08:38.774Z,10.30
2018-12-06T08:11:08.884Z,8.70
2018-12-06T08:13:38.489Z,8.95
2018-12-06T08:16:08.827Z,10.30
2018-12-06T08:18:38.537Z,10.13
2018-12-06T08:21:08.741Z,12.17
2018-12-06T08:23:39.235Z,10.45
2018-12-06T08:26:09.321Z,11.10
2018-12-06T08:28:39.364Z,12.27
2018-12-06T08:31:09.816Z,11.53
2018-12-06T08:33:40.156Z,20.27
2018-12-06T08:36:09.669Z,10.90
2018-12-06T08:38:39.096Z,10.63
2018-12-06T08:41:08.550Z,12.33
2018-12-06T08:43:38.494Z,10.60
2018-12-06T08:46:07.795Z,10.60
2018-12-06T08:48:37.281Z,10.83
2018-12-06T08:51:07.173Z,9.75
2018-12-06T08:53:37.411Z,11.03
2018-12-06T08:56:06.731Z,9.20
2018-12-06T08:58:36.274Z,11.07
2018-12-06T09:01:06.026Z,14.73
2018-12-06T09:03:36.220Z,15.20
2018-12-06T09:06:05.596Z,9.17
2018-12-06T09:08:36.520Z,10.30
2018-12-06T09:11:06.047Z,10.27
2018-12-06T09:13:35.665Z,8.57
2018-12-06T09:16:05.303Z,8.30
2018-12-06T09:18:34.629Z,9.10
2018-12-06T09:21:05.044Z,9.50
2018-12-06T09:23:34.415Z,12.10
2018-12-06T09:26:04.135Z,9.57
2018-12-06T09:28:33.569Z,8.20
2018-12-06T09:31:03.134Z,12.93
2018-12-06T09:33:32.757Z,8.13
2018-12-06T09:36:02.062Z,8.90
2018-12-06T09:38:31.411Z,9.80
2018-12-06T09:41:01.330Z,9.30
2018-12-06T09:43:31.680Z,11.55
2018-12-06T09:46:01.163Z,10.17
2018-12-06T09:48:30.771Z,8.07
2018-12-06T09:51:00.253Z,9.97
2018-12-06T09:53:30.392Z,14.50
2018-12-06T09:56:00.545Z,8.50
2018-12-06T09:58:30.761Z,8.50
2018-12-06T10:01:00.176Z,8.30
2018-12-06T10:03:30.375Z,12.20
2018-12-06T10:06:01.494Z,14.07
2018-12-06T10:08:31.256Z,23.13
2018-12-06T10:11:00.894Z,16.90
2018-12-06T10:13:30.285Z,11.87
2018-12-06T10:15:59.905Z,8.93
2018-12-06T10:18:29.425Z,8.53
2018-12-06T10:20:59.760Z,10.13
2018-12-06T10:23:29.215Z,11.43
2018-12-06T10:25:58.865Z,8.43
2018-12-06T10:28:28.200Z,8.13
2018-12-06T10:30:57.631Z,8.93
2018-12-06T10:33:27.687Z,6.23
2018-12-06T10:35:56.990Z,8.10
2018-12-06T10:38:26.231Z,17.60
2018-12-06T10:40:55.477Z,11.00
2018-12-06T10:43:24.917Z,11.60
2018-12-06T10:46:58.354Z,13.17
2018-12-06T10:49:28.254Z,8.43
2018-12-06T10:51:57.666Z,11.10
2018-12-06T10:54:28.040Z,18.40
2018-12-06T10:56:57.863Z,20.10
2018-12-06T10:59:27.320Z,11.70
2018-12-06T11:02:02.806Z,7.03
2018-12-06T11:04:36.151Z,14.33
2018-12-06T11:07:07.827Z,10.47
2018-12-06T11:09:37.620Z,11.37
2018-12-06T11:12:07.141Z,4.70
2018-12-06T11:14:37.492Z,6.10
2018-12-06T11:17:07.455Z,4.10
2018-12-06T11:19:37.693Z,3.60
2018-12-06T11:22:07.995Z,6.57
2018-12-06T11:24:37.587Z,3.87
2018-12-06T11:27:07.235Z,4.67
2018-12-06T11:29:36.790Z,3.17
2018-12-06T11:32:06.782Z,3.10
2018-12-06T11:34:36.997Z,3.43
2018-12-06T11:37:06.997Z,3.50
2018-12-06T11:39:36.613Z,2.63
2018-12-06T11:42:06.237Z,2.17
2018-12-06T11:44:35.688Z,4.10
2018-12-06T11:47:04.907Z,6.50
2018-12-06T11:49:34.298Z,2.50
2018-12-06T11:52:04.202Z,2.10
2018-12-06T11:54:33.665Z,4.90
2018-12-06T11:57:03.114Z,1.90
2018-12-06T11:59:32.697Z,1.70
2018-12-06T12:02:02.173Z,2.27
2018-12-06T12:04:32.362Z,2.03
2018-12-06T12:07:02.575Z,1.70
2018-12-06T12:09:32.121Z,4.12
2018-12-06T12:12:01.571Z,5.20
2018-12-06T12:14:33.341Z,3.53
2018-12-06T12:17:03.275Z,2.97
2018-12-06T12:19:32.587Z,1.77
2018-12-06T12:22:02.771Z,2.30
2018-12-06T12:24:32.570Z,1.23
2018-12-06T12:27:02.353Z,1.57
2018-12-06T12:29:31.807Z,2.10
2018-12-06T12:32:01.729Z,1.40
2018-12-06T12:34:31.154Z,2.27
2018-12-06T12:37:00.682Z,2.13
2018-12-06T12:39:30.291Z,4.80
2018-12-06T12:42:00.467Z,5.10
2018-12-06T12:44:29.786Z,6.17
2018-12-06T12:46:59.158Z,2.30
2018-12-06T12:49:29.321Z,2.27
2018-12-06T12:51:59.323Z,2.10
2018-12-06T12:54:29.711Z,1.27
2018-12-06T12:56:59.641Z,1.93
2018-12-06T12:59:29.833Z,1.70
2018-12-06T13:02:00.058Z,0.97
2018-12-06T13:04:29.402Z,3.00
2018-12-06T13:07:10.147Z,0.83
2018-12-06T13:09:40.346Z,1.50
2018-12-06T13:12:10.696Z,4.60
2018-12-06T13:14:40.807Z,1.43
2018-12-06T13:17:10.306Z,2.87
2018-12-06T13:19:40.331Z,1.60
2018-12-06T13:22:09.919Z,2.17
2018-12-06T13:24:39.507Z,1.33
2018-12-06T13:27:08.902Z,1.43
2018-12-06T13:29:38.968Z,1.27
2018-12-06T13:32:08.423Z,1.20
2018-12-06T13:34:38.542Z,1.83
2018-12-06T13:37:08.015Z,1.62
2018-12-06T13:39:37.518Z,2.00
2018-12-06T13:42:07.303Z,1.02
2018-12-06T13:44:37.675Z,4.42
2018-12-06T13:47:07.658Z,1.10
2018-12-06T13:49:37.903Z,1.00
2018-12-06T13:52:07.974Z,1.13
2018-12-06T13:54:37.821Z,1.20
2018-12-06T13:57:07.627Z,2.30
2018-12-06T13:59:37.728Z,2.63
2018-12-06T14:02:07.823Z,2.13
2018-12-06T14:04:37.813Z,1.10
2018-12-06T14:07:08.362Z,1.32
2018-12-06T14:09:38.528Z,0.83
2018-12-06T14:12:08.537Z,3.33
2018-12-06T14:14:39.131Z,1.73
2018-12-06T14:17:08.883Z,3.37
2018-12-06T14:19:39.217Z,0.67
2018-12-06T14:22:09.030Z,1.57
2018-12-06T14:24:40.818Z,1.17
2018-12-06T14:27:11.025Z,0.80
2018-12-06T14:29:41.091Z,1.33
2018-12-06T14:32:11.401Z,2.60
2018-12-06T14:34:41.493Z,2.67
2018-12-06T14:37:11.672Z,4.50
2018-12-06T14:39:41.712Z,11.53
2018-12-06T14:42:12.399Z,7.13
2018-12-06T14:44:42.473Z,1.40
2018-12-06T14:47:12.748Z,3.73
2018-12-06T14:49:42.612Z,2.13
2018-12-06T14:52:13.063Z,1.20
2018-12-06T14:54:43.193Z,2.40
2018-12-06T14:57:13.482Z,1.33
2018-12-06T14:59:43.561Z,9.68
2018-12-06T15:02:14.109Z,3.17
2018-12-06T15:05:19.952Z,6.90
2018-12-06T15:07:50.209Z,3.33
2018-12-06T15:10:20.347Z,1.33
2018-12-06T15:12:51.469Z,2.80
2018-12-06T15:15:21.669Z,10.10
2018-12-06T15:17:53.052Z,4.50
2018-12-06T15:20:23.032Z,1.27
2018-12-06T15:22:52.845Z,1.93
2018-12-06T15:25:22.745Z,3.60
2018-12-06T15:27:53.732Z,6.80
2018-12-06T15:30:23.912Z,3.83
2018-12-06T15:32:54.113Z,2.20
2018-12-06T15:35:23.765Z,3.70
2018-12-06T15:37:54.585Z,2.13
2018-12-06T15:40:24.927Z,1.90
2018-12-06T15:42:54.901Z,1.60
2018-12-06T15:45:26.169Z,4.50
2018-12-06T15:47:57.404Z,1.37
2018-12-06T15:50:28.370Z,1.15
2018-12-06T15:52:58.723Z,1.95
2018-12-06T15:55:28.752Z,7.13
2018-12-06T15:57:58.447Z,1.40
2018-12-06T16:00:27.992Z,1.43
2018-12-06T16:02:57.420Z,4.60
2018-12-06T16:05:27.038Z,1.40
2018-12-06T16:07:56.659Z,1.10
2018-12-06T16:10:26.109Z,4.47
2018-12-06T16:12:55.935Z,0.93
2018-12-06T16:15:25.348Z,1.53
2018-12-06T16:17:54.882Z,6.00
2018-12-06T16:20:24.706Z,5.63
2018-12-06T16:22:54.715Z,1.90
2018-12-06T16:25:24.286Z,3.00
2018-12-06T16:27:54.414Z,2.73
2018-12-06T16:30:23.755Z,1.70
2018-12-06T16:32:53.543Z,10.60
2018-12-06T16:35:22.960Z,4.42
2018-12-06T16:37:52.558Z,2.20
2018-12-06T16:40:22.323Z,2.47
2018-12-06T16:42:52.466Z,1.62
2018-12-06T16:45:23.048Z,4.93
2018-12-06T16:47:52.857Z,5.10
2018-12-06T16:50:22.445Z,1.87
2018-12-06T16:52:52.408Z,1.20
2018-12-06T16:55:22.820Z,2.67
2018-12-06T16:57:52.779Z,1.20
2018-12-06T17:00:22.669Z,1.90
2018-12-06T17:02:52.223Z,1.83
2018-12-06T17:05:21.813Z,7.77
2018-12-06T17:07:52.573Z,2.10
2018-12-06T17:10:22.330Z,6.85
2018-12-06T17:12:51.973Z,1.83
2018-12-06T17:15:22.412Z,2.42
2018-12-06T17:17:52.018Z,1.27
2018-12-06T17:20:21.688Z,2.07
2018-12-06T17:22:51.984Z,2.13
2018-12-06T17:25:22.159Z,1.50
2018-12-06T17:28:06.292Z,6.00
2018-12-06T17:30:36.137Z,1.90
2018-12-06T17:33:05.649Z,1.87
2018-12-06T17:35:35.833Z,2.40
2018-12-06T17:38:05.665Z,1.67
2018-12-06T17:40:35.463Z,1.43
2018-12-06T17:43:06.183Z,2.03
2018-12-06T17:45:36.814Z,2.00
2018-12-06T17:48:06.638Z,2.40
2018-12-06T17:50:37.044Z,3.30
2018-12-06T17:53:07.120Z,5.90
2018-12-06T17:55:44.263Z,2.00
2018-12-06T17:58:14.184Z,2.00
2018-12-06T18:00:44.827Z,2.03
2018-12-06T18:03:14.758Z,2.03
2018-12-06T18:05:44.989Z,4.67
2018-12-06T18:08:14.959Z,12.50
2018-12-06T18:10:44.989Z,10.60
2018-12-06T18:13:14.619Z,1.83
2018-12-06T18:15:44.774Z,2.07
2018-12-06T18:18:14.784Z,7.90
2018-12-06T18:20:44.603Z,6.07
2018-12-06T18:23:14.127Z,2.60
2018-12-06T18:25:44.537Z,3.00
2018-12-06T18:28:14.293Z,4.83
2018-12-06T18:30:43.913Z,3.73
2018-12-06T18:33:13.641Z,5.50
2018-12-06T18:35:43.201Z,2.87
2018-12-06T18:38:14.412Z,2.63
2018-12-06T18:40:44.589Z,3.83
2018-12-06T18:43:14.225Z,3.53
2018-12-06T18:45:43.993Z,2.20
2018-12-06T18:48:13.598Z,2.13
2018-12-06T18:50:43.395Z,2.20
2018-12-06T18:53:12.979Z,3.10
2018-12-06T18:55:42.504Z,2.57
2018-12-06T18:58:12.138Z,4.42
2018-12-06T19:00:42.834Z,3.03
2018-12-06T19:03:12.538Z,38.17
2018-12-06T19:05:43.105Z,8.93
2018-12-06T19:08:13.512Z,2.53
2018-12-06T19:10:43.544Z,3.17
2018-12-06T19:13:13.285Z,2.70
2018-12-06T19:15:43.489Z,5.43
2018-12-06T19:18:14.148Z,2.33
2018-12-06T19:20:44.044Z,7.43
2018-12-06T19:23:14.160Z,2.50
2018-12-06T19:25:44.125Z,2.87
2018-12-06T19:28:14.140Z,2.30
2018-12-06T19:30:44.185Z,1.80
2018-12-06T19:33:14.250Z,2.63
2018-12-06T19:35:44.096Z,3.10
2018-12-06T19:38:14.404Z,2.80
2018-12-06T19:40:44.493Z,2.60
2018-12-06T19:43:13.957Z,2.50
2018-12-06T19:45:43.794Z,3.00
2018-12-06T19:48:13.398Z,3.27
2018-12-06T19:50:43.229Z,4.00
2018-12-06T19:53:13.464Z,2.97
2018-12-06T19:55:44.371Z,2.63
2018-12-06T19:58:14.079Z,4.10
2018-12-06T20:00:44.606Z,3.43
2018-12-06T20:03:14.664Z,2.47
2018-12-06T20:05:45.018Z,3.40
2018-12-06T20:08:14.966Z,2.10
2018-12-06T20:10:44.822Z,2.20
2018-12-06T20:13:14.313Z,2.70
2018-12-06T20:15:44.242Z,1.97
2018-12-06T20:18:13.907Z,2.73
2018-12-06T20:20:43.821Z,1.70
2018-12-06T20:23:15.000Z,2.25
2018-12-06T20:25:45.152Z,1.73
2018-12-06T20:28:15.479Z,2.70
2018-12-06T20:30:45.963Z,5.80
2018-12-06T20:33:15.793Z,2.40
2018-12-06T20:35:45.873Z,2.87
2018-12-06T20:38:15.289Z,1.97
2018-12-06T20:40:45.236Z,6.20
2018-12-06T20:43:15.575Z,1.63
2018-12-06T20:45:45.845Z,1.60
2018-12-06T20:48:15.931Z,1.47
2018-12-06T20:50:49.367Z,1.57
2018-12-06T20:53:17.377Z,1.83
2018-12-06T20:55:47.527Z,1.32
2018-12-06T20:58:17.164Z,2.80
2018-12-06T21:00:47.039Z,1.10
2018-12-06T21:03:19.250Z,1.90
2018-12-06T21:07:13.713Z,1.50
2018-12-06T21:09:43.355Z,3.53
2018-12-06T21:12:13.619Z,1.73
2018-12-06T21:14:43.719Z,1.40
2018-12-06T21:17:13.495Z,1.67
2018-12-06T21:19:43.226Z,2.33
2018-12-06T21:22:13.466Z,2.03
2018-12-06T21:24:43.604Z,1.77
2018-12-06T21:27:13.826Z,1.13
2018-12-06T21:29:43.526Z,0.90
2018-12-06T21:32:13.084Z,2.40
2018-12-06T21:34:43.331Z,1.80
2018-12-06T21:37:12.879Z,1.20
2018-12-06T21:39:42.910Z,1.23
2018-12-06T21:42:12.837Z,0.90
2018-12-06T21:44:43.466Z,1.80
2018-12-06T21:47:17.336Z,2.80
2018-12-06T21:49:48.350Z,1.20
2018-12-06T21:52:18.701Z,1.70
2018-12-06T21:54:48.798Z,1.07
2018-12-06T21:57:18.097Z,2.37
2018-12-06T21:59:47.857Z,2.60
2018-12-06T22:02:27.251Z,1.00
2018-12-06T22:04:57.131Z,1.63
2018-12-06T22:07:26.654Z,2.53
2018-12-06T22:09:55.965Z,1.10
2018-12-06T22:12:25.634Z,2.90
2018-12-06T22:14:55.420Z,0.80
2018-12-06T22:17:25.307Z,1.10
2018-12-06T22:19:55.721Z,1.10
2018-12-06T22:22:25.882Z,0.80
2018-12-06T22:24:56.071Z,0.87
2018-12-06T22:27:26.319Z,1.43
2018-12-06T22:29:55.705Z,0.80
2018-12-06T22:32:25.637Z,1.33
2018-12-06T22:34:55.847Z,5.10
2018-12-06T22:37:25.342Z,7.30
2018-12-06T22:39:54.907Z,1.13
2018-12-06T22:42:24.406Z,4.97
2018-12-06T22:45:10.841Z,0.80
2018-12-06T22:49:04.457Z,1.07
2018-12-06T22:51:34.228Z,0.90
2018-12-06T22:54:04.758Z,0.60
2018-12-06T22:56:34.261Z,1.00
2018-12-06T22:59:04.721Z,1.50
2018-12-06T23:01:40.385Z,6.40
2018-12-06T23:04:10.397Z,0.83
2018-12-06T23:06:39.840Z,0.80
2018-12-06T23:09:10.683Z,0.70
2018-12-06T23:11:40.207Z,1.10
2018-12-06T23:14:10.228Z,0.50
2018-12-06T23:16:39.758Z,1.10
2018-12-06T23:19:10.751Z,0.80
2018-12-06T23:21:40.899Z,0.90
2018-12-06T23:24:10.497Z,1.00
2018-12-06T23:26:40.340Z,1.93
2018-12-06T23:29:10.032Z,2.85
2018-12-06T23:31:39.599Z,1.70
2018-12-06T23:34:09.886Z,1.07
2018-12-06T23:36:40.016Z,6.67
2018-12-06T23:39:09.367Z,1.20
2018-12-06T23:41:38.615Z,1.27
2018-12-06T23:44:08.667Z,1.00
2018-12-06T23:46:37.950Z,0.80
2018-12-06T23:49:07.226Z,0.73
2018-12-06T23:51:38.667Z,1.10
2018-12-06T23:54:09.411Z,1.03
2018-12-06T23:56:38.781Z,1.00
2018-12-06T23:59:08.088Z,0.67
