createdAt,value
2022-11-25T00:00:00.292Z,0.50
2022-11-25T00:02:36.396Z,0.50
2022-11-25T00:05:13.702Z,0.50
2022-11-25T00:07:49.556Z,0.50
2022-11-25T00:10:25.954Z,0.50
2022-11-25T00:13:01.945Z,0.50
2022-11-25T00:15:37.969Z,0.60
2022-11-25T00:18:14.029Z,0.60
2022-11-25T00:20:49.878Z,0.60
2022-11-25T00:23:29.188Z,0.66
2022-11-25T00:26:16.520Z,0.70
2022-11-25T00:28:53.629Z,0.70
2022-11-25T00:31:32.609Z,0.76
2022-11-25T00:34:12.253Z,0.80
2022-11-25T00:36:48.235Z,0.80
2022-11-25T00:39:25.791Z,0.80
2022-11-25T00:42:21.537Z,0.88
2022-11-25T00:44:57.466Z,0.90
2022-11-25T00:47:33.357Z,0.90
2022-11-25T00:50:12.585Z,0.90
2022-11-25T00:52:48.536Z,0.96
2022-11-25T00:55:25.382Z,1.00
2022-11-25T00:58:01.542Z,1.00
2022-11-25T01:00:37.559Z,1.00
2022-11-25T01:03:15.190Z,1.00
2022-11-25T01:05:51.033Z,1.04
2022-11-25T01:08:26.939Z,1.10
2022-11-25T01:11:08.079Z,1.08
2022-11-25T01:13:44.259Z,1.10
2022-11-25T01:16:23.632Z,1.08
2022-11-25T01:19:00.819Z,1.04
2022-11-25T01:21:38.286Z,1.10
2022-11-25T01:24:16.981Z,1.10
2022-11-25T01:26:54.881Z,1.10
2022-11-25T01:29:31.743Z,1.10
2022-11-25T01:32:08.595Z,1.10
2022-11-25T01:34:44.536Z,1.12
2022-11-25T01:37:20.372Z,1.20
2022-11-25T01:39:56.369Z,1.20
2022-11-25T01:42:35.524Z,1.20
2022-11-25T01:45:42.937Z,1.20
2022-11-25T01:48:27.264Z,1.22
2022-11-25T01:51:03.875Z,1.28
2022-11-25T01:53:40.128Z,1.30
2022-11-25T01:56:16.661Z,1.30
2022-11-25T01:58:54.335Z,1.30
2022-11-25T02:01:30.799Z,1.24
2022-11-25T02:04:11.008Z,1.20
2022-11-25T02:06:58.807Z,1.20
2022-11-25T02:09:36.104Z,1.20
2022-11-25T02:12:13.336Z,1.20
2022-11-25T02:14:49.982Z,1.20
2022-11-25T02:17:26.246Z,1.20
2022-11-25T02:20:09.658Z,1.20
2022-11-25T02:23:01.903Z,1.10
2022-11-25T02:25:41.023Z,1.10
2022-11-25T02:28:24.708Z,1.10
2022-11-25T02:31:01.197Z,1.10
2022-11-25T02:33:37.500Z,1.10
2022-11-25T02:36:21.423Z,1.10
2022-11-25T02:39:01.838Z,1.10
2022-11-25T02:41:44.884Z,1.10
2022-11-25T02:44:21.065Z,1.10
2022-11-25T02:46:56.876Z,1.10
2022-11-25T02:49:33.720Z,1.10
2022-11-25T02:52:09.935Z,1.10
2022-11-25T02:54:45.938Z,1.10
2022-11-25T02:57:21.766Z,1.10
2022-11-25T02:59:57.646Z,1.10
2022-11-25T03:02:34.299Z,1.10
2022-11-25T03:05:12.101Z,1.10
2022-11-25T03:07:48.003Z,1.10
2022-11-25T03:10:25.749Z,1.10
2022-11-25T03:13:02.875Z,1.10
2022-11-25T03:15:39.263Z,1.10
2022-11-25T03:18:15.492Z,1.10
2022-11-25T03:20:54.598Z,1.10
2022-11-25T03:23:32.557Z,1.10
2022-11-25T03:26:12.029Z,1.18
2022-11-25T03:28:47.945Z,1.20
2022-11-25T03:31:24.896Z,1.20
2022-11-25T03:34:01.216Z,1.20
2022-11-25T03:36:37.060Z,1.20
2022-11-25T03:39:13.141Z,1.20
2022-11-25T03:41:49.067Z,1.20
2022-11-25T03:44:26.387Z,1.28
2022-11-25T03:47:02.253Z,1.28
2022-11-25T03:49:38.520Z,1.30
2022-11-25T03:52:15.649Z,1.30
2022-11-25T03:54:51.738Z,1.30
2022-11-25T03:57:30.055Z,1.30
2022-11-25T04:00:09.467Z,1.30
2022-11-25T04:02:59.053Z,1.30
2022-11-25T04:05:35.120Z,1.30
2022-11-25T04:08:14.107Z,1.30
2022-11-25T04:10:51.625Z,1.30
2022-11-25T04:13:30.869Z,1.34
2022-11-25T04:16:07.137Z,1.40
2022-11-25T04:18:43.092Z,1.40
2022-11-25T04:21:19.243Z,1.40
2022-11-25T04:23:55.078Z,1.42
2022-11-25T04:26:31.675Z,1.50
2022-11-25T04:29:08.177Z,1.50
2022-11-25T04:31:44.911Z,1.50
2022-11-25T04:34:21.230Z,1.50
2022-11-25T04:36:58.103Z,1.50
2022-11-25T04:39:34.559Z,1.50
2022-11-25T04:42:32.900Z,1.50
2022-11-25T04:45:22.868Z,1.50
2022-11-25T04:48:00.425Z,1.50
2022-11-25T04:50:36.796Z,1.50
2022-11-25T04:53:17.803Z,1.60
2022-11-25T04:55:54.070Z,1.60
2022-11-25T04:58:49.681Z,1.60
2022-11-25T05:01:25.855Z,1.60
2022-11-25T05:04:05.376Z,1.70
2022-11-25T05:06:42.564Z,1.70
2022-11-25T05:09:18.608Z,1.70
2022-11-25T05:11:57.226Z,1.70
2022-11-25T05:14:35.039Z,1.70
2022-11-25T05:17:16.837Z,1.70
2022-11-25T05:19:53.708Z,1.70
2022-11-25T05:22:33.515Z,1.70
2022-11-25T05:25:11.999Z,1.70
2022-11-25T05:27:53.499Z,1.80
2022-11-25T05:30:29.769Z,1.78
2022-11-25T05:33:05.776Z,1.80
2022-11-25T05:35:41.721Z,1.80
2022-11-25T05:38:18.087Z,1.80
2022-11-25T05:40:55.390Z,1.80
2022-11-25T05:43:31.264Z,1.80
2022-11-25T05:46:11.392Z,1.86
2022-11-25T05:48:55.991Z,1.86
2022-11-25T05:51:33.371Z,1.88
2022-11-25T05:54:10.805Z,1.90
2022-11-25T05:56:47.958Z,1.90
2022-11-25T05:59:49.546Z,1.90
2022-11-25T06:03:08.440Z,1.90
2022-11-25T06:05:45.508Z,1.90
2022-11-25T06:08:21.930Z,1.90
2022-11-25T06:10:58.383Z,1.90
2022-11-25T06:13:34.761Z,1.90
2022-11-25T06:16:17.683Z,1.90
2022-11-25T06:18:54.673Z,2.00
2022-11-25T06:21:30.656Z,1.98
2022-11-25T06:24:06.935Z,2.00
2022-11-25T06:26:43.132Z,2.00
2022-11-25T06:29:19.860Z,2.00
2022-11-25T06:31:57.715Z,2.00
2022-11-25T06:35:26.614Z,2.00
2022-11-25T06:38:06.113Z,2.00
2022-11-25T06:40:42.376Z,2.00
2022-11-25T06:43:18.138Z,2.02
2022-11-25T06:45:53.979Z,2.08
2022-11-25T06:48:30.312Z,2.10
2022-11-25T06:51:09.722Z,2.10
2022-11-25T06:53:46.908Z,2.10
2022-11-25T06:56:25.580Z,2.10
2022-11-25T06:59:01.430Z,2.20
2022-11-25T07:01:38.448Z,2.20
2022-11-25T07:04:14.447Z,2.22
2022-11-25T07:06:51.665Z,2.28
2022-11-25T07:09:27.806Z,2.30
2022-11-25T07:12:03.650Z,2.30
2022-11-25T07:14:39.525Z,2.24
2022-11-25T07:17:15.604Z,2.20
2022-11-25T07:19:51.570Z,2.24
2022-11-25T07:22:27.520Z,2.30
2022-11-25T07:25:04.090Z,2.30
2022-11-25T07:27:40.083Z,2.30
2022-11-25T07:31:21.226Z,2.30
2022-11-25T07:33:14.255Z,2.30
2022-11-25T07:35:50.268Z,2.30
2022-11-25T07:38:26.320Z,2.30
2022-11-25T07:41:09.441Z,2.30
2022-11-25T07:43:48.602Z,2.30
2022-11-25T07:46:29.084Z,2.30
2022-11-25T07:49:08.747Z,2.30
2022-11-25T07:51:49.260Z,2.30
2022-11-25T07:54:26.685Z,2.30
2022-11-25T07:57:02.739Z,2.30
2022-11-25T07:59:41.361Z,2.34
2022-11-25T08:02:17.400Z,2.40
2022-11-25T08:04:53.440Z,2.40
2022-11-25T08:07:36.161Z,2.40
2022-11-25T08:10:14.817Z,2.50
2022-11-25T08:12:51.170Z,2.50
2022-11-25T08:15:27.223Z,2.60
2022-11-25T08:18:03.241Z,2.60
2022-11-25T08:20:39.275Z,2.68
2022-11-25T08:23:15.507Z,2.70
2022-11-25T08:25:51.495Z,2.70
2022-11-25T08:28:27.789Z,2.70
2022-11-25T08:31:12.853Z,2.70
2022-11-25T08:33:49.875Z,2.70
2022-11-25T08:36:27.278Z,2.70
2022-11-25T08:39:29.091Z,2.70
2022-11-25T08:42:05.497Z,2.70
2022-11-25T08:44:41.651Z,2.70
2022-11-25T08:47:17.774Z,2.70
2022-11-25T08:49:56.728Z,2.70
2022-11-25T08:52:32.863Z,2.70
2022-11-25T08:55:10.677Z,2.74
2022-11-25T08:57:46.844Z,2.80
2022-11-25T09:00:25.336Z,2.80
2022-11-25T09:03:04.261Z,2.80
2022-11-25T09:05:44.858Z,2.88
2022-11-25T09:08:20.963Z,2.90
2022-11-25T09:10:57.135Z,2.90
2022-11-25T09:13:33.658Z,3.00
2022-11-25T09:16:11.367Z,3.00
2022-11-25T09:18:52.402Z,3.10
2022-11-25T09:21:31.530Z,3.10
2022-11-25T09:24:08.101Z,3.10
2022-11-25T09:26:45.216Z,3.10
2022-11-25T09:29:22.228Z,3.10
2022-11-25T09:31:58.300Z,3.14
2022-11-25T09:34:34.494Z,3.18
2022-11-25T09:37:12.298Z,3.20
2022-11-25T09:39:48.248Z,3.20
2022-11-25T09:43:02.377Z,3.20
2022-11-25T09:46:10.505Z,3.24
2022-11-25T09:49:16.353Z,3.30
2022-11-25T09:52:13.591Z,3.30
2022-11-25T09:54:58.387Z,3.36
2022-11-25T09:57:59.583Z,3.40
2022-11-25T10:00:44.747Z,3.40
2022-11-25T10:03:35.784Z,3.40
2022-11-25T10:06:23.748Z,3.42
2022-11-25T10:09:06.033Z,3.50
2022-11-25T10:11:54.558Z,3.50
2022-11-25T10:14:48.381Z,3.60
2022-11-25T10:17:39.302Z,3.68
2022-11-25T10:20:24.728Z,3.70
2022-11-25T10:23:09.789Z,3.80
2022-11-25T10:25:53.706Z,3.90
2022-11-25T10:28:36.579Z,4.00
2022-11-25T10:31:22.245Z,4.00
2022-11-25T10:34:01.907Z,4.10
2022-11-25T10:36:43.111Z,4.20
2022-11-25T10:39:24.685Z,4.20
2022-11-25T10:42:08.378Z,4.30
2022-11-25T10:44:45.928Z,4.40
2022-11-25T10:47:57.598Z,4.40
2022-11-25T10:50:48.407Z,4.50
2022-11-25T10:53:30.242Z,4.58
2022-11-25T10:56:18.840Z,4.62
2022-11-25T10:58:57.252Z,4.70
2022-11-25T11:01:35.270Z,4.70
2022-11-25T11:04:19.096Z,4.80
2022-11-25T11:06:55.841Z,4.80
2022-11-25T11:09:41.977Z,4.88
2022-11-25T11:12:26.703Z,4.90
2022-11-25T11:15:25.884Z,4.90
2022-11-25T11:18:24.300Z,4.90
2022-11-25T11:21:02.765Z,4.90
2022-11-25T11:23:53.503Z,4.98
2022-11-25T11:26:35.230Z,5.00
2022-11-25T11:29:21.236Z,5.00
2022-11-25T11:32:04.062Z,5.00
2022-11-25T11:35:04.662Z,5.00
2022-11-25T11:37:47.416Z,5.00
2022-11-25T11:40:39.921Z,4.90
2022-11-25T11:44:07.978Z,4.90
2022-11-25T11:47:06.668Z,4.80
2022-11-25T11:50:24.516Z,4.80
2022-11-25T11:53:18.915Z,4.82
2022-11-25T11:59:48.814Z,4.80
2022-11-25T12:02:53.367Z,4.86
2022-11-25T12:05:35.558Z,4.90
2022-11-25T12:08:18.223Z,4.92
2022-11-25T12:11:03.525Z,5.00
2022-11-25T12:13:59.365Z,5.00
2022-11-25T12:16:44.896Z,5.10
2022-11-25T12:19:34.468Z,5.10
2022-11-25T12:22:20.302Z,5.10
2022-11-25T12:25:07.407Z,5.08
2022-11-25T12:27:49.045Z,5.00
2022-11-25T12:30:30.637Z,5.00
2022-11-25T12:33:21.395Z,5.00
2022-11-25T12:36:11.495Z,4.90
2022-11-25T12:38:56.030Z,4.80
2022-11-25T12:41:44.213Z,4.70
2022-11-25T12:44:26.973Z,4.70
2022-11-25T12:47:03.303Z,4.60
2022-11-25T12:49:46.520Z,4.60
2022-11-25T12:52:55.059Z,4.50
2022-11-25T12:55:34.040Z,4.40
2022-11-25T12:58:50.998Z,4.40
2022-11-25T13:02:01.800Z,4.40
2022-11-25T13:05:41.053Z,4.42
2022-11-25T13:08:51.695Z,4.40
2022-11-25T13:12:06.829Z,4.30
2022-11-25T13:15:24.497Z,4.30
2022-11-25T13:18:10.699Z,4.20
2022-11-25T13:20:53.613Z,4.20
2022-11-25T13:23:49.076Z,4.20
2022-11-25T13:26:54.935Z,4.18
2022-11-25T13:30:02.295Z,4.10
2022-11-25T13:32:46.089Z,4.00
2022-11-25T13:35:57.359Z,4.00
2022-11-25T13:39:16.036Z,4.00
2022-11-25T13:42:06.624Z,4.00
2022-11-25T13:44:56.032Z,4.00
2022-11-25T13:47:42.671Z,3.90
2022-11-25T13:50:48.386Z,3.90
2022-11-25T13:53:34.623Z,3.90
2022-11-25T13:56:35.676Z,3.86
2022-11-25T13:59:49.751Z,3.80
2022-11-25T14:02:50.035Z,3.80
2022-11-25T14:06:08.759Z,3.78
2022-11-25T14:09:00.422Z,3.70
2022-11-25T14:12:10.783Z,3.70
2022-11-25T14:15:07.534Z,3.60
2022-11-25T14:19:03.615Z,3.60
2022-11-25T14:22:14.006Z,3.60
2022-11-25T14:24:55.502Z,3.50
2022-11-25T14:27:37.256Z,3.50
2022-11-25T14:30:18.208Z,3.50
2022-11-25T14:33:03.376Z,3.40
2022-11-25T14:35:49.289Z,3.40
2022-11-25T14:38:36.296Z,3.30
2022-11-25T14:41:21.185Z,3.30
2022-11-25T14:44:05.914Z,3.30
2022-11-25T14:46:56.237Z,3.20
2022-11-25T14:52:37.697Z,3.12
2022-11-25T14:55:15.588Z,3.12
2022-11-25T14:57:53.327Z,3.10
2022-11-25T15:00:30.278Z,3.10
2022-11-25T15:03:08.150Z,3.10
2022-11-25T15:05:44.595Z,3.10
2022-11-25T15:08:22.236Z,3.10
2022-11-25T15:11:03.390Z,3.10
2022-11-25T15:13:44.338Z,3.10
2022-11-25T15:16:26.212Z,3.10
2022-11-25T15:19:02.479Z,3.10
2022-11-25T15:22:14.474Z,3.10
2022-11-25T15:24:53.314Z,3.10
2022-11-25T15:27:35.507Z,3.10
2022-11-25T15:30:29.395Z,3.10
2022-11-25T15:33:05.892Z,3.10
2022-11-25T15:35:42.037Z,3.10
2022-11-25T15:38:42.665Z,3.16
2022-11-25T15:41:36.008Z,3.20
2022-11-25T15:44:23.456Z,3.20
2022-11-25T15:47:06.510Z,3.20
2022-11-25T15:49:42.668Z,3.20
2022-11-25T15:52:24.402Z,3.22
2022-11-25T15:55:07.192Z,3.26
2022-11-25T15:57:43.163Z,3.26
2022-11-25T16:00:26.132Z,3.28
2022-11-25T16:03:04.321Z,3.30
2022-11-25T16:05:55.764Z,3.30
2022-11-25T16:08:42.690Z,3.30
2022-11-25T16:11:20.599Z,3.30
2022-11-25T16:14:17.742Z,3.30
2022-11-25T16:16:55.530Z,3.30
2022-11-25T16:19:40.217Z,3.20
2022-11-25T16:22:21.398Z,3.22
2022-11-25T16:25:02.393Z,3.26
2022-11-25T16:27:41.808Z,3.22
2022-11-25T16:30:25.635Z,3.26
2022-11-25T16:33:01.969Z,3.20
2022-11-25T16:35:41.470Z,3.22
2022-11-25T16:38:17.854Z,3.20
2022-11-25T16:40:55.610Z,3.20
2022-11-25T16:43:32.784Z,3.20
2022-11-25T16:46:12.300Z,3.20
2022-11-25T16:48:49.084Z,3.20
2022-11-25T16:51:27.049Z,3.20
2022-11-25T16:54:03.223Z,3.20
2022-11-25T16:56:43.901Z,3.20
2022-11-25T16:59:29.160Z,3.20
2022-11-25T17:02:14.229Z,3.20
2022-11-25T17:04:50.904Z,3.20
2022-11-25T17:07:34.688Z,3.10
2022-11-25T17:10:14.370Z,3.10
2022-11-25T17:12:51.765Z,3.10
2022-11-25T17:15:36.610Z,3.10
2022-11-25T17:18:18.604Z,3.10
2022-11-25T17:20:53.161Z,3.10
2022-11-25T17:23:30.518Z,3.10
2022-11-25T17:26:07.250Z,3.10
2022-11-25T17:28:43.214Z,3.10
2022-11-25T17:31:19.171Z,3.00
2022-11-25T17:33:55.524Z,3.00
2022-11-25T17:36:31.510Z,3.00
2022-11-25T17:39:07.813Z,2.96
2022-11-25T17:41:49.027Z,2.92
2022-11-25T17:44:30.659Z,2.90
2022-11-25T17:47:13.522Z,2.98
2022-11-25T17:49:49.723Z,3.00
2022-11-25T17:52:26.041Z,2.90
2022-11-25T17:55:02.336Z,2.90
2022-11-25T17:57:38.852Z,2.90
2022-11-25T18:00:22.830Z,2.90
2022-11-25T18:02:58.909Z,2.90
2022-11-25T18:05:35.208Z,2.90
2022-11-25T18:08:11.401Z,2.92
2022-11-25T18:10:50.055Z,2.90
2022-11-25T18:13:26.379Z,2.90
2022-11-25T18:16:02.429Z,2.90
2022-11-25T18:18:38.606Z,2.82
2022-11-25T18:21:15.982Z,2.80
2022-11-25T18:23:52.372Z,2.76
2022-11-25T18:26:28.590Z,2.70
2022-11-25T18:29:08.068Z,2.60
2022-11-25T18:31:45.969Z,2.60
2022-11-25T18:34:22.719Z,2.60
2022-11-25T18:36:58.998Z,2.50
2022-11-25T18:39:35.049Z,2.50
2022-11-25T18:42:20.714Z,2.50
2022-11-25T18:44:57.459Z,2.50
2022-11-25T18:47:33.460Z,2.50
2022-11-25T18:50:20.554Z,2.44
2022-11-25T18:52:56.996Z,2.44
2022-11-25T18:55:33.112Z,2.40
2022-11-25T18:58:18.577Z,2.50
2022-11-25T19:01:05.865Z,2.50
2022-11-25T19:03:43.156Z,2.50
2022-11-25T19:06:20.459Z,2.50
2022-11-25T19:08:56.825Z,2.50
2022-11-25T19:11:39.898Z,2.50
2022-11-25T19:14:29.200Z,2.50
2022-11-25T19:17:19.423Z,2.56
2022-11-25T19:20:00.478Z,2.60
2022-11-25T19:22:39.079Z,2.60
2022-11-25T19:25:16.718Z,2.60
2022-11-25T19:28:03.754Z,2.60
2022-11-25T19:30:41.079Z,2.64
2022-11-25T19:33:28.862Z,2.70
2022-11-25T19:36:05.169Z,2.70
2022-11-25T19:38:41.733Z,2.68
2022-11-25T19:41:18.924Z,2.70
2022-11-25T19:43:55.184Z,2.68
2022-11-25T19:46:52.612Z,2.70
2022-11-25T19:49:32.893Z,2.70
2022-11-25T19:52:17.336Z,2.70
2022-11-25T19:54:56.257Z,2.70
2022-11-25T19:57:32.165Z,2.70
2022-11-25T20:00:11.214Z,2.70
2022-11-25T20:02:50.189Z,2.70
2022-11-25T20:05:35.230Z,2.78
2022-11-25T20:08:23.835Z,2.80
2022-11-25T20:11:00.955Z,2.72
2022-11-25T20:13:36.851Z,2.70
2022-11-25T20:16:22.046Z,2.70
2022-11-25T20:18:58.994Z,2.70
2022-11-25T20:21:40.877Z,2.70
2022-11-25T20:24:22.819Z,2.70
2022-11-25T20:26:59.419Z,2.70
2022-11-25T20:29:35.684Z,2.70
2022-11-25T20:32:27.931Z,2.74
2022-11-25T20:35:08.825Z,2.80
2022-11-25T20:38:00.469Z,2.80
2022-11-25T20:40:45.046Z,2.78
2022-11-25T20:43:30.731Z,2.74
2022-11-25T20:46:16.956Z,2.80
2022-11-25T20:48:57.555Z,2.80
2022-11-25T20:51:33.917Z,2.80
2022-11-25T20:54:14.351Z,2.80
2022-11-25T20:56:50.465Z,2.80
2022-11-25T20:59:28.878Z,2.80
2022-11-25T21:02:05.959Z,2.80
2022-11-25T21:04:43.382Z,2.80
2022-11-25T21:07:20.134Z,2.88
2022-11-25T21:09:56.672Z,2.90
2022-11-25T21:12:32.859Z,2.90
2022-11-25T21:15:19.767Z,2.90
2022-11-25T21:17:57.711Z,2.90
2022-11-25T21:20:34.094Z,2.90
2022-11-25T21:23:19.609Z,2.90
2022-11-25T21:25:56.711Z,2.90
2022-11-25T21:28:33.621Z,2.90
2022-11-25T21:31:14.238Z,2.90
2022-11-25T21:33:51.726Z,2.90
2022-11-25T21:36:32.053Z,2.90
2022-11-25T21:39:21.339Z,2.90
2022-11-25T21:41:59.336Z,2.80
2022-11-25T21:44:41.925Z,2.80
2022-11-25T21:47:22.264Z,2.80
2022-11-25T21:49:59.388Z,2.84
2022-11-25T21:52:35.655Z,2.84
2022-11-25T21:55:15.054Z,2.80
2022-11-25T21:57:51.557Z,2.80
2022-11-25T22:00:30.168Z,2.80
2022-11-25T22:03:06.817Z,2.80
2022-11-25T22:05:42.769Z,2.80
2022-11-25T22:08:19.271Z,2.80
2022-11-25T22:10:58.034Z,2.80
2022-11-25T22:13:40.151Z,2.80
2022-11-25T22:16:25.876Z,2.80
2022-11-25T22:19:02.192Z,2.78
2022-11-25T22:21:38.193Z,2.70
2022-11-25T22:24:19.950Z,2.76
2022-11-25T22:26:58.297Z,2.78
2022-11-25T22:29:38.808Z,2.72
2022-11-25T22:32:18.028Z,2.70
2022-11-25T22:34:53.848Z,2.70
2022-11-25T22:37:30.773Z,2.70
2022-11-25T22:40:08.508Z,2.70
2022-11-25T22:42:49.771Z,2.70
2022-11-25T22:45:33.910Z,2.70
2022-11-25T22:48:15.932Z,2.70
2022-11-25T22:50:52.253Z,2.70
2022-11-25T22:53:28.472Z,2.70
2022-11-25T22:56:04.445Z,2.72
2022-11-25T22:58:40.532Z,2.72
2022-11-25T23:01:27.350Z,2.78
2022-11-25T23:04:04.356Z,2.74
2022-11-25T23:06:40.931Z,2.78
2022-11-25T23:09:21.499Z,2.76
2022-11-25T23:11:57.555Z,2.70
2022-11-25T23:14:33.402Z,2.70
2022-11-25T23:17:17.279Z,2.68
2022-11-25T23:19:54.809Z,2.70
2022-11-25T23:22:30.919Z,2.70
2022-11-25T23:25:16.035Z,2.70
2022-11-25T23:27:52.239Z,2.74
2022-11-25T23:30:29.305Z,2.80
2022-11-25T23:33:11.740Z,2.80
2022-11-25T23:35:48.731Z,2.80
2022-11-25T23:38:29.862Z,2.80
2022-11-25T23:41:05.878Z,2.80
2022-11-25T23:43:41.888Z,2.80
2022-11-25T23:46:23.838Z,2.80
2022-11-25T23:49:01.882Z,2.82
2022-11-25T23:51:38.025Z,2.80
2022-11-25T23:54:21.406Z,2.80
2022-11-25T23:56:57.323Z,2.80
2022-11-25T23:59:33.689Z,2.80
