createdAt,value
2023-03-22T06:01:09.356Z,576.00
2023-03-22T06:05:09.314Z,574.00
2023-03-22T06:09:16.858Z,570.00
2023-03-22T06:13:10.274Z,572.00
2023-03-22T06:17:09.219Z,571.00
2023-03-22T06:21:09.376Z,574.00
2023-03-22T06:25:09.574Z,569.00
2023-03-22T06:29:09.767Z,573.00
2023-03-22T06:33:09.945Z,574.00
2023-03-22T06:37:10.143Z,571.00
2023-03-22T06:41:10.307Z,563.00
2023-03-22T06:45:10.454Z,561.00
2023-03-22T06:49:10.735Z,567.00
2023-03-22T06:53:13.213Z,587.00
2023-03-22T06:57:11.110Z,652.00
2023-03-22T07:01:11.347Z,688.00
2023-03-22T07:05:11.552Z,719.00
2023-03-22T07:09:11.674Z,811.00
2023-03-22T07:13:11.918Z,814.00
2023-03-22T07:17:11.931Z,866.00
2023-03-22T07:21:11.940Z,905.00
2023-03-22T07:25:12.009Z,929.00
2023-03-22T07:29:12.043Z,873.00
2023-03-22T07:33:12.112Z,857.00
2023-03-22T07:37:12.279Z,865.00
2023-03-22T07:41:12.257Z,844.00
2023-03-22T07:45:12.396Z,853.00
2023-03-22T07:49:12.303Z,867.00
2023-03-22T07:53:12.440Z,855.00
2023-03-22T07:57:12.386Z,846.00
2023-03-22T08:01:12.508Z,834.00
2023-03-22T08:05:12.475Z,825.00
2023-03-22T08:09:12.507Z,820.00
2023-03-22T08:13:12.517Z,817.00
2023-03-22T08:17:12.483Z,784.00
2023-03-22T08:21:12.533Z,797.00
2023-03-22T08:25:12.548Z,783.00
2023-03-22T08:29:12.654Z,815.00
2023-03-22T08:33:12.592Z,808.00
2023-03-22T08:37:12.631Z,824.00
2023-03-22T08:41:13.110Z,694.00
2023-03-22T08:45:12.913Z,761.00
2023-03-22T08:49:13.009Z,853.00
2023-03-22T08:53:13.056Z,911.00
2023-03-22T08:57:13.110Z,932.00
2023-03-22T09:01:13.246Z,980.00
2023-03-22T09:05:13.134Z,986.00
2023-03-22T09:09:13.165Z,975.00
2023-03-22T09:13:13.222Z,948.00
2023-03-22T09:17:13.256Z,889.00
2023-03-22T09:21:13.311Z,782.00
2023-03-22T09:25:13.581Z,739.00
2023-03-22T09:29:16.338Z,804.00
2023-03-22T09:33:13.333Z,869.00
2023-03-22T09:37:13.282Z,832.00
2023-03-22T09:41:13.255Z,953.00
2023-03-22T09:45:13.229Z,1004.00
2023-03-22T09:49:13.176Z,1084.00
2023-03-22T09:53:13.116Z,1159.00
2023-03-22T09:57:13.130Z,1211.00
2023-03-22T10:01:13.243Z,1282.00
2023-03-22T10:05:14.662Z,1352.00
2023-03-22T10:09:13.086Z,1306.00
2023-03-22T10:13:13.051Z,1315.00
2023-03-22T10:17:12.925Z,1319.00
2023-03-22T10:21:12.947Z,1300.00
2023-03-22T10:25:13.000Z,1272.00
2023-03-22T10:29:12.913Z,1234.00
2023-03-22T10:33:12.973Z,1212.00
2023-03-22T10:37:13.260Z,1211.00
2023-03-22T10:41:13.336Z,1254.00
2023-03-22T10:45:16.327Z,931.00
2023-03-22T10:49:13.429Z,742.00
2023-03-22T10:53:13.442Z,642.00
2023-03-22T10:57:13.330Z,627.00
2023-03-22T11:01:13.495Z,583.00
2023-03-22T11:05:13.247Z,622.00
2023-03-22T11:09:13.255Z,669.00
2023-03-22T11:13:13.276Z,900.00
2023-03-22T11:17:14.897Z,1083.00
2023-03-22T11:21:13.147Z,1193.00
2023-03-22T11:25:13.356Z,1190.00
2023-03-22T11:29:13.075Z,1150.00
2023-03-22T11:33:13.094Z,1049.00
2023-03-22T11:37:15.676Z,1074.00
2023-03-22T11:41:13.925Z,1041.00
2023-03-22T11:45:12.896Z,968.00
2023-03-22T11:49:13.163Z,943.00
2023-03-22T11:53:13.327Z,914.00
2023-03-22T11:57:13.476Z,876.00
2023-03-22T12:01:13.847Z,855.00
2023-03-22T12:05:13.924Z,836.00
2023-03-22T12:09:14.364Z,793.00
2023-03-22T12:13:14.439Z,818.00
2023-03-22T12:17:16.376Z,806.00
2023-03-22T12:21:14.538Z,779.00
2023-03-22T12:25:14.903Z,747.00
2023-03-22T12:29:14.906Z,744.00
2023-03-22T12:33:15.002Z,747.00
2023-03-22T12:37:15.010Z,753.00
2023-03-22T12:41:15.114Z,764.00
2023-03-22T12:45:15.255Z,724.00
2023-03-22T12:49:15.286Z,707.00
2023-03-22T12:53:15.337Z,739.00
2023-03-22T12:57:15.407Z,734.00
2023-03-22T13:01:15.517Z,713.00
2023-03-22T13:05:15.553Z,707.00
2023-03-22T13:09:15.976Z,685.00
2023-03-22T13:13:15.752Z,679.00
2023-03-22T13:17:17.005Z,839.00
2023-03-22T13:21:16.518Z,757.00
2023-03-22T13:25:15.975Z,756.00
2023-03-22T13:29:16.129Z,711.00
2023-03-22T13:33:16.269Z,757.00
2023-03-22T13:37:16.107Z,822.00
2023-03-22T13:41:16.164Z,790.00
2023-03-22T13:45:16.316Z,763.00
2023-03-22T13:49:16.406Z,790.00
2023-03-22T13:53:16.541Z,790.00
2023-03-22T13:57:16.721Z,772.00
2023-03-22T14:01:16.853Z,731.00
2023-03-22T14:05:17.067Z,714.00
2023-03-22T14:09:17.104Z,691.00
2023-03-22T14:13:17.281Z,751.00
2023-03-22T14:17:17.402Z,721.00
2023-03-22T14:21:17.478Z,735.00
2023-03-22T14:46:08.215Z,890.00
2023-03-22T14:50:08.171Z,892.00
2023-03-22T14:54:08.201Z,885.00
2023-03-22T14:58:08.217Z,900.00
2023-03-22T15:02:08.534Z,665.00
2023-03-22T15:06:08.481Z,670.00
2023-03-22T15:10:08.529Z,653.00
2023-03-22T15:14:08.559Z,624.00
2023-03-22T15:18:08.613Z,612.00
2023-03-22T15:22:08.680Z,603.00
2023-03-22T15:26:08.705Z,590.00
2023-03-22T15:30:08.775Z,581.00
2023-03-22T15:34:08.818Z,580.00
2023-03-22T15:38:08.847Z,584.00
2023-03-22T15:46:28.105Z,586.00
2023-03-22T15:50:28.078Z,596.00
2023-03-22T15:54:28.010Z,594.00
2023-03-22T15:58:27.978Z,588.00
2023-03-22T16:02:27.962Z,584.00
2023-03-22T16:06:27.923Z,582.00
2023-03-22T16:10:27.892Z,593.00
2023-03-22T16:14:27.853Z,598.00
2023-03-22T16:18:27.822Z,600.00
2023-03-22T16:22:27.811Z,605.00
2023-03-22T16:26:27.754Z,607.00
2023-03-22T16:30:27.709Z,613.00
2023-03-22T16:34:27.656Z,610.00
2023-03-22T16:38:27.642Z,611.00
2023-03-22T16:42:27.585Z,616.00
2023-03-22T16:46:27.580Z,615.00
2023-03-22T16:50:27.504Z,616.00
2023-03-22T16:54:27.490Z,616.00
2023-03-22T16:58:27.545Z,616.00
2023-03-22T17:02:27.668Z,616.00
2023-03-22T17:06:27.750Z,618.00
2023-03-22T17:10:27.811Z,615.00
2023-03-22T17:14:27.893Z,617.00
2023-03-22T17:18:28.089Z,616.00
2023-03-22T17:22:28.046Z,616.00
2023-03-22T17:26:28.138Z,620.00
2023-03-22T17:30:28.197Z,619.00
2023-03-22T17:34:28.451Z,612.00
2023-03-22T17:38:33.784Z,612.00
2023-03-22T17:42:29.521Z,606.00
2023-03-22T17:47:04.021Z,603.00
2023-03-22T17:50:29.304Z,604.00
2023-03-22T17:55:03.332Z,601.00
2023-03-22T17:58:41.272Z,600.00
