createdAt,value
2018-08-10T00:00:46.780Z,18.50
2018-08-10T00:03:15.690Z,18.40
2018-08-10T00:05:44.631Z,18.30
2018-08-10T00:08:13.700Z,18.30
2018-08-10T00:10:42.520Z,18.20
2018-08-10T00:13:11.218Z,18.10
2018-08-10T00:15:40.182Z,18.10
2018-08-10T00:18:09.299Z,18.10
2018-08-10T00:20:38.545Z,18.00
2018-08-10T00:23:07.536Z,18.00
2018-08-10T00:25:37.076Z,17.90
2018-08-10T00:28:07.109Z,17.90
2018-08-10T00:30:35.782Z,17.90
2018-08-10T00:33:05.250Z,17.80
2018-08-10T00:35:35.344Z,17.80
2018-08-10T00:38:04.419Z,17.80
2018-08-10T00:40:33.071Z,17.70
2018-08-10T00:43:02.171Z,17.70
2018-08-10T00:45:31.245Z,17.60
2018-08-10T00:47:59.924Z,17.60
2018-08-10T00:50:29.126Z,17.60
2018-08-10T00:52:57.773Z,17.60
2018-08-10T00:55:26.758Z,17.50
2018-08-10T00:57:55.406Z,17.50
2018-08-10T01:00:24.783Z,17.40
2018-08-10T01:02:54.247Z,17.30
2018-08-10T01:05:23.110Z,17.30
2018-08-10T01:07:51.824Z,17.20
2018-08-10T01:10:21.065Z,17.20
2018-08-10T01:12:49.890Z,17.10
2018-08-10T01:15:19.229Z,17.00
2018-08-10T01:17:48.296Z,17.00
2018-08-10T01:20:20.738Z,16.90
2018-08-10T01:22:54.649Z,16.90
2018-08-10T01:25:25.061Z,16.80
2018-08-10T01:27:59.002Z,16.80
2018-08-10T01:30:29.647Z,16.70
2018-08-10T01:32:59.221Z,16.70
2018-08-10T01:35:28.586Z,16.70
2018-08-10T01:37:58.641Z,16.70
2018-08-10T01:40:27.888Z,16.60
2018-08-10T01:42:56.647Z,16.50
2018-08-10T01:45:25.545Z,16.50
2018-08-10T01:47:54.530Z,16.50
2018-08-10T01:50:23.580Z,16.40
2018-08-10T01:52:52.286Z,16.40
2018-08-10T01:55:21.097Z,16.30
2018-08-10T01:57:49.826Z,16.30
2018-08-10T02:00:18.615Z,16.30
2018-08-10T02:02:47.333Z,16.20
2018-08-10T02:05:16.457Z,16.20
2018-08-10T02:07:45.607Z,16.10
2018-08-10T02:10:17.466Z,16.10
2018-08-10T02:12:51.595Z,16.10
2018-08-10T02:15:20.288Z,16.10
2018-08-10T02:17:49.075Z,16.00
2018-08-10T02:20:19.645Z,16.00
2018-08-10T02:22:48.646Z,16.00
2018-08-10T02:25:18.630Z,16.00
2018-08-10T02:27:48.629Z,15.90
2018-08-10T02:30:18.612Z,15.90
2018-08-10T02:32:48.231Z,15.80
2018-08-10T02:35:17.094Z,15.80
2018-08-10T02:37:45.843Z,15.80
2018-08-10T02:40:17.178Z,15.80
2018-08-10T02:42:46.954Z,15.80
2018-08-10T02:45:15.970Z,15.80
2018-08-10T02:47:45.278Z,15.80
2018-08-10T02:50:14.030Z,15.70
2018-08-10T02:52:42.732Z,15.70
2018-08-10T02:55:12.242Z,15.70
2018-08-10T02:57:41.208Z,15.60
2018-08-10T03:00:12.045Z,15.60
2018-08-10T03:02:41.380Z,15.60
2018-08-10T03:05:11.169Z,15.60
2018-08-10T03:07:40.700Z,15.50
2018-08-10T03:10:11.820Z,15.50
2018-08-10T03:12:40.600Z,15.50
2018-08-10T03:15:11.589Z,15.40
2018-08-10T03:17:40.393Z,15.40
2018-08-10T03:20:09.349Z,15.40
2018-08-10T03:22:38.057Z,15.40
2018-08-10T03:25:08.018Z,15.30
2018-08-10T03:27:36.796Z,15.30
2018-08-10T03:30:07.014Z,15.30
2018-08-10T03:32:35.880Z,15.20
2018-08-10T03:35:04.920Z,15.20
2018-08-10T03:37:33.697Z,15.10
2018-08-10T03:40:02.477Z,15.10
2018-08-10T03:42:31.656Z,15.10
2018-08-10T03:45:00.332Z,15.10
2018-08-10T03:47:29.272Z,15.00
2018-08-10T03:49:58.136Z,15.00
2018-08-10T03:52:26.872Z,15.00
2018-08-10T03:54:55.636Z,15.00
2018-08-10T03:57:24.393Z,14.90
2018-08-10T03:59:53.096Z,14.90
2018-08-10T04:02:21.932Z,14.80
2018-08-10T04:04:50.721Z,14.80
2018-08-10T04:07:19.399Z,14.80
2018-08-10T04:09:48.169Z,14.80
2018-08-10T04:12:16.902Z,14.80
2018-08-10T04:14:45.621Z,14.80
2018-08-10T04:17:25.616Z,14.70
2018-08-10T04:19:55.376Z,14.70
2018-08-10T04:22:25.319Z,14.70
2018-08-10T04:24:54.065Z,14.70
2018-08-10T04:27:22.847Z,14.70
2018-08-10T04:29:51.529Z,14.60
2018-08-10T04:32:20.476Z,14.60
2018-08-10T04:34:49.443Z,14.60
2018-08-10T04:37:18.677Z,14.60
2018-08-10T04:39:47.444Z,14.50
2018-08-10T04:42:16.500Z,14.50
2018-08-10T04:44:45.467Z,14.50
2018-08-10T04:47:14.145Z,14.50
2018-08-10T04:49:42.861Z,14.50
2018-08-10T04:52:11.504Z,14.60
2018-08-10T04:54:40.230Z,14.50
2018-08-10T04:57:08.987Z,14.60
2018-08-10T04:59:37.796Z,14.60
2018-08-10T05:02:07.357Z,14.60
2018-08-10T05:04:36.136Z,14.70
2018-08-10T05:07:05.398Z,14.70
2018-08-10T05:09:34.238Z,14.80
2018-08-10T05:12:03.056Z,14.80
2018-08-10T05:14:31.765Z,14.90
2018-08-10T05:17:00.513Z,15.00
2018-08-10T05:19:29.269Z,15.00
2018-08-10T05:21:57.958Z,15.10
2018-08-10T05:24:26.684Z,15.10
2018-08-10T05:26:55.736Z,15.20
2018-08-10T05:29:24.444Z,15.20
2018-08-10T05:31:53.140Z,15.20
2018-08-10T05:34:21.894Z,15.30
2018-08-10T05:36:50.612Z,15.40
2018-08-10T05:39:19.294Z,15.50
2018-08-10T05:41:47.969Z,15.50
2018-08-10T05:44:17.692Z,15.60
2018-08-10T05:46:47.302Z,15.70
2018-08-10T05:49:16.078Z,15.80
2018-08-10T05:51:44.837Z,15.80
2018-08-10T05:54:13.482Z,15.90
2018-08-10T05:56:42.738Z,16.00
2018-08-10T05:59:11.424Z,16.00
2018-08-10T06:01:40.140Z,16.10
2018-08-10T06:04:08.823Z,16.10
2018-08-10T06:06:37.489Z,16.10
2018-08-10T06:09:11.017Z,16.00
2018-08-10T06:11:39.920Z,16.00
2018-08-10T06:14:08.667Z,16.10
2018-08-10T06:16:37.373Z,16.20
2018-08-10T06:19:06.041Z,16.30
2018-08-10T06:21:34.875Z,16.40
2018-08-10T06:24:03.775Z,16.50
2018-08-10T06:26:39.776Z,16.50
2018-08-10T06:29:09.536Z,16.60
2018-08-10T06:31:44.172Z,16.70
2018-08-10T06:34:14.392Z,16.80
2018-08-10T06:36:44.501Z,16.80
2018-08-10T06:39:14.953Z,16.80
2018-08-10T06:41:45.754Z,16.80
2018-08-10T06:44:15.508Z,16.70
2018-08-10T06:46:46.649Z,16.90
2018-08-10T06:49:16.471Z,16.90
2018-08-10T06:51:47.882Z,17.10
2018-08-10T06:54:18.946Z,17.10
2018-08-10T06:56:49.978Z,17.30
2018-08-10T06:59:21.612Z,17.40
2018-08-10T07:01:51.771Z,17.50
2018-08-10T07:04:28.928Z,17.50
2018-08-10T07:06:59.899Z,17.60
2018-08-10T07:09:30.109Z,17.70
2018-08-10T07:12:00.386Z,17.70
2018-08-10T07:14:33.835Z,17.70
2018-08-10T07:17:04.352Z,17.50
2018-08-10T07:19:34.376Z,17.50
2018-08-10T07:22:04.725Z,17.80
2018-08-10T07:24:35.106Z,17.90
2018-08-10T07:27:05.937Z,18.10
2018-08-10T07:29:36.030Z,18.40
2018-08-10T07:32:06.485Z,18.80
2018-08-10T07:34:37.525Z,18.80
2018-08-10T07:37:07.416Z,18.90
2018-08-10T07:39:38.033Z,18.70
2018-08-10T07:42:07.979Z,18.40
2018-08-10T07:44:37.696Z,18.30
2018-08-10T07:47:07.976Z,18.40
2018-08-10T07:49:38.522Z,18.30
2018-08-10T07:52:08.805Z,18.40
2018-08-10T07:54:38.336Z,18.50
2018-08-10T07:57:07.959Z,18.50
2018-08-10T07:59:44.175Z,18.80
2018-08-10T08:02:14.622Z,19.20
2018-08-10T08:04:45.117Z,19.40
2018-08-10T08:07:15.436Z,19.70
2018-08-10T08:09:50.795Z,19.90
2018-08-10T08:12:21.153Z,20.20
2018-08-10T08:14:51.516Z,20.60
2018-08-10T08:17:20.200Z,20.70
2018-08-10T08:19:58.824Z,20.70
2018-08-10T08:22:27.625Z,20.90
2018-08-10T08:24:56.346Z,20.90
2018-08-10T08:27:25.080Z,20.70
2018-08-10T08:29:53.901Z,20.70
2018-08-10T08:32:22.630Z,20.60
2018-08-10T08:34:51.603Z,20.70
2018-08-10T08:37:20.436Z,20.90
2018-08-10T08:40:00.158Z,21.20
2018-08-10T08:42:43.021Z,21.60
2018-08-10T08:46:15.195Z,21.70
2018-08-10T08:48:45.951Z,21.70
2018-08-10T08:51:23.073Z,21.70
2018-08-10T08:54:02.962Z,21.90
2018-08-10T08:56:43.909Z,22.10
2018-08-10T08:59:15.318Z,22.40
2018-08-10T09:01:44.108Z,22.30
2018-08-10T09:05:10.468Z,22.10
2018-08-10T09:07:55.481Z,21.50
2018-08-10T09:10:24.278Z,20.90
2018-08-10T09:12:52.990Z,21.30
2018-08-10T09:15:22.744Z,21.70
2018-08-10T09:17:56.601Z,22.00
2018-08-10T09:20:26.092Z,22.00
2018-08-10T09:22:56.177Z,22.10
2018-08-10T09:25:25.509Z,22.30
2018-08-10T09:28:07.408Z,22.90
2018-08-10T09:30:40.843Z,23.40
2018-08-10T09:33:16.443Z,23.60
2018-08-10T09:35:45.266Z,23.90
2018-08-10T09:38:13.944Z,23.80
2018-08-10T09:40:43.865Z,23.40
2018-08-10T09:43:12.605Z,23.40
2018-08-10T09:45:42.117Z,23.40
2018-08-10T09:48:10.868Z,23.50
2018-08-10T09:50:46.056Z,23.80
2018-08-10T09:53:14.820Z,23.80
2018-08-10T09:55:43.581Z,23.80
2018-08-10T09:58:15.557Z,23.90
2018-08-10T10:00:50.112Z,24.10
2018-08-10T10:03:21.020Z,24.00
2018-08-10T10:05:51.896Z,23.70
2018-08-10T10:08:22.991Z,23.80
2018-08-10T10:10:53.391Z,24.00
2018-08-10T10:13:22.340Z,24.00
2018-08-10T10:15:51.045Z,24.00
2018-08-10T10:18:20.248Z,23.90
2018-08-10T10:20:49.401Z,23.80
2018-08-10T10:23:25.488Z,23.90
2018-08-10T10:25:54.181Z,23.90
2018-08-10T10:28:24.124Z,23.90
2018-08-10T10:30:53.270Z,24.20
2018-08-10T10:33:22.041Z,24.80
2018-08-10T10:35:50.817Z,25.20
2018-08-10T10:38:19.544Z,25.30
2018-08-10T10:40:48.333Z,25.20
2018-08-10T10:43:17.021Z,24.90
2018-08-10T10:45:45.993Z,24.70
2018-08-10T10:48:14.768Z,24.80
2018-08-10T10:50:44.265Z,24.80
2018-08-10T10:53:13.097Z,24.50
2018-08-10T10:55:42.928Z,24.40
2018-08-10T10:58:12.364Z,24.50
2018-08-10T11:00:45.170Z,24.90
2018-08-10T11:03:15.188Z,25.40
2018-08-10T11:05:44.908Z,25.20
2018-08-10T11:08:13.662Z,25.00
2018-08-10T11:10:43.970Z,24.40
2018-08-10T11:13:13.327Z,23.70
2018-08-10T11:15:42.892Z,24.10
2018-08-10T11:18:14.654Z,24.80
2018-08-10T11:20:43.553Z,24.80
2018-08-10T11:23:12.861Z,24.70
2018-08-10T11:25:43.738Z,25.30
2018-08-10T11:28:13.481Z,26.00
2018-08-10T11:30:44.619Z,25.70
2018-08-10T11:33:13.830Z,25.10
2018-08-10T11:35:42.917Z,24.70
2018-08-10T11:38:12.023Z,24.60
2018-08-10T11:40:41.094Z,24.80
2018-08-10T11:43:10.267Z,25.20
2018-08-10T11:45:38.996Z,25.70
2018-08-10T11:48:07.989Z,26.20
2018-08-10T11:50:36.791Z,26.80
2018-08-10T11:53:05.837Z,26.80
2018-08-10T11:55:34.911Z,26.80
2018-08-10T11:58:05.202Z,26.50
2018-08-10T12:00:34.485Z,26.30
2018-08-10T12:03:03.265Z,26.20
2018-08-10T12:05:31.964Z,25.90
2018-08-10T12:08:02.396Z,25.80
2018-08-10T12:10:31.370Z,25.90
2018-08-10T12:13:01.289Z,26.30
2018-08-10T12:15:52.065Z,26.20
2018-08-10T12:18:20.790Z,26.40
2018-08-10T12:20:49.488Z,26.50
2018-08-10T12:23:18.901Z,26.30
2018-08-10T12:25:47.792Z,26.10
2018-08-10T12:28:16.537Z,25.80
2018-08-10T12:30:46.566Z,25.70
2018-08-10T12:33:15.318Z,25.70
2018-08-10T12:35:44.233Z,25.70
2018-08-10T12:38:12.904Z,25.60
2018-08-10T12:40:42.804Z,25.50
2018-08-10T12:43:11.527Z,25.40
2018-08-10T12:45:40.346Z,25.40
2018-08-10T12:48:09.084Z,25.90
2018-08-10T12:50:38.167Z,26.10
2018-08-10T12:53:06.879Z,26.30
2018-08-10T12:55:35.576Z,26.40
2018-08-10T12:58:04.473Z,26.50
2018-08-10T13:00:33.208Z,27.10
2018-08-10T13:03:01.997Z,27.50
2018-08-10T13:05:31.822Z,27.20
2018-08-10T13:08:01.037Z,27.20
2018-08-10T13:10:30.069Z,28.10
2018-08-10T13:13:00.453Z,29.30
2018-08-10T13:15:29.135Z,29.80
2018-08-10T13:18:09.644Z,29.50
2018-08-10T13:20:38.288Z,29.60
2018-08-10T13:23:07.136Z,29.70
2018-08-10T13:25:37.357Z,30.10
2018-08-10T13:28:07.406Z,30.20
2018-08-10T13:30:36.170Z,30.70
2018-08-10T13:33:06.368Z,32.60
2018-08-10T13:35:35.340Z,33.70
2018-08-10T13:38:03.992Z,34.80
2018-08-10T13:40:32.736Z,34.30
2018-08-10T13:43:01.442Z,34.20
2018-08-10T13:45:30.122Z,33.10
2018-08-10T13:47:58.823Z,32.00
2018-08-10T13:50:27.564Z,31.10
2018-08-10T13:52:56.353Z,31.40
2018-08-10T13:55:25.157Z,31.40
2018-08-10T13:57:58.580Z,32.30
2018-08-10T14:00:27.366Z,32.50
2018-08-10T14:02:56.418Z,31.80
2018-08-10T14:05:25.852Z,31.40
2018-08-10T14:07:54.920Z,31.30
2018-08-10T14:10:23.712Z,31.30
2018-08-10T14:12:52.381Z,31.30
2018-08-10T14:15:21.213Z,31.20
2018-08-10T14:17:49.950Z,31.20
2018-08-10T14:20:18.715Z,31.10
2018-08-10T14:22:47.411Z,30.90
2018-08-10T14:25:16.162Z,31.00
2018-08-10T14:27:47.007Z,31.00
2018-08-10T14:30:16.512Z,31.30
2018-08-10T14:32:45.285Z,32.50
2018-08-10T14:35:14.343Z,32.90
2018-08-10T14:37:43.457Z,32.50
2018-08-10T14:40:13.517Z,32.60
2018-08-10T14:42:48.048Z,32.20
2018-08-10T14:48:11.773Z,31.60
2018-08-10T14:50:40.512Z,30.80
2018-08-10T14:53:09.243Z,30.60
2018-08-10T14:55:37.979Z,30.80
2018-08-10T14:58:06.704Z,31.40
2018-08-10T15:00:35.765Z,32.00
2018-08-10T15:03:04.515Z,31.70
2018-08-10T15:05:33.412Z,31.70
2018-08-10T15:08:02.200Z,31.80
2018-08-10T15:10:30.848Z,31.80
2018-08-10T15:12:59.644Z,31.80
2018-08-10T15:15:28.256Z,32.10
2018-08-10T15:17:57.201Z,32.10
2018-08-10T15:20:25.932Z,31.60
2018-08-10T15:22:54.536Z,31.70
2018-08-10T15:25:23.288Z,32.10
2018-08-10T15:27:51.933Z,32.30
2018-08-10T15:30:20.758Z,32.50
2018-08-10T15:32:49.524Z,32.60
2018-08-10T15:35:18.480Z,32.50
2018-08-10T15:37:47.192Z,32.70
2018-08-10T15:40:17.665Z,33.00
2018-08-10T15:42:46.375Z,33.80
2018-08-10T15:45:16.053Z,32.80
2018-08-10T15:47:45.339Z,31.00
2018-08-10T15:50:14.239Z,31.00
2018-08-10T15:52:44.138Z,30.70
2018-08-10T15:55:13.656Z,31.20
2018-08-10T15:57:42.351Z,31.90
2018-08-10T16:00:17.729Z,32.40
2018-08-10T16:02:46.637Z,32.50
2018-08-10T16:05:15.357Z,31.40
2018-08-10T16:07:44.989Z,30.90
2018-08-10T16:10:14.081Z,32.40
2018-08-10T16:12:42.832Z,32.60
2018-08-10T16:15:14.021Z,32.90
2018-08-10T16:17:42.822Z,33.60
2018-08-10T16:20:14.268Z,34.00
2018-08-10T16:22:43.334Z,33.80
2018-08-10T16:25:12.486Z,34.00
2018-08-10T16:27:42.523Z,32.90
2018-08-10T16:30:13.034Z,32.70
2018-08-10T16:32:42.409Z,32.80
2018-08-10T16:35:12.577Z,32.50
2018-08-10T16:37:42.320Z,32.10
2018-08-10T16:40:12.184Z,31.90
2018-08-10T16:42:41.775Z,30.20
2018-08-10T16:45:11.120Z,28.90
2018-08-10T16:47:40.592Z,28.80
2018-08-10T16:50:12.052Z,29.20
2018-08-10T16:52:41.620Z,29.80
2018-08-10T16:55:13.090Z,29.80
2018-08-10T16:57:42.811Z,29.80
2018-08-10T17:00:15.565Z,30.20
2018-08-10T17:02:45.292Z,30.20
2018-08-10T17:05:14.084Z,29.80
2018-08-10T17:07:43.382Z,29.70
2018-08-10T17:10:12.172Z,29.20
2018-08-10T17:12:42.165Z,29.60
2018-08-10T17:15:13.812Z,29.60
2018-08-10T17:17:43.703Z,29.10
2018-08-10T17:20:13.176Z,28.30
2018-08-10T17:22:42.561Z,28.10
2018-08-10T17:25:12.999Z,28.20
2018-08-10T17:27:41.645Z,28.20
2018-08-10T17:30:14.007Z,28.10
2018-08-10T17:32:42.636Z,28.10
2018-08-10T17:35:12.941Z,28.20
2018-08-10T17:37:42.490Z,27.90
2018-08-10T17:40:11.223Z,27.40
2018-08-10T17:42:40.185Z,27.20
2018-08-10T17:45:11.259Z,26.90
2018-08-10T17:47:39.986Z,26.90
2018-08-10T17:50:12.016Z,26.90
2018-08-10T17:52:46.473Z,27.10
2018-08-10T17:55:16.346Z,26.70
2018-08-10T17:57:45.450Z,26.20
2018-08-10T18:00:18.828Z,25.80
2018-08-10T18:02:48.523Z,25.40
2018-08-10T18:05:18.208Z,25.30
2018-08-10T18:07:47.203Z,25.10
2018-08-10T18:10:16.676Z,25.00
2018-08-10T18:12:46.096Z,25.00
2018-08-10T18:15:16.833Z,24.80
2018-08-10T18:17:46.195Z,24.60
2018-08-10T18:20:17.811Z,24.40
2018-08-10T18:22:48.472Z,24.10
2018-08-10T18:25:18.475Z,23.80
2018-08-10T18:27:47.164Z,23.40
2018-08-10T18:30:18.215Z,23.20
2018-08-10T18:32:47.548Z,22.70
2018-08-10T18:35:16.373Z,22.30
2018-08-10T18:37:46.054Z,21.90
2018-08-10T18:40:15.752Z,21.70
2018-08-10T18:42:45.943Z,21.60
2018-08-10T18:45:17.008Z,21.50
2018-08-10T18:47:45.856Z,21.40
2018-08-10T18:50:16.379Z,21.30
2018-08-10T18:52:45.173Z,21.30
2018-08-10T18:55:16.770Z,21.30
2018-08-10T18:57:46.020Z,21.40
2018-08-10T19:00:19.633Z,21.50
2018-08-10T19:02:48.555Z,21.50
2018-08-10T19:05:18.226Z,21.60
2018-08-10T19:07:47.859Z,21.60
2018-08-10T19:10:20.232Z,21.60
2018-08-10T19:12:48.972Z,21.60
2018-08-10T19:15:17.684Z,21.50
2018-08-10T19:17:46.463Z,21.50
2018-08-10T19:20:15.852Z,21.40
2018-08-10T19:22:44.932Z,21.30
2018-08-10T19:25:14.425Z,21.10
2018-08-10T19:27:43.443Z,21.00
2018-08-10T19:30:17.471Z,20.90
2018-08-10T19:32:47.005Z,20.80
2018-08-10T19:35:16.313Z,20.70
2018-08-10T19:37:45.672Z,20.70
2018-08-10T19:40:16.145Z,20.70
2018-08-10T19:42:44.880Z,20.60
2018-08-10T19:45:14.599Z,20.50
2018-08-10T19:47:43.571Z,20.40
2018-08-10T19:50:13.840Z,20.30
2018-08-10T19:52:43.640Z,20.20
2018-08-10T19:55:14.131Z,20.20
2018-08-10T19:57:42.900Z,20.10
2018-08-10T20:00:13.896Z,20.10
2018-08-10T20:02:43.580Z,20.00
2018-08-10T20:05:12.454Z,19.90
2018-08-10T20:07:41.134Z,19.80
2018-08-10T20:10:11.445Z,19.70
2018-08-10T20:12:40.225Z,19.70
2018-08-10T20:15:11.675Z,19.60
2018-08-10T20:17:42.087Z,19.50
2018-08-10T20:20:12.644Z,19.40
2018-08-10T20:22:41.644Z,19.40
2018-08-10T20:25:11.712Z,19.40
2018-08-10T20:27:40.472Z,19.30
2018-08-10T20:30:13.305Z,19.30
2018-08-10T20:32:42.108Z,19.20
2018-08-10T20:35:12.741Z,19.10
2018-08-10T20:37:42.288Z,19.10
2018-08-10T20:40:14.081Z,19.10
2018-08-10T20:42:42.936Z,18.90
2018-08-10T20:45:11.884Z,18.70
2018-08-10T20:47:40.833Z,18.60
2018-08-10T20:50:12.973Z,18.50
2018-08-10T20:52:42.818Z,18.40
2018-08-10T20:55:11.921Z,18.30
2018-08-10T20:57:42.253Z,18.20
2018-08-10T21:00:12.306Z,18.10
2018-08-10T21:02:43.057Z,18.10
2018-08-10T21:05:12.639Z,18.10
2018-08-10T21:07:41.548Z,18.10
2018-08-10T21:10:14.173Z,18.10
2018-08-10T21:12:44.240Z,18.10
2018-08-10T21:15:14.688Z,18.10
2018-08-10T21:17:44.188Z,18.00
2018-08-10T21:20:14.337Z,18.00
2018-08-10T21:22:44.016Z,17.90
2018-08-10T21:25:13.770Z,17.80
2018-08-10T21:27:43.596Z,17.80
2018-08-10T21:30:14.577Z,17.70
2018-08-10T21:32:43.570Z,17.70
2018-08-10T21:35:12.445Z,17.70
2018-08-10T21:37:43.326Z,17.50
2018-08-10T21:40:12.663Z,17.40
2018-08-10T21:42:42.453Z,17.30
2018-08-10T21:45:13.028Z,17.20
2018-08-10T21:47:42.196Z,17.10
2018-08-10T21:50:14.461Z,17.00
2018-08-10T21:52:44.660Z,17.00
2018-08-10T21:55:13.907Z,16.90
2018-08-10T21:57:42.807Z,16.80
2018-08-10T22:00:24.375Z,16.80
2018-08-10T22:02:53.729Z,16.70
2018-08-10T22:05:22.796Z,16.70
2018-08-10T22:07:52.126Z,16.50
2018-08-10T22:10:20.915Z,16.50
2018-08-10T22:12:49.966Z,16.40
2018-08-10T22:15:30.748Z,16.30
2018-08-10T22:18:05.476Z,16.30
2018-08-10T22:20:34.446Z,16.30
2018-08-10T22:23:03.169Z,16.20
2018-08-10T22:25:31.881Z,16.20
2018-08-10T22:28:00.539Z,16.20
2018-08-10T22:30:29.301Z,16.30
2018-08-10T22:32:58.015Z,16.20
2018-08-10T22:35:26.792Z,16.20
2018-08-10T22:37:55.484Z,16.20
2018-08-10T22:40:24.157Z,16.10
2018-08-10T22:42:52.884Z,16.10
2018-08-10T22:45:21.652Z,16.00
2018-08-10T22:47:50.363Z,16.00
2018-08-10T22:50:19.133Z,15.90
2018-08-10T22:52:47.888Z,15.80
2018-08-10T22:55:16.608Z,15.80
2018-08-10T22:57:45.291Z,15.80
2018-08-10T23:00:14.347Z,15.80
2018-08-10T23:02:43.087Z,15.70
2018-08-10T23:05:11.869Z,15.70
2018-08-10T23:07:40.624Z,15.70
2018-08-10T23:10:10.920Z,15.70
2018-08-10T23:12:39.660Z,15.70
2018-08-10T23:15:09.100Z,15.60
2018-08-10T23:17:37.951Z,15.60
2018-08-10T23:20:08.816Z,15.50
2018-08-10T23:22:37.804Z,15.50
2018-08-10T23:25:08.374Z,15.40
2018-08-10T23:27:37.076Z,15.40
2018-08-10T23:30:08.423Z,15.30
2018-08-10T23:32:37.380Z,15.30
2018-08-10T23:35:06.390Z,15.20
2018-08-10T23:37:35.209Z,15.10
2018-08-10T23:40:05.064Z,15.10
2018-08-10T23:42:33.748Z,15.10
2018-08-10T23:45:02.504Z,15.00
2018-08-10T23:47:31.368Z,15.10
2018-08-10T23:50:00.052Z,15.10
2018-08-10T23:52:28.825Z,15.10
2018-08-10T23:54:57.536Z,15.10
2018-08-10T23:57:26.201Z,15.10
2018-08-10T23:59:54.920Z,15.10
