createdAt,value
2023-04-02T00:09:42.069Z,4.17
2023-04-02T00:19:49.831Z,4.13
2023-04-02T00:29:54.055Z,3.98
2023-04-02T00:40:06.209Z,3.79
2023-04-02T00:50:20.536Z,3.75
2023-04-02T01:00:30.417Z,3.59
2023-04-02T01:10:45.329Z,3.45
2023-04-02T01:21:11.660Z,3.39
2023-04-02T01:31:17.520Z,3.30
2023-04-02T01:41:27.991Z,3.23
2023-04-02T01:51:33.947Z,3.04
2023-04-02T02:01:42.473Z,2.85
2023-04-02T02:11:46.601Z,2.72
2023-04-02T02:21:52.280Z,2.72
2023-04-02T02:31:59.284Z,2.64
2023-04-02T02:42:05.994Z,2.51
2023-04-02T02:52:16.908Z,2.44
2023-04-02T03:02:20.472Z,2.40
2023-04-02T03:12:39.566Z,2.32
2023-04-02T03:22:47.909Z,2.35
2023-04-02T03:32:58.079Z,2.29
2023-04-02T03:43:06.412Z,2.28
2023-04-02T03:53:10.944Z,2.16
2023-04-02T04:03:17.369Z,2.03
2023-04-02T04:13:26.163Z,2.08
2023-04-02T04:23:31.360Z,1.99
2023-04-02T04:33:42.337Z,1.95
2023-04-02T04:43:50.436Z,1.90
2023-04-02T04:53:56.169Z,1.86
2023-04-02T05:04:03.484Z,1.82
2023-04-02T05:14:13.540Z,1.82
2023-04-02T05:24:38.508Z,1.82
2023-04-02T05:34:46.986Z,1.97
2023-04-02T05:45:01.238Z,2.06
2023-04-02T05:55:29.908Z,2.27
2023-04-02T06:05:38.994Z,2.51
2023-04-02T06:15:43.092Z,2.88
2023-04-02T06:25:49.195Z,2.99
2023-04-02T06:35:55.574Z,3.13
2023-04-02T06:46:00.794Z,3.46
2023-04-02T06:56:11.445Z,3.67
2023-04-02T07:06:17.431Z,4.01
2023-04-02T07:16:25.174Z,4.36
2023-04-02T07:26:29.878Z,4.77
2023-04-02T07:36:33.985Z,5.24
2023-04-02T07:46:36.650Z,5.33
2023-04-02T07:56:41.186Z,5.46
2023-04-02T08:06:43.838Z,5.76
2023-04-02T08:16:50.492Z,5.92
2023-04-02T08:26:54.320Z,5.83
2023-04-02T08:36:59.830Z,6.08
2023-04-02T08:47:05.636Z,6.16
2023-04-02T08:57:22.030Z,6.49
2023-04-02T09:07:26.413Z,6.64
2023-04-02T09:17:42.575Z,6.60
2023-04-02T09:27:50.853Z,7.07
2023-04-02T09:38:18.297Z,7.24
2023-04-02T09:48:26.980Z,7.83
2023-04-02T09:58:31.160Z,8.37
2023-04-02T10:08:34.324Z,8.73
2023-04-02T10:18:45.052Z,9.05
2023-04-02T10:29:07.817Z,9.67
2023-04-02T10:39:17.135Z,10.25
2023-04-02T10:49:29.710Z,9.62
2023-04-02T10:59:38.242Z,10.33
2023-04-02T11:09:44.814Z,10.89
2023-04-02T11:19:48.893Z,11.56
2023-04-02T11:29:54.896Z,13.74
2023-04-02T11:39:59.685Z,16.51
2023-04-02T11:50:05.048Z,21.60
2023-04-02T12:00:32.266Z,22.47
2023-04-02T12:10:53.325Z,28.97
2023-04-02T12:20:58.078Z,28.03
2023-04-02T12:31:12.864Z,21.97
2023-04-02T12:41:24.258Z,27.41
2023-04-02T12:51:28.349Z,26.47
2023-04-02T13:01:33.924Z,25.84
2023-04-02T13:11:38.126Z,21.33
2023-04-02T13:21:42.143Z,22.39
2023-04-02T13:31:45.011Z,20.14
2023-04-02T13:41:52.557Z,19.63
2023-04-02T13:51:57.955Z,19.55
2023-04-02T14:02:07.120Z,18.47
2023-04-02T14:12:17.096Z,17.70
2023-04-02T14:22:30.809Z,18.82
2023-04-02T14:32:41.161Z,17.56
2023-04-02T14:42:52.844Z,17.06
2023-04-02T14:52:59.984Z,18.10
2023-04-02T15:03:08.802Z,16.59
2023-04-02T15:13:17.312Z,16.91
2023-04-02T15:23:30.357Z,15.76
2023-04-02T15:33:42.328Z,15.37
2023-04-02T15:43:57.530Z,14.74
2023-04-02T15:54:07.621Z,14.28
2023-04-02T16:04:24.005Z,14.11
2023-04-02T16:14:29.190Z,14.03
2023-04-02T16:24:33.277Z,14.23
2023-04-02T16:34:45.717Z,14.17
2023-04-02T16:45:00.620Z,13.04
2023-04-02T16:55:23.242Z,12.62
2023-04-02T17:05:32.491Z,12.06
2023-04-02T17:15:39.107Z,11.71
2023-04-02T17:25:50.130Z,11.22
2023-04-02T17:36:03.534Z,10.22
2023-04-02T17:46:17.431Z,9.92
2023-04-02T17:56:38.395Z,9.45
2023-04-02T18:06:49.140Z,9.23
2023-04-02T18:16:58.608Z,8.80
2023-04-02T18:27:17.631Z,8.22
2023-04-02T18:37:29.576Z,7.93
2023-04-02T18:47:42.667Z,7.67
2023-04-02T18:57:47.633Z,7.39
2023-04-02T19:07:55.300Z,7.14
2023-04-02T19:18:04.516Z,7.02
2023-04-02T19:28:20.131Z,6.82
2023-04-02T19:38:41.989Z,6.81
2023-04-02T19:48:51.281Z,6.68
2023-04-02T19:58:54.524Z,6.63
2023-04-02T20:08:58.579Z,6.48
2023-04-02T20:19:01.496Z,6.39
2023-04-02T20:29:05.870Z,6.19
2023-04-02T20:39:10.892Z,6.01
2023-04-02T20:49:15.050Z,5.93
2023-04-02T20:59:17.811Z,5.82
2023-04-02T21:09:22.004Z,5.75
2023-04-02T21:19:25.040Z,5.49
2023-04-02T21:29:29.246Z,5.28
2023-04-02T21:39:31.834Z,5.24
2023-04-02T21:49:35.822Z,5.16
2023-04-02T21:59:38.467Z,5.00
2023-04-02T22:09:42.405Z,4.87
2023-04-02T22:19:45.194Z,4.66
2023-04-02T22:29:49.117Z,4.52
2023-04-02T22:39:51.824Z,4.37
2023-04-02T22:49:55.810Z,4.30
2023-04-02T22:59:58.411Z,4.15
2023-04-02T23:10:03.947Z,4.03
2023-04-02T23:20:08.926Z,3.91
2023-04-02T23:30:13.390Z,3.80
2023-04-02T23:40:16.636Z,3.72
2023-04-02T23:50:20.860Z,3.59
