createdAt,value
2022-08-03T00:02:27.196Z,99.90
2022-08-03T00:05:14.390Z,99.90
2022-08-03T00:08:08.190Z,99.90
2022-08-03T00:11:02.274Z,99.90
2022-08-03T00:13:57.184Z,99.90
2022-08-03T00:16:51.206Z,99.90
2022-08-03T00:19:38.335Z,99.90
2022-08-03T00:22:32.235Z,99.90
2022-08-03T00:25:26.197Z,99.90
2022-08-03T00:28:13.340Z,99.90
2022-08-03T00:31:07.192Z,99.90
2022-08-03T00:33:57.898Z,99.90
2022-08-03T00:36:53.220Z,99.90
2022-08-03T00:39:47.177Z,99.90
2022-08-03T00:42:41.214Z,99.90
2022-08-03T00:45:45.186Z,99.90
2022-08-03T00:48:33.802Z,99.90
2022-08-03T00:51:29.260Z,99.90
2022-08-03T00:54:18.781Z,99.90
2022-08-03T00:57:13.205Z,99.90
2022-08-03T01:00:00.930Z,99.90
2022-08-03T01:02:54.345Z,99.90
2022-08-03T01:06:10.230Z,99.90
2022-08-03T01:09:23.242Z,99.90
2022-08-03T01:12:27.274Z,99.90
2022-08-03T01:15:35.992Z,99.90
2022-08-03T01:18:34.226Z,99.90
2022-08-03T01:21:35.258Z,99.90
2022-08-03T01:25:02.295Z,99.90
2022-08-03T01:28:19.273Z,99.90
2022-08-03T01:31:09.891Z,99.90
2022-08-03T01:34:09.301Z,99.90
2022-08-03T01:37:06.251Z,99.90
2022-08-03T01:40:04.306Z,99.90
2022-08-03T01:42:52.728Z,99.90
2022-08-03T01:45:47.328Z,99.90
2022-08-03T01:48:37.810Z,99.90
2022-08-03T01:51:58.028Z,99.90
2022-08-03T01:54:50.312Z,99.90
2022-08-03T01:58:05.857Z,99.90
2022-08-03T02:00:55.400Z,99.90
2022-08-03T02:04:00.597Z,99.90
2022-08-03T02:06:56.827Z,99.90
2022-08-03T02:09:59.339Z,99.90
2022-08-03T02:12:51.074Z,99.90
2022-08-03T02:15:46.325Z,99.90
2022-08-03T02:18:34.228Z,99.90
2022-08-03T02:21:56.620Z,99.90
2022-08-03T02:24:38.997Z,99.90
2022-08-03T02:27:34.352Z,99.90
2022-08-03T02:30:23.784Z,99.90
2022-08-03T02:33:26.373Z,99.90
2022-08-03T02:36:22.366Z,99.90
2022-08-03T02:39:13.504Z,99.90
2022-08-03T02:42:12.802Z,99.90
2022-08-03T02:45:11.396Z,99.90
2022-08-03T02:48:10.377Z,99.90
2022-08-03T02:50:59.636Z,99.90
2022-08-03T02:53:54.391Z,99.90
2022-08-03T02:56:42.829Z,99.90
2022-08-03T02:59:38.431Z,99.90
2022-08-03T03:02:26.121Z,99.90
2022-08-03T03:05:56.153Z,99.90
2022-08-03T03:08:36.403Z,99.90
2022-08-03T03:11:34.623Z,99.90
2022-08-03T03:14:33.226Z,99.90
2022-08-03T03:17:28.497Z,99.90
2022-08-03T03:20:29.592Z,99.90
2022-08-03T03:23:24.452Z,99.90
2022-08-03T03:26:20.447Z,99.90
2022-08-03T03:29:08.026Z,99.90
2022-08-03T03:32:02.580Z,99.90
2022-08-03T03:34:50.401Z,99.90
2022-08-03T03:37:44.470Z,99.90
2022-08-03T03:40:38.505Z,99.90
2022-08-03T03:43:32.490Z,99.90
2022-08-03T03:46:20.120Z,99.90
2022-08-03T03:49:14.499Z,99.90
2022-08-03T03:52:01.789Z,99.90
2022-08-03T03:54:59.010Z,99.90
2022-08-03T03:57:48.122Z,99.90
2022-08-03T04:00:41.614Z,99.90
2022-08-03T04:03:28.776Z,99.90
2022-08-03T04:06:41.547Z,99.90
2022-08-03T04:09:47.620Z,99.90
2022-08-03T04:12:49.953Z,99.90
2022-08-03T04:15:42.126Z,99.90
2022-08-03T04:18:39.512Z,99.90
2022-08-03T04:21:28.650Z,99.90
2022-08-03T04:24:22.528Z,99.90
2022-08-03T04:27:24.568Z,99.90
2022-08-03T04:30:19.562Z,99.90
2022-08-03T04:33:07.485Z,99.90
2022-08-03T04:36:05.593Z,99.90
2022-08-03T04:39:16.546Z,99.90
2022-08-03T04:42:08.556Z,99.90
2022-08-03T04:45:04.568Z,99.90
2022-08-03T04:47:52.493Z,99.90
2022-08-03T04:50:47.586Z,99.90
2022-08-03T04:53:41.614Z,99.90
2022-08-03T04:56:35.583Z,99.90
2022-08-03T04:59:22.629Z,99.90
2022-08-03T05:02:16.813Z,99.90
2022-08-03T05:05:04.495Z,99.90
2022-08-03T05:07:58.625Z,99.90
2022-08-03T05:10:48.200Z,99.90
2022-08-03T05:13:41.603Z,99.90
2022-08-03T05:16:28.702Z,99.90
2022-08-03T05:19:22.614Z,99.90
2022-08-03T05:22:10.553Z,99.90
2022-08-03T05:25:04.704Z,99.90
2022-08-03T05:28:05.631Z,99.90
2022-08-03T05:30:59.632Z,99.90
2022-08-03T05:33:54.697Z,99.90
2022-08-03T05:36:41.862Z,99.90
2022-08-03T05:39:35.638Z,99.90
2022-08-03T05:42:29.661Z,99.90
2022-08-03T05:45:18.549Z,99.90
2022-08-03T05:48:12.657Z,99.90
2022-08-03T05:51:06.677Z,99.90
2022-08-03T05:53:53.753Z,99.90
2022-08-03T05:56:49.673Z,99.90
2022-08-03T05:59:54.592Z,99.90
2022-08-03T06:02:45.579Z,99.90
2022-08-03T06:05:43.406Z,99.90
2022-08-03T06:08:55.701Z,99.90
2022-08-03T06:11:42.771Z,99.90
2022-08-03T06:14:39.711Z,99.90
2022-08-03T06:17:26.839Z,99.90
2022-08-03T06:20:27.242Z,99.90
2022-08-03T06:23:16.226Z,99.90
2022-08-03T06:26:12.126Z,99.90
2022-08-03T06:29:00.713Z,99.90
2022-08-03T06:31:57.770Z,99.90
2022-08-03T06:34:44.829Z,99.90
2022-08-03T06:37:38.767Z,99.90
2022-08-03T06:40:37.767Z,99.90
2022-08-03T06:43:24.886Z,99.90
2022-08-03T06:46:18.759Z,99.90
2022-08-03T06:49:13.825Z,99.90
2022-08-03T06:52:07.801Z,99.90
2022-08-03T06:55:01.839Z,99.90
2022-08-03T06:57:55.761Z,99.90
2022-08-03T07:00:47.145Z,99.90
2022-08-03T07:03:40.769Z,99.90
2022-08-03T07:06:39.569Z,99.90
2022-08-03T07:09:33.797Z,99.90
2022-08-03T07:12:27.866Z,99.90
2022-08-03T07:15:54.141Z,99.90
2022-08-03T07:18:29.882Z,99.90
2022-08-03T07:21:23.837Z,99.90
2022-08-03T07:24:17.825Z,99.90
2022-08-03T07:27:05.065Z,99.90
2022-08-03T07:29:58.839Z,99.90
2022-08-03T07:32:49.773Z,99.90
2022-08-03T07:35:44.821Z,99.90
2022-08-03T07:38:31.990Z,99.90
2022-08-03T07:41:25.836Z,99.90
2022-08-03T07:44:19.862Z,99.90
2022-08-03T07:47:07.468Z,99.90
2022-08-03T07:50:02.913Z,99.90
2022-08-03T07:52:51.692Z,99.90
2022-08-03T07:55:45.872Z,99.90
2022-08-03T07:58:41.935Z,99.90
2022-08-03T08:01:32.836Z,99.90
2022-08-03T08:04:26.891Z,99.90
2022-08-03T08:07:14.032Z,99.90
2022-08-03T08:10:08.899Z,99.90
2022-08-03T08:12:56.292Z,99.90
2022-08-03T08:15:49.896Z,99.90
2022-08-03T08:18:43.893Z,99.90
2022-08-03T08:21:53.193Z,99.90
2022-08-03T08:24:45.046Z,99.90
2022-08-03T08:28:30.388Z,99.90
2022-08-03T08:30:52.558Z,99.90
2022-08-03T08:34:03.730Z,99.90
2022-08-03T08:36:57.947Z,99.90
2022-08-03T08:39:51.924Z,99.90
2022-08-03T08:42:57.998Z,99.90
2022-08-03T08:45:53.955Z,99.90
2022-08-03T08:48:50.933Z,99.90
2022-08-03T08:52:00.576Z,99.90
2022-08-03T08:54:48.906Z,99.90
2022-08-03T08:57:48.986Z,99.90
2022-08-03T09:00:42.997Z,99.90
2022-08-03T09:03:31.021Z,99.90
2022-08-03T09:06:25.070Z,99.90
2022-08-03T09:09:12.229Z,99.90
2022-08-03T09:12:42.621Z,99.90
2022-08-03T09:15:39.041Z,99.90
2022-08-03T09:18:33.343Z,99.90
2022-08-03T09:21:33.247Z,99.90
2022-08-03T09:24:41.277Z,99.90
2022-08-03T09:27:29.918Z,99.90
2022-08-03T09:30:34.099Z,99.90
2022-08-03T09:33:22.276Z,99.90
2022-08-03T09:36:16.070Z,99.90
2022-08-03T09:39:11.290Z,99.90
2022-08-03T09:42:19.058Z,99.90
2022-08-03T09:45:26.913Z,99.90
2022-08-03T09:48:41.075Z,99.90
2022-08-03T09:52:30.021Z,99.90
2022-08-03T09:54:42.053Z,99.90
2022-08-03T09:57:36.246Z,99.90
2022-08-03T10:00:30.030Z,99.90
2022-08-03T10:03:17.156Z,99.90
2022-08-03T10:06:32.315Z,99.90
2022-08-03T10:09:26.076Z,99.90
2022-08-03T10:12:14.396Z,99.90
2022-08-03T10:15:08.301Z,99.90
2022-08-03T10:18:22.164Z,99.90
2022-08-03T10:21:21.092Z,99.90
2022-08-03T10:24:10.733Z,99.90
2022-08-03T10:27:10.159Z,99.90
2022-08-03T10:30:03.545Z,99.90
2022-08-03T10:33:50.844Z,99.90
2022-08-03T10:36:34.141Z,99.90
2022-08-03T10:39:24.115Z,99.90
2022-08-03T10:42:18.132Z,99.90
2022-08-03T10:45:09.675Z,99.90
2022-08-03T10:48:06.145Z,99.90
2022-08-03T10:51:00.142Z,99.90
2022-08-03T10:53:55.846Z,99.90
2022-08-03T10:57:14.358Z,99.90
2022-08-03T11:00:05.010Z,99.90
2022-08-03T11:03:17.189Z,99.90
2022-08-03T11:06:28.269Z,99.90
2022-08-03T11:09:31.158Z,99.90
2022-08-03T11:12:31.363Z,99.90
2022-08-03T11:15:40.183Z,99.90
2022-08-03T11:18:34.168Z,99.90
2022-08-03T11:21:30.432Z,99.90
2022-08-03T11:25:00.233Z,99.50
2022-08-03T11:27:54.225Z,98.90
2022-08-03T11:30:48.188Z,98.70
2022-08-03T11:33:42.214Z,99.00
2022-08-03T11:36:32.319Z,99.20
2022-08-03T11:39:26.217Z,99.10
2022-08-03T11:42:22.525Z,98.90
2022-08-03T11:45:16.227Z,97.10
2022-08-03T11:48:26.393Z,97.10
2022-08-03T11:51:27.307Z,96.20
2022-08-03T11:54:21.247Z,95.40
2022-08-03T11:57:15.239Z,96.20
2022-08-03T12:00:09.248Z,96.40
2022-08-03T12:03:13.255Z,95.90
2022-08-03T12:06:11.259Z,95.00
2022-08-03T12:08:58.391Z,94.90
2022-08-03T12:12:00.214Z,94.50
2022-08-03T12:14:52.115Z,94.50
2022-08-03T12:17:48.305Z,94.00
2022-08-03T12:20:42.288Z,92.50
2022-08-03T12:23:29.759Z,92.50
2022-08-03T12:26:23.299Z,93.00
2022-08-03T12:29:27.339Z,93.20
2022-08-03T12:32:15.606Z,93.50
2022-08-03T12:35:11.296Z,93.20
2022-08-03T12:37:58.424Z,92.60
2022-08-03T12:40:53.299Z,92.90
2022-08-03T12:43:50.062Z,92.90
2022-08-03T12:46:47.934Z,92.70
2022-08-03T12:49:52.182Z,92.60
2022-08-03T12:52:52.375Z,92.60
2022-08-03T12:56:04.297Z,93.40
2022-08-03T12:58:54.339Z,93.20
2022-08-03T13:01:54.933Z,93.60
2022-08-03T13:04:49.339Z,93.30
2022-08-03T13:07:45.827Z,92.90
2022-08-03T13:10:41.365Z,92.40
2022-08-03T13:13:41.225Z,92.20
2022-08-03T13:16:35.366Z,93.10
2022-08-03T13:19:22.473Z,93.10
2022-08-03T13:22:23.431Z,93.00
2022-08-03T13:25:10.588Z,93.10
2022-08-03T13:28:06.099Z,92.50
2022-08-03T13:30:54.814Z,92.00
2022-08-03T13:34:02.411Z,92.00
2022-08-03T13:37:10.622Z,92.40
2022-08-03T13:40:02.240Z,91.70
2022-08-03T13:42:56.482Z,91.90
2022-08-03T13:45:53.707Z,92.00
2022-08-03T13:48:50.420Z,91.50
2022-08-03T13:51:44.462Z,91.20
2022-08-03T13:54:32.816Z,91.40
2022-08-03T13:58:02.554Z,91.60
2022-08-03T14:00:33.763Z,91.40
2022-08-03T14:03:27.487Z,91.70
2022-08-03T14:06:15.226Z,91.50
2022-08-03T14:09:09.445Z,91.30
2022-08-03T14:12:08.204Z,90.70
2022-08-03T14:15:02.614Z,90.30
2022-08-03T14:17:58.782Z,90.00
2022-08-03T14:20:47.685Z,89.70
2022-08-03T14:23:46.469Z,89.90
2022-08-03T14:26:46.500Z,89.30
2022-08-03T14:29:40.526Z,89.10
2022-08-03T14:32:28.352Z,88.40
2022-08-03T14:35:21.479Z,88.30
2022-08-03T14:38:08.957Z,89.40
2022-08-03T14:41:02.591Z,89.10
2022-08-03T14:44:01.214Z,88.30
2022-08-03T14:46:55.540Z,88.50
2022-08-03T14:50:33.638Z,88.80
2022-08-03T14:52:56.826Z,87.80
2022-08-03T14:55:52.052Z,86.30
2022-08-03T14:58:39.266Z,86.40
2022-08-03T15:02:03.459Z,86.70
2022-08-03T15:04:39.683Z,87.40
2022-08-03T15:07:33.638Z,86.50
2022-08-03T15:10:20.970Z,85.00
2022-08-03T15:13:20.584Z,85.60
2022-08-03T15:16:08.793Z,86.20
2022-08-03T15:19:02.610Z,85.50
2022-08-03T15:21:52.167Z,86.00
2022-08-03T15:24:45.559Z,86.90
2022-08-03T15:27:32.656Z,86.70
2022-08-03T15:30:26.560Z,86.00
2022-08-03T15:33:13.647Z,85.40
2022-08-03T15:36:14.635Z,85.20
2022-08-03T15:39:01.858Z,85.20
2022-08-03T15:41:55.604Z,84.90
2022-08-03T15:44:43.477Z,84.00
2022-08-03T15:47:37.648Z,84.60
2022-08-03T15:50:24.777Z,85.20
2022-08-03T15:53:18.609Z,84.70
2022-08-03T15:56:11.355Z,85.30
2022-08-03T15:59:13.430Z,84.80
2022-08-03T16:02:01.157Z,84.10
2022-08-03T16:04:54.636Z,83.30
2022-08-03T16:08:03.951Z,83.60
2022-08-03T16:10:58.672Z,84.50
2022-08-03T16:14:13.726Z,84.60
2022-08-03T16:16:59.647Z,84.30
2022-08-03T16:19:55.115Z,84.90
2022-08-03T16:22:48.567Z,84.80
2022-08-03T16:25:42.743Z,84.70
2022-08-03T16:28:31.108Z,84.10
2022-08-03T16:31:24.674Z,82.90
2022-08-03T16:34:11.775Z,83.10
2022-08-03T16:37:35.461Z,83.90
2022-08-03T16:40:20.698Z,83.90
2022-08-03T16:43:17.996Z,84.10
2022-08-03T16:46:12.701Z,85.10
2022-08-03T16:48:59.968Z,85.80
2022-08-03T16:51:54.172Z,85.90
2022-08-03T16:54:41.297Z,86.60
2022-08-03T16:57:58.517Z,87.30
2022-08-03T17:00:43.122Z,87.90
2022-08-03T17:04:02.025Z,88.30
2022-08-03T17:06:56.747Z,88.40
2022-08-03T17:09:45.834Z,88.70
2022-08-03T17:12:39.793Z,88.70
2022-08-03T17:15:38.460Z,89.30
2022-08-03T17:18:47.521Z,89.60
2022-08-03T17:21:45.745Z,89.60
2022-08-03T17:24:45.111Z,89.50
2022-08-03T17:28:50.555Z,89.10
2022-08-03T17:31:09.705Z,88.60
2022-08-03T17:34:17.805Z,88.60
2022-08-03T17:37:06.376Z,88.90
2022-08-03T17:40:03.784Z,88.50
2022-08-03T17:42:51.332Z,88.30
2022-08-03T17:45:52.926Z,88.30
2022-08-03T17:48:42.271Z,88.00
2022-08-03T17:51:52.880Z,87.80
2022-08-03T17:55:56.147Z,88.30
2022-08-03T17:58:41.869Z,88.20
2022-08-03T18:02:12.194Z,88.90
2022-08-03T18:05:17.857Z,89.10
2022-08-03T18:08:17.813Z,89.40
2022-08-03T18:11:16.812Z,89.60
2022-08-03T18:14:23.983Z,89.80
2022-08-03T18:17:23.839Z,90.00
2022-08-03T18:20:40.930Z,90.20
2022-08-03T18:23:37.694Z,90.30
2022-08-03T18:26:31.868Z,90.60
2022-08-03T18:29:27.856Z,90.80
2022-08-03T18:32:17.277Z,90.90
2022-08-03T18:35:13.609Z,91.10
2022-08-03T18:38:03.551Z,91.20
2022-08-03T18:41:14.570Z,91.50
2022-08-03T18:44:45.667Z,91.70
2022-08-03T18:47:52.838Z,91.90
2022-08-03T18:51:28.508Z,92.10
2022-08-03T18:54:51.700Z,92.30
2022-08-03T18:57:48.627Z,92.50
2022-08-03T19:00:54.232Z,92.70
2022-08-03T19:03:48.350Z,92.70
2022-08-03T19:06:49.887Z,92.70
2022-08-03T19:09:54.914Z,92.90
2022-08-03T19:13:00.951Z,92.90
2022-08-03T19:15:51.406Z,93.00
2022-08-03T19:18:46.908Z,93.50
2022-08-03T19:21:36.151Z,93.30
2022-08-03T19:24:31.923Z,93.50
2022-08-03T19:27:26.843Z,93.80
2022-08-03T19:30:53.697Z,94.00
2022-08-03T19:33:55.973Z,94.40
2022-08-03T19:36:52.001Z,94.70
2022-08-03T19:39:46.240Z,94.90
2022-08-03T19:42:53.016Z,95.30
2022-08-03T19:46:04.507Z,95.60
2022-08-03T19:49:01.969Z,95.90
2022-08-03T19:52:01.366Z,96.10
2022-08-03T19:55:15.975Z,96.40
2022-08-03T19:58:08.160Z,96.50
2022-08-03T20:01:19.151Z,96.60
2022-08-03T20:04:09.190Z,96.80
2022-08-03T20:07:04.997Z,97.00
2022-08-03T20:10:01.391Z,97.20
2022-08-03T20:12:49.694Z,97.30
2022-08-03T20:15:43.015Z,97.40
2022-08-03T20:18:38.939Z,97.50
2022-08-03T20:21:37.066Z,97.80
2022-08-03T20:24:28.085Z,98.00
2022-08-03T20:27:30.024Z,98.20
2022-08-03T20:30:26.386Z,98.40
2022-08-03T20:33:27.703Z,98.40
2022-08-03T20:36:29.419Z,98.60
2022-08-03T20:39:24.084Z,98.80
2022-08-03T20:42:14.761Z,98.90
2022-08-03T20:45:59.883Z,99.10
2022-08-03T20:48:23.975Z,99.30
2022-08-03T20:51:20.048Z,99.60
2022-08-03T20:54:33.106Z,99.80
2022-08-03T20:57:28.084Z,99.90
2022-08-03T21:00:22.176Z,99.90
2022-08-03T21:03:16.079Z,99.90
2022-08-03T21:06:07.036Z,99.90
2022-08-03T21:09:12.086Z,99.90
2022-08-03T21:12:03.582Z,99.90
2022-08-03T21:15:08.152Z,99.90
2022-08-03T21:17:57.539Z,99.90
2022-08-03T21:20:53.097Z,99.90
2022-08-03T21:23:49.751Z,99.90
2022-08-03T21:26:46.155Z,99.90
2022-08-03T21:29:34.769Z,99.90
2022-08-03T21:32:50.143Z,99.90
2022-08-03T21:35:44.120Z,99.90
2022-08-03T21:38:39.182Z,99.90
2022-08-03T21:41:29.237Z,99.90
2022-08-03T21:44:28.758Z,99.90
2022-08-03T21:47:17.917Z,99.90
2022-08-03T21:50:15.153Z,99.90
2022-08-03T21:53:03.301Z,99.90
2022-08-03T21:56:14.144Z,99.90
2022-08-03T21:59:06.009Z,99.90
2022-08-03T22:02:00.272Z,99.90
2022-08-03T22:04:56.247Z,99.90
2022-08-03T22:07:45.612Z,99.90
2022-08-03T22:10:39.206Z,99.90
2022-08-03T22:13:43.842Z,99.90
2022-08-03T22:16:38.212Z,99.90
2022-08-03T22:19:32.247Z,99.90
2022-08-03T22:22:30.190Z,99.90
2022-08-03T22:25:24.307Z,99.90
2022-08-03T22:28:19.208Z,99.90
2022-08-03T22:31:37.628Z,99.90
2022-08-03T22:34:26.536Z,99.90
2022-08-03T22:37:25.291Z,99.90
2022-08-03T22:40:20.233Z,99.90
2022-08-03T22:43:14.245Z,99.90
2022-08-03T22:46:10.106Z,99.90
2022-08-03T22:49:07.316Z,99.90
2022-08-03T22:51:55.995Z,99.90
2022-08-03T22:54:50.244Z,99.90
2022-08-03T22:57:45.288Z,99.90
2022-08-03T23:00:48.238Z,99.90
2022-08-03T23:04:00.775Z,99.90
2022-08-03T23:06:58.259Z,99.90
2022-08-03T23:09:54.288Z,99.90
2022-08-03T23:12:50.329Z,99.90
2022-08-03T23:15:44.378Z,99.90
2022-08-03T23:18:37.333Z,99.90
2022-08-03T23:21:52.884Z,99.90
2022-08-03T23:24:41.561Z,99.90
2022-08-03T23:27:40.316Z,99.90
2022-08-03T23:30:31.634Z,99.90
2022-08-03T23:33:25.372Z,99.90
2022-08-03T23:36:31.037Z,99.90
2022-08-03T23:39:19.514Z,99.90
2022-08-03T23:42:13.342Z,99.90
2022-08-03T23:45:05.954Z,99.90
2022-08-03T23:48:00.334Z,99.90
2022-08-03T23:50:53.154Z,99.90
2022-08-03T23:54:06.358Z,99.90
2022-08-03T23:57:18.405Z,99.90
