createdAt,value
2023-03-12T00:02:45.805Z,0.00
2023-03-12T00:07:45.708Z,0.00
2023-03-12T00:12:45.664Z,0.00
2023-03-12T00:17:45.636Z,0.00
2023-03-12T00:22:45.572Z,0.00
2023-03-12T00:27:45.502Z,0.00
2023-03-12T00:32:45.494Z,0.00
2023-03-12T00:37:45.355Z,0.00
2023-03-12T00:42:45.277Z,0.00
2023-03-12T00:47:45.231Z,0.00
2023-03-12T00:52:45.138Z,0.00
2023-03-12T00:57:45.090Z,0.00
2023-03-12T01:02:45.157Z,0.00
2023-03-12T01:07:44.933Z,0.00
2023-03-12T01:12:44.883Z,0.00
2023-03-12T01:17:44.864Z,0.00
2023-03-12T01:22:44.780Z,0.00
2023-03-12T01:27:44.679Z,0.00
2023-03-12T01:32:44.692Z,0.00
2023-03-12T01:37:44.565Z,0.00
2023-03-12T01:42:44.570Z,0.00
2023-03-12T01:47:44.423Z,0.00
2023-03-12T01:52:44.413Z,0.00
2023-03-12T01:57:44.309Z,0.00
2023-03-12T02:02:44.275Z,0.00
2023-03-12T02:07:44.263Z,0.00
2023-03-12T02:12:44.122Z,0.00
2023-03-12T02:17:44.080Z,0.00
2023-03-12T02:22:44.029Z,0.00
2023-03-12T02:27:43.940Z,0.00
2023-03-12T02:32:43.902Z,0.00
2023-03-12T02:37:43.853Z,0.00
2023-03-12T02:42:43.717Z,0.00
2023-03-12T02:47:43.697Z,0.00
2023-03-12T02:52:44.385Z,0.00
2023-03-12T02:57:43.599Z,0.00
2023-03-12T03:02:43.510Z,0.00
2023-03-12T03:07:43.423Z,0.00
2023-03-12T03:12:43.339Z,0.00
2023-03-12T03:17:43.297Z,0.00
2023-03-12T03:22:43.232Z,0.00
2023-03-12T03:27:43.203Z,0.00
2023-03-12T03:32:43.178Z,0.00
2023-03-12T03:37:43.131Z,0.00
2023-03-12T03:42:43.066Z,0.00
2023-03-12T03:47:42.932Z,0.00
2023-03-12T03:52:42.826Z,0.00
2023-03-12T03:57:42.807Z,0.00
2023-03-12T04:02:42.748Z,0.00
2023-03-12T04:07:42.678Z,0.00
2023-03-12T04:12:42.633Z,0.00
2023-03-12T04:17:42.553Z,0.00
2023-03-12T04:22:42.453Z,0.00
2023-03-12T04:27:42.419Z,0.00
2023-03-12T04:32:42.555Z,0.00
2023-03-12T04:37:42.297Z,0.00
2023-03-12T04:42:42.229Z,0.00
2023-03-12T04:47:42.169Z,0.00
2023-03-12T04:52:42.112Z,4.00
2023-03-12T04:57:42.077Z,12.00
2023-03-12T05:02:42.024Z,24.00
2023-03-12T05:07:41.912Z,56.00
2023-03-12T05:12:41.936Z,132.00
2023-03-12T05:17:41.771Z,264.00
2023-03-12T05:22:41.769Z,448.00
2023-03-12T05:27:41.674Z,680.00
2023-03-12T05:32:41.789Z,1048.00
2023-03-12T05:37:41.553Z,1520.00
2023-03-12T05:42:41.483Z,2144.00
2023-03-12T05:47:41.391Z,3372.00
2023-03-12T05:52:41.345Z,3168.00
2023-03-12T05:57:41.253Z,3920.00
2023-03-12T06:02:41.204Z,4032.00
2023-03-12T06:07:41.241Z,4664.00
2023-03-12T06:12:41.167Z,13184.00
2023-03-12T06:17:41.021Z,20576.00
2023-03-12T06:22:40.977Z,26560.00
2023-03-12T06:27:40.884Z,26496.00
2023-03-12T06:32:40.950Z,43712.00
2023-03-12T06:37:40.716Z,48096.00
2023-03-12T06:42:40.658Z,29856.00
2023-03-12T06:47:40.584Z,48064.00
2023-03-12T06:52:40.622Z,58208.00
2023-03-12T06:57:40.536Z,39520.00
2023-03-12T07:02:40.460Z,46816.00
2023-03-12T07:07:40.331Z,46496.00
2023-03-12T07:12:40.278Z,61728.00
2023-03-12T07:17:40.227Z,69024.00
2023-03-12T07:22:40.141Z,51232.00
2023-03-12T07:27:40.080Z,39904.00
2023-03-12T07:32:40.135Z,40160.00
2023-03-12T07:37:39.975Z,51072.00
2023-03-12T07:42:39.875Z,57376.00
2023-03-12T07:47:39.921Z,55968.00
2023-03-12T07:52:39.772Z,38048.00
2023-03-12T07:57:39.871Z,41376.00
2023-03-12T08:02:39.757Z,32736.00
2023-03-12T08:07:39.573Z,30752.00
2023-03-12T08:12:41.224Z,29888.00
2023-03-12T08:17:39.601Z,25536.00
2023-03-12T08:22:39.379Z,23872.00
2023-03-12T08:27:39.353Z,38752.00
2023-03-12T08:32:39.429Z,54880.00
2023-03-12T08:37:39.382Z,23360.00
2023-03-12T08:42:39.170Z,47264.00
2023-03-12T08:47:39.185Z,28032.00
2023-03-12T08:52:39.027Z,17440.00
2023-03-12T08:57:39.765Z,16320.00
2023-03-12T09:02:39.135Z,13324.00
2023-03-12T09:07:38.794Z,11824.00
2023-03-12T09:12:38.764Z,15032.00
2023-03-12T09:17:38.646Z,14416.00
2023-03-12T09:22:38.615Z,14692.00
2023-03-12T09:27:38.625Z,13180.00
2023-03-12T09:32:38.624Z,14904.00
2023-03-12T09:37:38.365Z,14580.00
2023-03-12T09:42:38.410Z,13484.00
2023-03-12T09:47:38.388Z,13216.00
2023-03-12T09:52:38.268Z,12320.00
2023-03-12T09:57:38.207Z,12084.00
2023-03-12T10:02:38.452Z,12616.00
2023-03-12T10:07:38.389Z,12496.00
2023-03-12T10:12:37.947Z,11220.00
2023-03-12T10:17:37.901Z,11284.00
2023-03-12T10:22:38.040Z,11152.00
2023-03-12T10:27:37.807Z,12032.00
2023-03-12T10:32:37.943Z,10792.00
2023-03-12T10:37:37.900Z,12444.00
2023-03-12T10:42:37.678Z,11580.00
2023-03-12T10:47:37.688Z,11336.00
2023-03-12T10:52:37.403Z,12564.00
2023-03-12T10:57:37.307Z,13336.00
2023-03-12T11:02:37.631Z,12892.00
2023-03-12T11:07:37.284Z,11940.00
2023-03-12T11:12:37.219Z,12416.00
2023-03-12T11:17:37.118Z,11828.00
2023-03-12T11:22:37.017Z,11464.00
2023-03-12T11:27:36.944Z,11296.00
2023-03-12T11:32:36.929Z,11844.00
2023-03-12T11:37:39.211Z,10532.00
2023-03-12T11:42:36.731Z,10428.00
2023-03-12T11:47:36.920Z,10132.00
2023-03-12T11:52:37.109Z,9972.00
2023-03-12T11:57:37.081Z,8448.00
2023-03-12T12:02:36.810Z,8372.00
2023-03-12T12:07:36.370Z,8628.00
2023-03-12T12:12:36.370Z,7692.00
2023-03-12T12:17:36.432Z,8252.00
2023-03-12T12:22:36.196Z,9544.00
2023-03-12T12:27:36.145Z,9272.00
2023-03-12T12:32:36.157Z,9048.00
2023-03-12T12:37:35.981Z,9236.00
2023-03-12T12:42:36.078Z,9220.00
2023-03-12T12:47:35.943Z,9196.00
2023-03-12T12:52:36.712Z,8100.00
2023-03-12T12:57:35.722Z,7164.00
2023-03-12T13:02:35.698Z,7072.00
2023-03-12T13:07:35.632Z,6728.00
2023-03-12T13:12:35.614Z,6840.00
2023-03-12T13:17:35.470Z,5936.00
2023-03-12T13:22:35.473Z,5692.00
2023-03-12T13:27:35.654Z,5400.00
2023-03-12T13:32:35.412Z,4892.00
2023-03-12T13:37:35.262Z,4620.00
2023-03-12T13:42:35.167Z,5000.00
2023-03-12T13:47:35.091Z,5308.00
2023-03-12T13:52:35.031Z,5772.00
2023-03-12T13:57:36.285Z,5656.00
2023-03-12T14:02:34.918Z,4768.00
2023-03-12T14:07:34.803Z,3996.00
2023-03-12T14:12:34.796Z,3764.00
2023-03-12T14:17:34.737Z,3520.00
2023-03-12T14:22:34.664Z,4020.00
2023-03-12T14:27:34.667Z,4492.00
2023-03-12T14:32:34.652Z,3976.00
2023-03-12T14:37:34.442Z,4252.00
2023-03-12T14:42:34.404Z,4060.00
2023-03-12T14:47:34.361Z,3892.00
2023-03-12T14:52:34.236Z,3928.00
2023-03-12T14:57:34.171Z,4504.00
2023-03-12T15:02:34.277Z,3400.00
2023-03-12T15:07:34.043Z,3248.00
2023-03-12T15:12:34.066Z,2036.00
2023-03-12T15:17:33.894Z,1896.00
2023-03-12T15:22:34.603Z,1464.00
2023-03-12T15:27:33.844Z,1312.00
2023-03-12T15:32:33.751Z,1140.00
2023-03-12T15:37:33.685Z,1856.00
2023-03-12T15:42:33.665Z,1600.00
2023-03-12T15:47:33.575Z,1296.00
2023-03-12T15:52:33.781Z,1328.00
2023-03-12T15:57:33.411Z,1352.00
2023-03-12T16:02:33.483Z,1504.00
2023-03-12T16:07:33.411Z,836.00
2023-03-12T16:12:33.274Z,620.00
2023-03-12T16:17:33.207Z,712.00
2023-03-12T16:22:33.075Z,564.00
2023-03-12T16:27:33.295Z,340.00
2023-03-12T16:32:33.030Z,272.00
2023-03-12T16:37:34.094Z,220.00
2023-03-12T16:42:32.892Z,152.00
2023-03-12T16:47:32.827Z,104.00
2023-03-12T16:52:32.696Z,92.00
2023-03-12T16:57:32.821Z,48.00
2023-03-12T17:02:32.600Z,48.00
2023-03-12T17:07:32.638Z,24.00
2023-03-12T17:12:32.387Z,12.00
2023-03-12T17:17:32.674Z,8.00
2023-03-12T17:22:32.266Z,4.00
2023-03-12T17:27:32.319Z,0.00
2023-03-12T17:32:33.045Z,0.00
2023-03-12T17:37:35.992Z,0.00
2023-03-12T17:42:32.096Z,0.00
2023-03-12T17:47:32.920Z,0.00
2023-03-12T17:52:32.268Z,0.00
2023-03-12T17:57:32.162Z,0.00
2023-03-12T18:02:31.777Z,0.00
2023-03-12T18:07:31.694Z,0.00
2023-03-12T18:12:31.726Z,0.00
2023-03-12T18:17:31.557Z,0.00
2023-03-12T18:22:32.653Z,0.00
2023-03-12T18:27:31.537Z,0.00
2023-03-12T18:32:31.446Z,0.00
2023-03-12T18:37:31.687Z,0.00
2023-03-12T18:42:31.230Z,0.00
2023-03-12T18:47:31.166Z,0.00
2023-03-12T18:52:31.122Z,0.00
2023-03-12T18:57:31.080Z,0.00
2023-03-12T19:02:31.057Z,0.00
2023-03-12T19:07:30.912Z,0.00
2023-03-12T19:12:36.555Z,0.00
2023-03-12T19:17:31.770Z,0.00
2023-03-12T19:22:30.713Z,0.00
2023-03-12T19:27:30.691Z,0.00
2023-03-12T19:32:42.513Z,0.00
2023-03-12T19:37:31.534Z,0.00
2023-03-12T19:42:30.561Z,0.00
2023-03-12T19:47:30.394Z,0.00
2023-03-12T19:52:30.324Z,0.00
2023-03-12T19:57:30.334Z,0.00
2023-03-12T20:02:30.544Z,0.00
2023-03-12T20:07:30.188Z,0.00
2023-03-12T20:12:30.053Z,0.00
2023-03-12T20:17:29.996Z,0.00
2023-03-12T20:22:30.028Z,0.00
2023-03-12T20:27:29.906Z,0.00
2023-03-12T20:32:29.915Z,0.00
2023-03-12T20:37:29.745Z,0.00
2023-03-12T20:42:29.673Z,0.00
2023-03-12T20:47:29.627Z,0.00
2023-03-12T20:52:29.540Z,0.00
2023-03-12T20:57:29.478Z,0.00
2023-03-12T21:02:29.565Z,0.00
2023-03-12T21:07:29.382Z,0.00
2023-03-12T21:12:29.309Z,0.00
2023-03-12T21:17:29.221Z,0.00
2023-03-12T21:22:29.192Z,0.00
2023-03-12T21:27:33.681Z,0.00
2023-03-12T21:32:30.093Z,0.00
2023-03-12T21:37:29.119Z,0.00
2023-03-12T21:42:28.922Z,0.00
2023-03-12T21:47:29.160Z,0.00
2023-03-12T21:52:28.834Z,0.00
2023-03-12T21:57:28.994Z,0.00
2023-03-12T22:02:28.747Z,0.00
2023-03-12T22:07:28.681Z,0.00
2023-03-12T22:12:28.521Z,0.00
2023-03-12T22:17:28.469Z,0.00
2023-03-12T22:22:28.448Z,0.00
2023-03-12T22:27:28.329Z,0.00
2023-03-12T22:32:28.301Z,0.00
2023-03-12T22:37:28.179Z,0.00
2023-03-12T22:42:28.132Z,0.00
2023-03-12T22:47:28.045Z,0.00
2023-03-12T22:52:27.991Z,0.00
2023-03-12T22:57:27.894Z,0.00
2023-03-12T23:02:27.851Z,0.00
2023-03-12T23:07:27.770Z,0.00
2023-03-12T23:12:27.718Z,0.00
2023-03-12T23:17:27.665Z,0.00
2023-03-12T23:22:27.598Z,0.00
2023-03-12T23:27:27.516Z,0.00
2023-03-12T23:32:27.576Z,0.00
2023-03-12T23:37:27.361Z,0.00
2023-03-12T23:42:27.292Z,0.00
2023-03-12T23:47:27.258Z,0.00
2023-03-12T23:52:27.192Z,0.00
2023-03-12T23:57:27.813Z,0.00
