createdAt,value
2022-11-06T00:02:13.550Z,2.54
2022-11-06T00:11:47.461Z,1.98
2022-11-06T00:21:23.219Z,1.63
2022-11-06T00:30:59.076Z,1.29
2022-11-06T00:40:35.128Z,1.23
2022-11-06T00:50:11.583Z,1.15
2022-11-06T00:59:48.418Z,2.02
2022-11-06T01:09:25.656Z,2.21
2022-11-06T01:19:02.926Z,2
2022-11-06T01:28:39.631Z,2.19
2022-11-06T01:38:16.783Z,2.07
2022-11-06T01:47:53.368Z,2.02
2022-11-06T01:57:29.518Z,2.02
2022-11-06T02:07:06.371Z,2.03
2022-11-06T02:16:43.157Z,1.88
2022-11-06T02:26:20.025Z,1.89
2022-11-06T02:35:56.642Z,1.97
2022-11-06T02:45:33.285Z,1.83
2022-11-06T02:55:09.833Z,1.97
2022-11-06T03:04:46.556Z,1.94
2022-11-06T03:14:23.387Z,1.65
2022-11-06T03:23:59.607Z,1.36
2022-11-06T03:33:35.901Z,1.13
2022-11-06T03:43:12.551Z,1.65
2022-11-06T03:52:49.413Z,2.22
2022-11-06T04:02:26.329Z,1.9
2022-11-06T04:21:38.630Z,0.73
2022-11-06T04:31:15.257Z,0.61
2022-11-06T04:40:51.696Z,0.81
2022-11-06T04:50:28.392Z,0.95
2022-11-06T05:00:05.077Z,0.97
2022-11-06T05:09:41.458Z,0.85
2022-11-06T05:19:18.004Z,0.94
2022-11-06T05:28:54.961Z,0.82
2022-11-06T05:38:31.366Z,1.49
2022-11-06T05:48:08.489Z,0.74
2022-11-06T05:57:44.786Z,1.02
2022-11-06T06:07:21.948Z,1.55
2022-11-06T06:16:58.536Z,1.45
2022-11-06T06:26:35.231Z,1.35
2022-11-06T06:36:11.834Z,1.59
2022-11-06T06:55:25.449Z,2.24
2022-11-06T07:05:02.812Z,2.81
2022-11-06T07:14:40.006Z,2.88
2022-11-06T07:24:17.597Z,3.14
2022-11-06T07:33:55.106Z,3.38
2022-11-06T07:43:32.493Z,3.54
2022-11-06T07:53:09.852Z,3.97
2022-11-06T08:12:23.875Z,4.41
2022-11-06T08:22:02.864Z,4.8
2022-11-06T08:31:39.880Z,5.1
2022-11-06T08:41:17.327Z,5.27
2022-11-06T08:50:54.689Z,5.75
2022-11-06T09:00:32.119Z,6.06
2022-11-06T09:10:09.419Z,6.62
2022-11-06T09:19:46.967Z,6.89
2022-11-06T09:29:24.794Z,7.29
2022-11-06T09:39:00.843Z,7.62
2022-11-06T09:48:38.479Z,8.07
2022-11-06T09:58:15.281Z,8.4
2022-11-06T10:07:52.704Z,8.69
2022-11-06T10:17:30.443Z,9.02
2022-11-06T10:27:08.245Z,9.46
2022-11-06T10:36:49.647Z,9.77
2022-11-06T10:46:24.366Z,10.32
2022-11-06T10:56:22.879Z,11.65
2022-11-06T11:06:23.007Z,12.27
2022-11-06T11:16:08.132Z,12.64
2022-11-06T11:25:47.567Z,12.49
2022-11-06T11:35:25.769Z,12.29
2022-11-06T11:44:30.190Z,11.9
2022-11-06T11:53:54.055Z,11.39
2022-11-06T12:03:26.625Z,11.17
2022-11-06T12:13:01.751Z,11.36
2022-11-06T12:22:38.217Z,11.25
2022-11-06T12:32:16.217Z,12.06
2022-11-06T12:42:17.396Z,12.8
2022-11-06T12:52:13.889Z,12.84
2022-11-06T13:01:56.282Z,13.22
2022-11-06T13:11:36.268Z,13.45
2022-11-06T13:21:14.333Z,13.66
2022-11-06T13:30:50.893Z,13.44
2022-11-06T13:40:24.526Z,12.9
2022-11-06T13:49:49.894Z,13.83
2022-11-06T13:59:27.488Z,13.71
2022-11-06T14:09:01.856Z,13.65
2022-11-06T14:18:29.212Z,12.56
2022-11-06T14:28:00.207Z,11.88
2022-11-06T14:37:33.872Z,11.26
2022-11-06T14:47:06.640Z,10.61
2022-11-06T14:56:41.328Z,10.1
2022-11-06T15:06:16.181Z,9.6
2022-11-06T15:15:52.122Z,9.3
2022-11-06T15:25:27.973Z,8.62
2022-11-06T15:35:03.520Z,8.46
2022-11-06T15:44:39.776Z,8.18
2022-11-06T15:54:16.044Z,7.98
2022-11-06T16:03:52.751Z,7.77
2022-11-06T16:13:29.315Z,7.7
2022-11-06T16:23:06.437Z,7.63
2022-11-06T16:32:42.899Z,7.48
2022-11-06T16:42:18.145Z,7.29
2022-11-06T16:51:54.572Z,7.12
2022-11-06T17:01:31.387Z,7.26
2022-11-06T17:11:08.525Z,7.33
2022-11-06T17:20:45.029Z,7.31
2022-11-06T17:30:22.190Z,7.24
2022-11-06T17:39:58.825Z,7.1
2022-11-06T17:49:35.758Z,7
2022-11-06T17:59:12.221Z,6.91
2022-11-06T18:08:48.830Z,6.72
2022-11-06T18:18:25.685Z,6.51
2022-11-06T18:28:13.724Z,6.45
2022-11-06T18:37:39.222Z,6.55
2022-11-06T18:47:16.225Z,6.68
2022-11-06T19:06:31.204Z,7.23
2022-11-06T19:16:08.344Z,7.21
2022-11-06T19:25:47.904Z,7.24
2022-11-06T19:35:22.870Z,7.23
2022-11-06T19:45:00.055Z,7.37
2022-11-06T19:54:36.854Z,7.53
2022-11-06T20:04:13.600Z,7.54
2022-11-06T20:13:50.756Z,7.7
2022-11-06T20:23:28.259Z,7.99
2022-11-06T20:33:05.841Z,8.16
2022-11-06T20:42:42.722Z,8.25
2022-11-06T20:52:19.679Z,8.36
2022-11-06T21:01:57.048Z,8.55
2022-11-06T21:11:34.315Z,8.66
2022-11-06T21:21:11.099Z,8.39
2022-11-06T21:30:47.658Z,8.24
2022-11-06T21:40:24.676Z,8.18
2022-11-06T21:50:01.437Z,8.19
2022-11-06T21:59:41.563Z,8.19
2022-11-06T22:09:17.448Z,8.13
2022-11-06T22:18:52.562Z,8.12
2022-11-06T22:28:29.594Z,8
2022-11-06T22:38:06.491Z,7.94
2022-11-06T22:47:43.587Z,7.86
2022-11-06T22:57:20.524Z,7.88
2022-11-06T23:06:57.207Z,7.55
2022-11-06T23:16:34.228Z,7.02
2022-11-06T23:26:10.724Z,6.55
2022-11-06T23:35:47.103Z,6.64
2022-11-06T23:45:24.091Z,7.32
2022-11-06T23:55:01.506Z,7.52
