createdAt,value
2023-11-30T00:01:59.949Z,1.00
2023-11-30T00:04:02.755Z,1.00
2023-11-30T00:06:05.876Z,1.00
2023-11-30T00:08:08.699Z,1.00
2023-11-30T00:10:11.470Z,1.00
2023-11-30T00:12:14.487Z,1.00
2023-11-30T00:14:17.254Z,1.00
2023-11-30T00:16:20.008Z,1.00
2023-11-30T00:18:22.849Z,1.00
2023-11-30T00:20:25.632Z,1.00
2023-11-30T00:22:28.363Z,1.00
2023-11-30T00:24:31.119Z,1.00
2023-11-30T00:26:33.862Z,1.00
2023-11-30T00:28:36.675Z,1.00
2023-11-30T00:30:39.605Z,1.00
2023-11-30T00:32:42.602Z,1.00
2023-11-30T00:34:45.379Z,1.00
2023-11-30T00:36:48.532Z,1.00
2023-11-30T00:38:51.323Z,1.00
2023-11-30T00:40:54.498Z,1.00
2023-11-30T00:42:57.463Z,1.00
2023-11-30T00:45:00.420Z,1.00
2023-11-30T00:47:03.238Z,1.00
2023-11-30T00:49:06.014Z,1.00
2023-11-30T00:51:12.225Z,1.00
2023-11-30T00:53:14.976Z,1.00
2023-11-30T00:55:17.707Z,1.00
2023-11-30T00:57:20.506Z,1.00
2023-11-30T00:59:23.344Z,1.00
2023-11-30T01:01:26.832Z,1.00
2023-11-30T01:03:29.724Z,1.00
2023-11-30T01:05:32.557Z,1.00
2023-11-30T01:07:37.244Z,1.00
2023-11-30T01:09:40.008Z,1.82
2023-11-30T01:11:45.492Z,2.00
2023-11-30T01:13:48.265Z,2.00
2023-11-30T01:15:51.055Z,2.00
2023-11-30T01:17:53.963Z,2.00
2023-11-30T01:19:57.034Z,2.00
2023-11-30T01:21:59.771Z,2.00
2023-11-30T01:24:02.526Z,2.00
2023-11-30T01:26:05.523Z,2.00
2023-11-30T01:28:08.326Z,2.00
2023-11-30T01:30:11.775Z,2.00
2023-11-30T01:32:14.538Z,2.00
2023-11-30T01:34:17.303Z,2.00
2023-11-30T01:36:21.158Z,2.00
2023-11-30T01:38:25.099Z,2.00
2023-11-30T01:40:28.105Z,2.00
2023-11-30T01:42:30.887Z,2.00
2023-11-30T01:44:33.641Z,2.00
2023-11-30T01:46:38.567Z,2.00
2023-11-30T01:48:45.265Z,2.00
2023-11-30T01:50:48.892Z,2.00
2023-11-30T01:52:51.794Z,2.00
2023-11-30T01:54:54.546Z,2.00
2023-11-30T01:56:57.951Z,2.00
2023-11-30T01:59:00.714Z,2.00
2023-11-30T02:01:05.001Z,2.00
2023-11-30T02:03:08.314Z,2.00
2023-11-30T02:05:11.703Z,2.00
2023-11-30T02:07:14.454Z,2.00
2023-11-30T02:09:17.317Z,2.00
2023-11-30T02:11:20.417Z,2.00
2023-11-30T02:13:25.705Z,2.00
2023-11-30T02:15:28.550Z,2.00
2023-11-30T02:17:31.529Z,2.00
2023-11-30T02:19:34.380Z,2.00
2023-11-30T02:21:37.107Z,2.00
2023-11-30T02:23:39.834Z,2.00
2023-11-30T02:25:43.734Z,2.00
2023-11-30T02:27:46.468Z,2.00
2023-11-30T02:29:49.254Z,2.00
2023-11-30T02:31:52.840Z,2.00
2023-11-30T02:33:56.506Z,2.00
2023-11-30T02:35:59.274Z,2.00
2023-11-30T02:38:02.148Z,2.00
2023-11-30T02:40:05.559Z,2.00
2023-11-30T02:42:08.325Z,2.00
2023-11-30T02:44:11.095Z,2.00
2023-11-30T02:46:14.578Z,2.00
2023-11-30T02:48:17.422Z,2.00
2023-11-30T02:50:20.253Z,2.00
2023-11-30T02:52:23.081Z,2.00
2023-11-30T02:54:25.857Z,2.00
2023-11-30T02:56:28.601Z,2.00
2023-11-30T02:58:31.317Z,2.00
2023-11-30T03:00:34.079Z,2.00
2023-11-30T03:02:37.086Z,2.00
2023-11-30T03:04:39.844Z,2.00
2023-11-30T03:06:43.192Z,2.36
2023-11-30T03:08:48.015Z,3.00
2023-11-30T03:10:52.144Z,3.00
2023-11-30T03:12:55.701Z,3.00
2023-11-30T03:14:58.470Z,3.00
2023-11-30T03:17:01.233Z,3.00
2023-11-30T03:19:14.337Z,3.00
2023-11-30T03:21:21.057Z,3.00
2023-11-30T03:23:23.806Z,3.00
2023-11-30T03:25:26.544Z,3.00
2023-11-30T03:27:29.330Z,3.00
2023-11-30T03:29:32.134Z,3.00
2023-11-30T03:31:36.931Z,3.00
2023-11-30T03:33:40.417Z,3.00
2023-11-30T03:35:43.876Z,3.18
2023-11-30T03:37:46.633Z,4.00
2023-11-30T03:39:49.455Z,4.00
2023-11-30T03:41:52.413Z,4.00
2023-11-30T03:43:55.227Z,4.00
2023-11-30T03:45:57.994Z,4.00
2023-11-30T03:48:01.441Z,4.00
2023-11-30T03:50:04.371Z,4.00
2023-11-30T03:52:07.111Z,4.00
2023-11-30T03:54:09.846Z,4.00
2023-11-30T03:56:12.668Z,4.00
2023-11-30T03:58:15.418Z,4.00
2023-11-30T04:00:18.564Z,3.00
2023-11-30T04:02:22.063Z,3.00
2023-11-30T04:04:24.962Z,3.00
2023-11-30T04:06:27.948Z,3.00
2023-11-30T04:08:30.763Z,3.00
2023-11-30T04:10:33.500Z,3.00
2023-11-30T04:12:36.235Z,3.00
2023-11-30T04:14:38.966Z,3.00
2023-11-30T04:16:41.782Z,3.00
2023-11-30T04:18:45.463Z,3.00
2023-11-30T04:20:48.273Z,3.73
2023-11-30T04:22:51.092Z,4.00
2023-11-30T04:24:53.835Z,4.00
2023-11-30T04:26:56.641Z,4.00
2023-11-30T04:28:59.481Z,4.00
2023-11-30T04:31:02.327Z,4.00
2023-11-30T04:33:05.311Z,4.00
2023-11-30T04:35:08.834Z,4.00
2023-11-30T04:37:11.630Z,4.00
2023-11-30T04:39:14.515Z,4.00
2023-11-30T04:41:17.453Z,4.00
2023-11-30T04:43:20.305Z,4.00
2023-11-30T04:45:29.373Z,4.00
2023-11-30T04:47:32.966Z,4.00
2023-11-30T04:49:35.852Z,4.00
2023-11-30T04:51:38.622Z,4.00
2023-11-30T04:53:41.601Z,4.00
2023-11-30T04:55:44.354Z,4.00
2023-11-30T04:57:47.107Z,4.00
2023-11-30T04:59:49.861Z,4.00
2023-11-30T05:01:53.127Z,4.00
2023-11-30T05:03:58.317Z,4.00
2023-11-30T05:06:01.341Z,4.00
2023-11-30T05:08:04.317Z,4.00
2023-11-30T05:10:07.484Z,4.00
2023-11-30T05:12:10.293Z,4.00
2023-11-30T05:14:13.085Z,3.55
2023-11-30T05:16:16.066Z,3.00
2023-11-30T05:18:19.442Z,3.91
2023-11-30T05:20:22.220Z,4.00
2023-11-30T05:22:24.979Z,4.00
2023-11-30T05:24:27.737Z,4.00
2023-11-30T05:26:30.496Z,4.00
2023-11-30T05:28:33.567Z,4.00
2023-11-30T05:30:36.382Z,4.00
2023-11-30T05:32:39.142Z,4.00
2023-11-30T05:34:41.992Z,4.00
2023-11-30T05:36:44.753Z,4.00
2023-11-30T05:38:47.544Z,4.00
2023-11-30T05:40:50.453Z,4.00
2023-11-30T05:42:53.181Z,4.00
2023-11-30T05:44:55.978Z,4.00
2023-11-30T05:46:58.850Z,4.00
2023-11-30T05:49:01.699Z,4.00
2023-11-30T05:51:04.834Z,4.00
2023-11-30T05:53:07.575Z,4.00
2023-11-30T05:55:11.761Z,4.00
2023-11-30T05:57:14.547Z,4.00
2023-11-30T05:59:17.267Z,4.00
2023-11-30T06:01:20.242Z,4.00
2023-11-30T06:03:23.117Z,4.00
2023-11-30T06:05:26.066Z,4.00
2023-11-30T06:07:28.976Z,4.00
2023-11-30T06:09:31.789Z,4.00
2023-11-30T06:11:34.859Z,4.00
2023-11-30T06:13:37.616Z,4.00
2023-11-30T06:15:40.453Z,4.00
2023-11-30T06:17:43.241Z,4.00
2023-11-30T06:19:46.427Z,4.00
2023-11-30T06:21:49.178Z,4.00
2023-11-30T06:23:51.974Z,4.00
2023-11-30T06:25:57.643Z,4.00
2023-11-30T06:28:00.405Z,4.00
2023-11-30T06:30:04.010Z,4.00
2023-11-30T06:32:06.773Z,4.00
2023-11-30T06:34:09.518Z,4.00
2023-11-30T06:36:12.570Z,4.00
2023-11-30T06:38:15.318Z,4.00
2023-11-30T06:40:18.563Z,4.00
2023-11-30T06:42:21.312Z,4.00
2023-11-30T06:44:24.129Z,4.00
2023-11-30T06:46:26.976Z,4.00
2023-11-30T06:48:29.773Z,4.00
2023-11-30T06:50:33.701Z,4.00
2023-11-30T06:52:36.430Z,4.00
2023-11-30T06:54:39.348Z,4.00
2023-11-30T06:56:42.743Z,4.00
2023-11-30T06:58:45.565Z,4.00
2023-11-30T07:00:48.378Z,4.00
2023-11-30T07:02:51.159Z,4.00
2023-11-30T07:04:53.992Z,4.00
2023-11-30T07:06:56.808Z,4.00
2023-11-30T07:08:59.618Z,3.27
2023-11-30T07:11:02.353Z,3.00
2023-11-30T07:13:05.099Z,3.00
2023-11-30T07:15:08.739Z,3.00
2023-11-30T07:17:11.569Z,3.00
2023-11-30T07:19:14.842Z,3.00
2023-11-30T07:21:17.632Z,3.00
2023-11-30T07:23:20.417Z,3.00
2023-11-30T07:25:23.911Z,3.00
2023-11-30T07:27:27.620Z,3.00
2023-11-30T07:29:34.532Z,3.00
2023-11-30T07:31:37.394Z,3.00
2023-11-30T07:33:40.188Z,3.00
2023-11-30T07:35:44.018Z,3.00
2023-11-30T07:37:46.812Z,3.00
2023-11-30T07:39:49.610Z,3.00
2023-11-30T07:41:52.402Z,3.00
2023-11-30T07:43:55.133Z,3.00
2023-11-30T07:45:58.029Z,3.00
2023-11-30T07:48:01.066Z,3.00
2023-11-30T07:50:04.071Z,3.00
2023-11-30T07:52:06.966Z,3.00
2023-11-30T07:54:09.758Z,3.00
2023-11-30T07:56:12.526Z,3.00
2023-11-30T07:58:15.276Z,2.82
2023-11-30T08:00:18.532Z,2.00
2023-11-30T08:02:21.331Z,2.00
2023-11-30T08:04:24.442Z,2.00
2023-11-30T08:06:27.264Z,2.00
2023-11-30T08:08:30.022Z,2.00
2023-11-30T08:10:40.865Z,2.00
2023-11-30T08:12:43.606Z,2.00
2023-11-30T08:14:46.388Z,2.00
2023-11-30T08:16:49.139Z,2.00
2023-11-30T08:18:51.963Z,2.00
2023-11-30T08:20:55.577Z,2.00
2023-11-30T08:22:58.323Z,2.00
2023-11-30T08:25:01.325Z,2.00
2023-11-30T08:27:04.772Z,1.64
2023-11-30T08:29:07.562Z,1.00
2023-11-30T08:31:10.378Z,1.00
2023-11-30T08:33:13.306Z,1.00
2023-11-30T08:35:16.157Z,1.00
2023-11-30T08:37:19.634Z,1.00
2023-11-30T08:39:25.334Z,1.00
2023-11-30T08:41:28.257Z,1.00
2023-11-30T08:43:31.214Z,1.00
2023-11-30T08:45:34.032Z,1.00
2023-11-30T08:47:37.126Z,1.00
2023-11-30T08:49:39.940Z,1.00
2023-11-30T08:51:46.002Z,1.00
2023-11-30T08:53:49.030Z,1.00
2023-11-30T08:55:51.791Z,1.00
2023-11-30T08:57:55.403Z,1.00
2023-11-30T08:59:58.184Z,1.00
2023-11-30T09:02:00.986Z,1.00
2023-11-30T09:04:07.305Z,1.00
2023-11-30T09:06:10.542Z,1.00
2023-11-30T09:08:13.333Z,1.00
2023-11-30T09:10:16.948Z,1.00
2023-11-30T09:12:19.763Z,1.00
2023-11-30T09:14:22.583Z,1.00
2023-11-30T09:16:26.746Z,1.00
2023-11-30T09:18:29.629Z,1.00
2023-11-30T09:20:32.381Z,1.00
2023-11-30T09:22:38.790Z,1.00
2023-11-30T09:24:41.779Z,1.00
2023-11-30T09:26:46.391Z,1.00
2023-11-30T09:28:50.161Z,1.00
2023-11-30T09:30:53.066Z,1.00
2023-11-30T09:32:56.061Z,1.00
2023-11-30T09:34:58.838Z,1.00
2023-11-30T09:37:01.675Z,1.00
2023-11-30T09:39:04.432Z,1.00
2023-11-30T09:41:08.003Z,1.00
2023-11-30T09:43:11.136Z,1.00
2023-11-30T09:45:15.821Z,1.00
2023-11-30T09:47:18.970Z,1.00
2023-11-30T09:49:21.774Z,1.00
2023-11-30T09:51:27.025Z,1.00
2023-11-30T09:53:30.181Z,1.00
2023-11-30T09:55:32.986Z,1.00
2023-11-30T09:57:35.888Z,1.00
2023-11-30T09:59:39.032Z,1.00
2023-11-30T10:01:42.067Z,1.00
2023-11-30T10:03:45.146Z,1.00
2023-11-30T10:05:48.300Z,1.00
2023-11-30T10:07:51.492Z,1.00
2023-11-30T10:09:54.329Z,1.00
2023-11-30T10:11:57.882Z,1.00
2023-11-30T10:14:01.045Z,1.00
2023-11-30T10:16:07.068Z,1.00
2023-11-30T10:18:11.927Z,1.00
2023-11-30T10:20:15.422Z,1.00
2023-11-30T10:22:18.274Z,1.00
2023-11-30T10:24:21.185Z,1.00
2023-11-30T10:26:25.871Z,1.00
2023-11-30T10:28:29.026Z,1.00
2023-11-30T10:30:33.614Z,1.00
2023-11-30T10:32:41.013Z,1.00
2023-11-30T10:34:53.700Z,1.00
2023-11-30T10:37:01.190Z,1.00
2023-11-30T10:39:17.809Z,1.00
2023-11-30T10:41:28.032Z,1.00
2023-11-30T10:43:33.800Z,1.00
2023-11-30T10:45:40.737Z,1.00
2023-11-30T10:47:44.316Z,1.00
2023-11-30T10:49:50.142Z,1.00
2023-11-30T10:51:56.656Z,1.00
2023-11-30T10:54:09.463Z,1.00
2023-11-30T10:56:14.974Z,1.00
2023-11-30T10:58:25.180Z,1.00
2023-11-30T11:00:35.144Z,1.00
2023-11-30T11:02:46.216Z,1.00
2023-11-30T11:04:48.966Z,1.00
2023-11-30T11:07:02.019Z,1.00
2023-11-30T11:09:08.942Z,1.00
2023-11-30T11:11:12.117Z,1.00
2023-11-30T11:13:27.477Z,1.00
2023-11-30T11:15:31.335Z,1.00
2023-11-30T11:17:34.225Z,1.00
2023-11-30T11:19:41.793Z,1.00
2023-11-30T11:21:45.222Z,1.00
2023-11-30T11:23:49.413Z,1.00
2023-11-30T11:25:58.404Z,1.00
2023-11-30T11:28:01.558Z,1.00
2023-11-30T11:30:08.604Z,1.00
2023-11-30T11:32:13.221Z,1.00
2023-11-30T11:34:17.242Z,1.00
2023-11-30T11:36:20.117Z,1.00
2023-11-30T11:38:23.022Z,1.00
2023-11-30T11:40:26.647Z,1.00
2023-11-30T11:42:29.442Z,1.00
2023-11-30T11:44:32.274Z,1.00
2023-11-30T11:46:35.110Z,1.00
2023-11-30T11:48:37.909Z,1.00
2023-11-30T11:50:43.310Z,1.00
2023-11-30T11:52:46.067Z,1.00
2023-11-30T11:55:02.872Z,1.00
2023-11-30T11:57:06.232Z,1.00
2023-11-30T11:59:09.016Z,1.00
2023-11-30T12:01:12.750Z,1.00
2023-11-30T12:03:15.653Z,1.00
2023-11-30T12:05:26.852Z,1.00
2023-11-30T12:07:30.029Z,1.00
2023-11-30T12:09:32.906Z,1.00
2023-11-30T12:11:35.748Z,1.00
2023-11-30T12:13:38.994Z,1.00
2023-11-30T12:15:43.050Z,1.00
2023-11-30T12:17:46.799Z,1.00
2023-11-30T12:19:49.613Z,1.00
2023-11-30T12:21:52.459Z,1.00
2023-11-30T12:23:56.622Z,1.00
2023-11-30T12:25:59.477Z,1.00
2023-11-30T12:28:02.381Z,1.00
2023-11-30T12:30:05.784Z,1.00
2023-11-30T12:32:08.690Z,1.00
2023-11-30T12:34:11.523Z,1.00
2023-11-30T12:36:15.380Z,1.00
2023-11-30T12:38:18.549Z,1.00
2023-11-30T12:40:21.339Z,1.00
2023-11-30T12:42:25.271Z,1.00
2023-11-30T12:44:28.250Z,1.00
2023-11-30T12:46:31.070Z,1.00
2023-11-30T12:48:34.176Z,1.00
2023-11-30T12:50:37.102Z,1.00
2023-11-30T12:52:39.869Z,1.00
2023-11-30T12:54:42.725Z,1.00
2023-11-30T12:56:45.583Z,1.00
2023-11-30T12:58:48.509Z,1.00
2023-11-30T13:00:51.374Z,1.00
2023-11-30T13:02:54.433Z,1.00
2023-11-30T13:04:57.897Z,1.00
2023-11-30T13:07:01.838Z,1.00
2023-11-30T13:09:05.114Z,1.00
2023-11-30T13:11:08.654Z,1.00
2023-11-30T13:13:11.599Z,1.00
2023-11-30T13:15:14.699Z,1.00
2023-11-30T13:17:18.264Z,1.00
2023-11-30T13:19:24.702Z,1.00
2023-11-30T13:21:28.978Z,1.00
2023-11-30T13:23:32.008Z,1.00
2023-11-30T13:25:34.844Z,1.00
2023-11-30T13:27:37.675Z,1.00
2023-11-30T13:29:40.493Z,1.00
2023-11-30T13:31:43.607Z,1.00
2023-11-30T13:33:46.600Z,1.00
2023-11-30T13:35:49.719Z,1.00
2023-11-30T13:37:52.608Z,1.00
2023-11-30T13:39:55.403Z,1.00
2023-11-30T13:42:00.876Z,1.00
2023-11-30T13:44:06.185Z,1.00
2023-11-30T13:46:14.146Z,1.00
2023-11-30T13:48:17.242Z,1.00
2023-11-30T13:50:30.245Z,1.00
2023-11-30T13:52:39.317Z,1.00
2023-11-30T13:54:42.143Z,1.00
2023-11-30T13:56:44.937Z,1.00
2023-11-30T13:58:47.681Z,1.00
2023-11-30T14:00:50.496Z,1.00
2023-11-30T14:02:53.397Z,1.00
2023-11-30T14:04:56.213Z,1.00
2023-11-30T14:06:59.423Z,1.00
2023-11-30T14:09:02.234Z,1.00
2023-11-30T14:11:10.548Z,1.00
2023-11-30T14:13:13.307Z,1.00
2023-11-30T14:15:16.585Z,1.00
2023-11-30T14:17:19.420Z,1.00
2023-11-30T14:19:22.413Z,1.00
2023-11-30T14:21:25.183Z,1.00
2023-11-30T14:23:28.418Z,1.00
2023-11-30T14:25:31.186Z,1.00
2023-11-30T14:27:34.187Z,1.00
2023-11-30T14:29:36.970Z,1.00
2023-11-30T14:31:39.785Z,1.00
2023-11-30T14:33:43.046Z,1.00
2023-11-30T14:35:45.782Z,1.00
2023-11-30T14:37:48.541Z,1.00
2023-11-30T14:39:51.609Z,1.00
2023-11-30T14:41:54.423Z,1.00
2023-11-30T14:43:57.543Z,1.00
2023-11-30T14:46:00.417Z,1.00
2023-11-30T14:48:07.118Z,1.00
2023-11-30T14:50:16.813Z,1.00
2023-11-30T14:52:19.767Z,1.00
2023-11-30T14:54:22.558Z,1.00
2023-11-30T14:56:26.700Z,1.00
2023-11-30T14:58:29.548Z,1.00
2023-11-30T15:00:37.933Z,1.00
2023-11-30T15:02:40.785Z,1.00
2023-11-30T15:04:43.548Z,1.00
2023-11-30T15:06:46.329Z,1.00
2023-11-30T15:08:49.088Z,1.00
2023-11-30T15:10:51.899Z,1.00
2023-11-30T15:12:55.573Z,1.00
2023-11-30T15:14:58.361Z,1.00
2023-11-30T15:17:01.151Z,1.00
2023-11-30T15:19:05.237Z,1.00
2023-11-30T15:21:08.757Z,1.00
2023-11-30T15:23:11.602Z,1.00
2023-11-30T15:25:18.972Z,1.00
2023-11-30T15:27:22.246Z,1.00
2023-11-30T15:29:25.359Z,1.00
2023-11-30T15:31:28.152Z,1.00
2023-11-30T15:33:30.954Z,1.00
2023-11-30T15:35:33.958Z,1.00
2023-11-30T15:37:36.922Z,1.00
2023-11-30T15:39:39.755Z,1.00
2023-11-30T15:41:47.567Z,1.00
2023-11-30T15:43:50.364Z,1.00
2023-11-30T15:45:53.339Z,1.00
2023-11-30T15:47:56.256Z,1.00
2023-11-30T15:49:59.091Z,1.00
2023-11-30T15:52:01.860Z,1.00
2023-11-30T15:54:04.849Z,1.00
2023-11-30T15:56:09.036Z,1.00
2023-11-30T15:58:12.200Z,1.00
2023-11-30T16:00:15.423Z,1.00
2023-11-30T16:02:18.341Z,1.00
2023-11-30T16:04:21.279Z,1.00
2023-11-30T16:06:24.814Z,1.00
2023-11-30T16:08:28.215Z,1.00
2023-11-30T16:10:30.966Z,1.00
2023-11-30T16:12:33.787Z,1.00
2023-11-30T16:14:36.530Z,1.00
2023-11-30T16:16:42.549Z,1.00
2023-11-30T16:18:45.349Z,1.00
2023-11-30T16:20:48.166Z,1.00
2023-11-30T16:22:51.100Z,1.00
2023-11-30T16:24:54.143Z,1.00
2023-11-30T16:26:57.824Z,1.00
2023-11-30T16:29:00.664Z,1.00
2023-11-30T16:31:04.600Z,1.00
2023-11-30T16:33:07.466Z,1.00
2023-11-30T16:35:10.282Z,1.00
2023-11-30T16:37:13.076Z,1.00
2023-11-30T16:39:16.262Z,1.00
2023-11-30T16:41:19.111Z,1.00
2023-11-30T16:43:22.253Z,1.00
2023-11-30T16:45:26.216Z,1.00
2023-11-30T16:47:30.447Z,1.00
2023-11-30T16:49:33.214Z,1.00
2023-11-30T16:51:41.599Z,1.00
2023-11-30T16:53:46.550Z,1.00
2023-11-30T16:55:49.415Z,1.00
2023-11-30T16:57:52.159Z,1.00
2023-11-30T16:59:54.985Z,1.00
2023-11-30T17:01:58.442Z,1.00
2023-11-30T17:04:03.791Z,1.00
2023-11-30T17:06:06.823Z,1.00
2023-11-30T17:08:09.618Z,1.00
2023-11-30T17:10:12.474Z,1.00
2023-11-30T17:12:16.069Z,1.00
2023-11-30T17:14:18.819Z,1.00
2023-11-30T17:16:23.364Z,1.00
2023-11-30T17:18:26.212Z,1.00
2023-11-30T17:20:29.114Z,1.00
2023-11-30T17:22:31.985Z,1.00
2023-11-30T17:24:34.787Z,1.00
2023-11-30T17:26:37.554Z,1.00
2023-11-30T17:28:40.366Z,1.00
2023-11-30T17:30:43.301Z,1.00
2023-11-30T17:32:46.195Z,1.00
2023-11-30T17:34:49.563Z,1.00
2023-11-30T17:36:53.399Z,1.00
2023-11-30T17:38:56.208Z,1.00
2023-11-30T17:40:58.992Z,1.00
2023-11-30T17:43:01.794Z,1.00
2023-11-30T17:45:06.297Z,1.00
2023-11-30T17:47:09.375Z,1.00
2023-11-30T17:49:12.633Z,1.00
2023-11-30T17:51:19.157Z,1.00
2023-11-30T17:53:22.399Z,1.00
2023-11-30T17:55:25.363Z,1.00
2023-11-30T17:57:28.820Z,1.00
2023-11-30T17:59:31.895Z,1.00
2023-11-30T18:01:34.829Z,1.00
2023-11-30T18:03:38.006Z,1.00
2023-11-30T18:05:41.149Z,1.00
2023-11-30T18:07:43.912Z,1.00
2023-11-30T18:09:47.074Z,1.00
2023-11-30T18:11:50.034Z,1.00
2023-11-30T18:13:52.800Z,1.00
2023-11-30T18:15:56.270Z,1.00
2023-11-30T18:18:00.224Z,1.00
2023-11-30T18:20:03.470Z,1.00
2023-11-30T18:22:06.704Z,1.00
2023-11-30T18:24:09.566Z,1.00
2023-11-30T18:26:12.354Z,1.00
2023-11-30T18:28:15.110Z,1.00
2023-11-30T18:30:17.863Z,1.00
2023-11-30T18:32:20.771Z,1.00
2023-11-30T18:34:24.227Z,1.00
2023-11-30T18:36:27.329Z,1.00
2023-11-30T18:38:37.049Z,1.00
2023-11-30T18:40:45.021Z,1.00
2023-11-30T18:42:51.180Z,1.00
2023-11-30T18:44:54.336Z,1.00
2023-11-30T18:46:57.634Z,1.00
2023-11-30T18:49:02.013Z,1.00
2023-11-30T18:51:07.262Z,1.00
2023-11-30T18:53:11.127Z,1.00
2023-11-30T18:55:14.828Z,1.00
2023-11-30T18:57:18.645Z,1.00
2023-11-30T18:59:22.972Z,1.00
2023-11-30T19:01:27.760Z,1.00
2023-11-30T19:03:31.212Z,1.00
2023-11-30T19:05:36.819Z,1.00
2023-11-30T19:07:42.536Z,1.00
2023-11-30T19:09:46.305Z,1.00
2023-11-30T19:11:50.522Z,1.00
2023-11-30T19:13:53.956Z,1.00
2023-11-30T19:15:57.380Z,1.00
2023-11-30T19:18:01.816Z,1.00
2023-11-30T19:20:07.630Z,1.00
2023-11-30T19:22:10.812Z,1.00
2023-11-30T19:24:16.266Z,1.00
2023-11-30T19:26:20.332Z,1.00
2023-11-30T19:28:23.593Z,1.00
2023-11-30T19:30:29.104Z,1.00
2023-11-30T19:32:32.417Z,1.00
2023-11-30T19:34:35.924Z,1.00
2023-11-30T19:36:40.791Z,1.00
2023-11-30T19:38:44.902Z,1.00
2023-11-30T19:40:48.609Z,1.00
2023-11-30T19:42:52.275Z,1.00
2023-11-30T19:44:55.991Z,1.00
2023-11-30T19:46:59.825Z,1.00
2023-11-30T19:49:03.774Z,1.00
2023-11-30T19:51:07.718Z,1.00
2023-11-30T19:53:11.261Z,1.00
2023-11-30T19:55:15.126Z,1.00
2023-11-30T19:57:19.542Z,1.00
2023-11-30T19:59:23.135Z,1.00
2023-11-30T20:01:26.748Z,1.00
2023-11-30T20:03:30.599Z,1.00
2023-11-30T20:05:34.428Z,1.00
2023-11-30T20:07:37.978Z,1.00
2023-11-30T20:09:42.087Z,1.00
2023-11-30T20:11:45.762Z,1.00
2023-11-30T20:13:49.880Z,1.00
2023-11-30T20:15:53.495Z,1.00
2023-11-30T20:17:57.179Z,1.00
2023-11-30T20:20:00.720Z,1.00
2023-11-30T20:22:04.250Z,1.00
2023-11-30T20:24:07.993Z,1.00
2023-11-30T20:26:11.540Z,1.00
2023-11-30T20:28:15.148Z,1.00
2023-11-30T20:30:18.621Z,1.00
2023-11-30T20:32:24.674Z,1.00
2023-11-30T20:34:29.327Z,1.00
2023-11-30T20:36:34.029Z,1.00
2023-11-30T20:38:40.594Z,1.00
2023-11-30T20:40:46.438Z,1.00
2023-11-30T20:42:50.684Z,1.00
2023-11-30T20:44:56.065Z,1.00
2023-11-30T20:46:59.402Z,1.00
2023-11-30T20:49:03.352Z,1.00
2023-11-30T20:51:06.570Z,1.00
2023-11-30T20:53:09.612Z,1.00
2023-11-30T20:55:14.041Z,1.00
2023-11-30T20:57:16.884Z,1.00
2023-11-30T20:59:22.779Z,1.00
2023-11-30T21:01:25.771Z,1.00
2023-11-30T21:03:28.759Z,1.00
2023-11-30T21:05:31.594Z,1.00
2023-11-30T21:07:34.348Z,1.00
2023-11-30T21:09:38.063Z,1.00
2023-11-30T21:11:40.839Z,1.00
2023-11-30T21:13:48.067Z,1.00
2023-11-30T21:16:05.805Z,1.00
2023-11-30T21:18:08.754Z,1.00
2023-11-30T21:20:11.647Z,1.00
2023-11-30T21:22:23.473Z,1.00
2023-11-30T21:24:26.990Z,1.00
2023-11-30T21:26:29.755Z,1.00
2023-11-30T21:28:32.634Z,1.00
2023-11-30T21:30:44.504Z,1.00
2023-11-30T21:32:47.273Z,1.00
2023-11-30T21:34:50.050Z,1.00
2023-11-30T21:36:52.871Z,1.00
2023-11-30T21:38:55.643Z,1.00
2023-11-30T21:40:59.501Z,1.00
2023-11-30T21:43:03.395Z,1.00
2023-11-30T21:45:06.567Z,1.00
2023-11-30T21:47:13.282Z,1.00
2023-11-30T21:49:19.867Z,1.00
2023-11-30T21:51:28.869Z,1.00
2023-11-30T21:53:36.031Z,1.00
2023-11-30T21:55:40.012Z,1.00
2023-11-30T21:57:42.798Z,1.00
2023-11-30T21:59:45.576Z,1.00
2023-11-30T22:01:48.499Z,1.00
2023-11-30T22:03:51.460Z,1.00
2023-11-30T22:05:54.251Z,1.00
2023-11-30T22:07:57.163Z,1.00
2023-11-30T22:09:59.965Z,1.00
2023-11-30T22:12:06.512Z,1.00
2023-11-30T22:14:09.283Z,1.00
2023-11-30T22:16:18.739Z,1.00
2023-11-30T22:18:26.621Z,1.00
2023-11-30T22:20:29.394Z,1.00
2023-11-30T22:22:32.140Z,1.00
2023-11-30T22:24:35.082Z,1.00
2023-11-30T22:26:37.864Z,1.00
2023-11-30T22:28:40.688Z,1.00
2023-11-30T22:30:43.620Z,1.00
2023-11-30T22:32:46.476Z,1.00
2023-11-30T22:34:49.266Z,1.00
2023-11-30T22:36:52.077Z,1.00
2023-11-30T22:38:55.431Z,1.00
2023-11-30T22:40:58.637Z,1.00
2023-11-30T22:43:01.445Z,1.00
2023-11-30T22:45:05.554Z,1.00
2023-11-30T22:47:08.297Z,1.00
2023-11-30T22:49:11.111Z,1.00
2023-11-30T22:51:14.046Z,1.00
2023-11-30T22:53:16.832Z,1.00
2023-11-30T22:55:19.871Z,1.00
2023-11-30T22:57:23.131Z,1.00
2023-11-30T22:59:25.963Z,1.00
2023-11-30T23:01:28.927Z,1.00
2023-11-30T23:03:31.995Z,1.00
2023-11-30T23:05:37.411Z,1.00
2023-11-30T23:07:41.662Z,1.00
2023-11-30T23:09:44.403Z,1.00
2023-11-30T23:11:47.162Z,1.00
2023-11-30T23:13:49.925Z,1.00
2023-11-30T23:15:53.124Z,1.00
2023-11-30T23:17:56.846Z,1.00
2023-11-30T23:19:59.587Z,1.00
2023-11-30T23:22:02.617Z,1.00
2023-11-30T23:24:05.608Z,1.00
2023-11-30T23:26:08.399Z,1.00
2023-11-30T23:28:13.497Z,1.00
2023-11-30T23:30:16.284Z,1.00
2023-11-30T23:32:19.020Z,1.00
2023-11-30T23:34:22.838Z,1.00
2023-11-30T23:36:27.330Z,1.00
2023-11-30T23:38:30.242Z,1.00
2023-11-30T23:40:33.019Z,1.00
2023-11-30T23:42:35.876Z,1.00
2023-11-30T23:44:38.985Z,1.00
2023-11-30T23:46:42.004Z,1.00
2023-11-30T23:48:45.900Z,1.00
2023-11-30T23:50:48.668Z,1.00
2023-11-30T23:52:51.492Z,1.00
2023-11-30T23:54:54.251Z,1.00
2023-11-30T23:56:57.033Z,1.00
2023-11-30T23:58:59.779Z,1.00
