createdAt,value
2022-09-15T00:01:29.482Z,97982.59
2022-09-15T00:03:57.639Z,97981.33
2022-09-15T00:06:25.710Z,97981.17
2022-09-15T00:08:54.805Z,97973.55
2022-09-15T00:11:26.666Z,97977.52
2022-09-15T00:13:56.683Z,97987.22
2022-09-15T00:16:26.904Z,97986.17
2022-09-15T00:18:55.180Z,97980.05
2022-09-15T00:21:26.529Z,97973.05
2022-09-15T00:23:55.386Z,97966.85
2022-09-15T00:26:27.178Z,97965.73
2022-09-15T00:28:57.620Z,97964.88
2022-09-15T00:31:28.121Z,97972.02
2022-09-15T00:33:59.694Z,97963.25
2022-09-15T00:36:27.780Z,97960.23
2022-09-15T00:38:58.293Z,97959.60
2022-09-15T00:41:26.869Z,97950.27
2022-09-15T00:43:58.219Z,97944.66
2022-09-15T00:46:33.048Z,97938.70
2022-09-15T00:49:03.884Z,97937.60
2022-09-15T00:51:59.706Z,97929.01
2022-09-15T00:54:48.872Z,97916.23
2022-09-15T00:57:26.774Z,97903.86
2022-09-15T00:59:57.815Z,97895.06
2022-09-15T01:02:33.211Z,97894.20
2022-09-15T01:05:05.322Z,97891.69
2022-09-15T01:07:59.715Z,97889.17
2022-09-15T01:10:34.235Z,97881.81
2022-09-15T01:13:05.692Z,97878.23
2022-09-15T01:15:39.594Z,97871.64
2022-09-15T01:18:42.994Z,97881.69
2022-09-15T01:21:38.754Z,97892.33
2022-09-15T01:24:33.067Z,97893.70
2022-09-15T01:27:24.394Z,97887.64
2022-09-15T01:29:58.324Z,97887.55
2022-09-15T01:33:04.214Z,97882.64
2022-09-15T01:35:58.369Z,97873.90
2022-09-15T01:38:35.552Z,97866.70
2022-09-15T01:41:27.075Z,97870.23
2022-09-15T01:44:01.089Z,97872.97
2022-09-15T01:46:33.456Z,97873.23
2022-09-15T01:49:03.987Z,97865.96
2022-09-15T01:51:34.924Z,97857.99
2022-09-15T01:54:05.967Z,97853.07
2022-09-15T01:56:37.312Z,97852.66
2022-09-15T01:59:06.175Z,97845.84
2022-09-15T02:01:50.038Z,97836.02
2022-09-15T02:04:28.048Z,97826.48
2022-09-15T02:07:11.891Z,97824.35
2022-09-15T02:09:54.912Z,97817.45
2022-09-15T02:12:45.511Z,97817.02
2022-09-15T02:15:29.359Z,97815.20
2022-09-15T02:17:59.473Z,97814.63
2022-09-15T02:20:48.637Z,97815.91
2022-09-15T02:23:27.789Z,97811.98
2022-09-15T02:26:06.796Z,97812.17
2022-09-15T02:28:39.070Z,97812.71
2022-09-15T02:31:11.177Z,97810.95
2022-09-15T02:33:45.347Z,97808.40
2022-09-15T02:36:18.443Z,97803.28
2022-09-15T02:38:54.495Z,97796.09
2022-09-15T02:41:23.898Z,97797.66
2022-09-15T02:43:52.611Z,97795.33
2022-09-15T02:46:22.705Z,97791.73
2022-09-15T02:48:50.978Z,97789.42
2022-09-15T02:51:19.257Z,97782.00
2022-09-15T02:53:47.531Z,97782.32
2022-09-15T02:56:16.935Z,97779.69
2022-09-15T02:58:45.520Z,97781.11
2022-09-15T03:01:15.870Z,97780.10
2022-09-15T03:03:45.616Z,97775.59
2022-09-15T03:06:17.215Z,97773.68
2022-09-15T03:08:52.335Z,97779.31
2022-09-15T03:11:23.896Z,97769.04
2022-09-15T03:13:57.805Z,97753.69
2022-09-15T03:16:28.803Z,97771.29
2022-09-15T03:18:59.783Z,97771.97
2022-09-15T03:21:30.214Z,97766.31
2022-09-15T03:23:59.162Z,97770.13
2022-09-15T03:26:27.377Z,97781.23
2022-09-15T03:28:55.859Z,97772.65
2022-09-15T03:31:24.090Z,97765.58
2022-09-15T03:33:55.175Z,97771.65
2022-09-15T03:36:23.350Z,97777.17
2022-09-15T03:38:51.595Z,97771.81
2022-09-15T03:41:19.904Z,97765.89
2022-09-15T03:43:48.179Z,97764.23
2022-09-15T03:46:16.601Z,97760.41
2022-09-15T03:48:44.855Z,97754.11
2022-09-15T03:51:13.542Z,97750.08
2022-09-15T03:53:42.495Z,97747.57
2022-09-15T03:56:12.426Z,97748.90
2022-09-15T03:58:40.910Z,97749.30
2022-09-15T04:01:09.613Z,97744.36
2022-09-15T04:03:44.173Z,97747.20
2022-09-15T04:06:15.361Z,97742.89
2022-09-15T04:08:43.958Z,97740.75
2022-09-15T04:11:13.491Z,97742.63
2022-09-15T04:13:42.643Z,97742.44
2022-09-15T04:16:16.680Z,97738.88
2022-09-15T04:18:45.446Z,97739.42
2022-09-15T04:21:16.283Z,97737.54
2022-09-15T04:23:45.258Z,97740.89
2022-09-15T04:26:36.700Z,97747.14
2022-09-15T04:29:11.630Z,97747.73
2022-09-15T04:31:40.034Z,97746.58
2022-09-15T04:34:08.282Z,97749.19
2022-09-15T04:36:36.557Z,97744.98
2022-09-15T04:39:06.881Z,97746.96
2022-09-15T04:41:35.159Z,97751.81
2022-09-15T04:44:03.435Z,97748.79
2022-09-15T04:46:31.745Z,97750.20
2022-09-15T04:49:00.293Z,97745.52
2022-09-15T04:51:28.571Z,97745.35
2022-09-15T04:53:56.745Z,97746.02
2022-09-15T04:56:26.801Z,97744.20
2022-09-15T04:59:03.269Z,97738.69
2022-09-15T05:01:34.627Z,97740.16
2022-09-15T05:04:04.270Z,97736.73
2022-09-15T05:06:35.225Z,97735.88
2022-09-15T05:09:10.070Z,97731.23
2022-09-15T05:11:38.946Z,97727.45
2022-09-15T05:14:08.348Z,97725.19
2022-09-15T05:16:36.612Z,97724.70
2022-09-15T05:19:05.114Z,97725.33
2022-09-15T05:21:33.286Z,97726.25
2022-09-15T05:24:02.242Z,97720.44
2022-09-15T05:26:30.938Z,97720.13
2022-09-15T05:29:06.712Z,97723.38
2022-09-15T05:31:35.294Z,97723.55
2022-09-15T05:34:05.826Z,97725.83
2022-09-15T05:36:34.407Z,97732.39
2022-09-15T05:39:02.607Z,97739.91
2022-09-15T05:41:31.368Z,97732.91
2022-09-15T05:43:59.542Z,97731.96
2022-09-15T05:46:29.550Z,97739.27
2022-09-15T05:48:59.487Z,97740.09
2022-09-15T05:51:28.057Z,97739.45
2022-09-15T05:53:56.810Z,97738.41
2022-09-15T05:56:25.121Z,97737.50
2022-09-15T05:58:53.339Z,97737.58
2022-09-15T06:01:26.966Z,97740.19
2022-09-15T06:03:56.511Z,97738.20
2022-09-15T06:06:26.315Z,97738.53
2022-09-15T06:08:58.764Z,97739.64
2022-09-15T06:11:34.131Z,97739.20
2022-09-15T06:14:04.260Z,97737.71
2022-09-15T06:16:35.262Z,97737.58
2022-09-15T06:19:04.227Z,97737.46
2022-09-15T06:21:33.511Z,97742.84
2022-09-15T06:24:04.656Z,97742.00
2022-09-15T06:26:33.481Z,97744.95
2022-09-15T06:29:05.229Z,97744.20
2022-09-15T06:31:35.952Z,97745.80
2022-09-15T06:34:10.450Z,97746.15
2022-09-15T06:36:39.324Z,97750.45
2022-09-15T06:39:08.827Z,97755.17
2022-09-15T06:42:00.828Z,97756.56
2022-09-15T06:44:27.925Z,97759.39
2022-09-15T06:46:55.976Z,97760.04
2022-09-15T06:49:24.355Z,97757.38
2022-09-15T06:51:52.528Z,97760.88
2022-09-15T06:54:20.704Z,97766.67
2022-09-15T06:56:49.081Z,97766.04
2022-09-15T06:59:17.665Z,97770.39
2022-09-15T07:01:55.537Z,97776.30
2022-09-15T07:04:23.753Z,97783.73
2022-09-15T07:06:51.921Z,97794.05
2022-09-15T07:09:19.985Z,97802.77
2022-09-15T07:11:48.058Z,97810.34
2022-09-15T07:14:16.128Z,97813.89
2022-09-15T07:16:44.439Z,97815.59
2022-09-15T07:19:12.793Z,97820.86
2022-09-15T07:21:40.877Z,97826.38
2022-09-15T07:24:10.862Z,97824.27
2022-09-15T07:26:39.045Z,97822.02
2022-09-15T07:29:07.528Z,97828.33
2022-09-15T07:31:38.361Z,97836.55
2022-09-15T07:34:07.355Z,97850.19
2022-09-15T07:36:36.043Z,97858.02
2022-09-15T07:39:05.770Z,97864.32
2022-09-15T07:41:34.130Z,97864.73
2022-09-15T07:44:03.001Z,97866.35
2022-09-15T07:46:32.609Z,97867.67
2022-09-15T07:49:03.393Z,97865.90
2022-09-15T07:51:31.743Z,97868.64
2022-09-15T07:54:00.735Z,97875.45
2022-09-15T07:56:29.217Z,97881.10
2022-09-15T07:58:57.894Z,97890.26
2022-09-15T08:01:26.406Z,97896.63
2022-09-15T08:03:54.781Z,97897.27
2022-09-15T08:06:24.776Z,97901.97
2022-09-15T08:08:57.729Z,97904.98
2022-09-15T08:11:28.474Z,97910.23
2022-09-15T08:13:56.986Z,97913.59
2022-09-15T08:16:25.454Z,97919.45
2022-09-15T08:18:54.653Z,97921.40
2022-09-15T08:21:23.958Z,97925.42
2022-09-15T08:23:57.558Z,97923.93
2022-09-15T08:26:27.721Z,97926.92
2022-09-15T08:28:55.851Z,97927.48
2022-09-15T08:31:24.796Z,97934.56
2022-09-15T08:33:55.290Z,97936.80
2022-09-15T08:36:24.878Z,97933.50
2022-09-15T08:38:53.153Z,97940.42
2022-09-15T08:41:24.427Z,97941.71
2022-09-15T08:44:05.829Z,97945.30
2022-09-15T08:47:08.364Z,97949.88
2022-09-15T08:49:58.861Z,97953.31
2022-09-15T08:52:39.426Z,97956.79
2022-09-15T08:55:17.765Z,97958.92
2022-09-15T08:57:46.013Z,97964.79
2022-09-15T09:00:16.847Z,97965.17
2022-09-15T09:03:30.182Z,97967.29
2022-09-15T09:06:00.984Z,97977.55
2022-09-15T09:08:47.727Z,97977.83
2022-09-15T09:11:33.932Z,97981.88
2022-09-15T09:14:18.173Z,97986.66
2022-09-15T09:17:12.664Z,97988.59
2022-09-15T09:20:12.274Z,97989.43
2022-09-15T09:22:44.237Z,97997.77
2022-09-15T09:25:27.129Z,98000.73
2022-09-15T09:27:58.614Z,98009.19
2022-09-15T09:30:32.625Z,98015.71
2022-09-15T09:33:24.961Z,98015.75
2022-09-15T09:35:53.541Z,98014.75
2022-09-15T09:38:26.733Z,98019.52
2022-09-15T09:40:57.573Z,98020.97
2022-09-15T09:43:30.211Z,98020.77
2022-09-15T09:45:59.527Z,98021.35
2022-09-15T09:48:29.018Z,98020.83
2022-09-15T09:50:57.535Z,98021.67
2022-09-15T09:53:33.494Z,98032.06
2022-09-15T09:56:25.013Z,98028.16
2022-09-15T09:58:54.836Z,98031.05
2022-09-15T10:01:26.316Z,98037.37
2022-09-15T10:04:18.103Z,98039.27
2022-09-15T10:06:46.823Z,98033.86
2022-09-15T10:09:19.665Z,98036.59
2022-09-15T10:11:53.072Z,98038.14
2022-09-15T10:14:38.988Z,98045.88
2022-09-15T10:17:13.177Z,98049.82
2022-09-15T10:19:58.966Z,98054.13
2022-09-15T10:22:36.542Z,98055.21
2022-09-15T10:25:39.468Z,98052.85
2022-09-15T10:28:18.573Z,98050.53
2022-09-15T10:31:01.906Z,98062.39
2022-09-15T10:33:35.315Z,98075.13
2022-09-15T10:36:06.841Z,98079.58
2022-09-15T10:38:45.983Z,98079.31
2022-09-15T10:41:20.997Z,98078.73
2022-09-15T10:44:34.351Z,98077.63
2022-09-15T10:47:33.244Z,98080.45
2022-09-15T10:50:01.631Z,98081.51
2022-09-15T10:53:07.480Z,98084.95
2022-09-15T10:56:23.682Z,98092.52
2022-09-15T10:59:10.592Z,98087.96
2022-09-15T11:01:58.469Z,98091.73
2022-09-15T11:04:42.884Z,98097.42
2022-09-15T11:07:26.622Z,98090.40
2022-09-15T11:10:10.874Z,98084.73
2022-09-15T11:12:46.419Z,98072.97
2022-09-15T11:15:49.592Z,98072.95
2022-09-15T11:18:51.376Z,98072.60
2022-09-15T11:21:46.275Z,98060.25
2022-09-15T11:24:48.651Z,98059.30
2022-09-15T11:27:19.691Z,98059.27
2022-09-15T11:29:48.105Z,98052.45
2022-09-15T11:32:25.461Z,98046.73
2022-09-15T11:35:02.133Z,98041.38
2022-09-15T11:37:38.806Z,98043.00
2022-09-15T11:40:25.582Z,98046.65
2022-09-15T11:43:00.857Z,98044.97
2022-09-15T11:45:34.560Z,98038.58
2022-09-15T11:48:15.227Z,98039.21
2022-09-15T11:50:47.192Z,98035.70
2022-09-15T11:53:35.843Z,98037.30
2022-09-15T11:56:29.413Z,98032.88
2022-09-15T11:59:27.098Z,98033.40
2022-09-15T12:02:04.530Z,98037.94
2022-09-15T12:04:39.074Z,98040.80
2022-09-15T12:07:23.446Z,98045.58
2022-09-15T12:09:51.830Z,98046.59
2022-09-15T12:12:21.943Z,98042.78
2022-09-15T12:14:53.490Z,98044.34
2022-09-15T12:17:45.735Z,98042.64
2022-09-15T12:20:36.231Z,98035.05
2022-09-15T12:23:34.799Z,98031.55
2022-09-15T12:26:19.068Z,98028.84
2022-09-15T12:28:47.040Z,98024.11
2022-09-15T12:31:28.297Z,98022.37
2022-09-15T12:34:03.865Z,98022.45
2022-09-15T12:36:33.928Z,98024.32
2022-09-15T12:39:06.047Z,98022.54
2022-09-15T12:41:34.225Z,98019.06
2022-09-15T12:44:18.373Z,98025.11
2022-09-15T12:46:58.427Z,98028.98
2022-09-15T12:49:34.381Z,98027.32
2022-09-15T12:52:08.187Z,98031.43
2022-09-15T12:54:40.049Z,98032.03
2022-09-15T12:57:20.816Z,98034.06
2022-09-15T12:59:48.990Z,98029.20
2022-09-15T13:02:46.295Z,98030.38
2022-09-15T13:05:37.141Z,98028.16
2022-09-15T13:08:15.669Z,98021.94
2022-09-15T13:11:11.288Z,98024.02
2022-09-15T13:14:16.941Z,98023.34
2022-09-15T13:17:01.371Z,98015.95
2022-09-15T13:19:41.752Z,98011.59
2022-09-15T13:22:09.929Z,98011.21
2022-09-15T13:25:06.061Z,98008.75
2022-09-15T13:27:42.114Z,98005.08
2022-09-15T13:30:26.572Z,97997.86
2022-09-15T13:32:57.509Z,97994.48
2022-09-15T13:35:34.183Z,97989.86
2022-09-15T13:38:23.780Z,97986.45
2022-09-15T13:41:16.508Z,97992.73
2022-09-15T13:44:15.177Z,97996.91
2022-09-15T13:47:01.496Z,97997.83
2022-09-15T13:50:12.574Z,98000.55
2022-09-15T13:53:05.053Z,97994.30
2022-09-15T13:55:39.526Z,97991.35
2022-09-15T14:01:05.839Z,97979.39
2022-09-15T14:03:37.547Z,97977.56
2022-09-15T14:06:15.680Z,97975.42
2022-09-15T14:08:48.387Z,97979.84
2022-09-15T14:11:21.922Z,97979.63
2022-09-15T14:13:51.623Z,97979.90
2022-09-15T14:16:28.081Z,97977.40
2022-09-15T14:18:58.639Z,97979.91
2022-09-15T14:21:29.979Z,97974.48
2022-09-15T14:24:00.698Z,97976.47
2022-09-15T14:26:30.946Z,97983.09
2022-09-15T14:29:01.678Z,97980.52
2022-09-15T14:31:41.193Z,97976.42
2022-09-15T14:34:21.987Z,97983.18
2022-09-15T14:37:08.083Z,97970.11
2022-09-15T14:39:37.999Z,97965.45
2022-09-15T14:42:30.957Z,97965.78
2022-09-15T14:48:07.330Z,97969.38
2022-09-15T14:50:35.929Z,97959.38
2022-09-15T14:53:24.987Z,97953.18
2022-09-15T14:56:08.526Z,97958.24
2022-09-15T14:58:48.061Z,97960.56
2022-09-15T15:01:28.270Z,97963.60
2022-09-15T15:04:03.255Z,97965.83
2022-09-15T15:06:34.187Z,97967.16
2022-09-15T15:09:23.764Z,97975.29
2022-09-15T15:11:55.519Z,97973.94
2022-09-15T15:17:08.395Z,97947.05
2022-09-15T15:19:41.852Z,97941.98
2022-09-15T15:22:21.294Z,97935.77
2022-09-15T15:24:52.626Z,97935.33
2022-09-15T15:27:32.691Z,97945.34
2022-09-15T15:30:29.844Z,97947.96
2022-09-15T15:33:01.503Z,97945.80
2022-09-15T15:35:31.107Z,97939.48
2022-09-15T15:38:05.529Z,97935.48
2022-09-15T15:40:36.139Z,97940.25
2022-09-15T15:43:16.324Z,97942.89
2022-09-15T15:46:02.378Z,97947.10
2022-09-15T15:48:38.320Z,97948.36
2022-09-15T15:51:07.858Z,97942.39
2022-09-15T15:53:35.867Z,97934.64
2022-09-15T15:56:04.523Z,97931.15
2022-09-15T15:58:32.498Z,97925.03
2022-09-15T16:01:01.086Z,97925.10
2022-09-15T16:03:29.163Z,97921.16
2022-09-15T16:05:59.559Z,97920.70
2022-09-15T16:08:40.343Z,97923.83
2022-09-15T16:11:12.191Z,97927.45
2022-09-15T16:13:40.685Z,97930.23
2022-09-15T16:16:19.693Z,97927.55
2022-09-15T16:18:49.160Z,97934.42
2022-09-15T16:21:21.591Z,97936.17
2022-09-15T16:23:49.660Z,97931.93
2022-09-15T16:26:24.184Z,97932.47
2022-09-15T16:28:52.665Z,97935.61
2022-09-15T16:31:20.911Z,97934.19
2022-09-15T16:33:49.934Z,97932.44
2022-09-15T16:36:18.517Z,97935.46
2022-09-15T16:38:46.588Z,97936.20
2022-09-15T16:41:17.323Z,97931.30
2022-09-15T16:43:46.725Z,97928.92
2022-09-15T16:46:15.791Z,97933.77
2022-09-15T16:48:44.602Z,97942.06
2022-09-15T16:51:27.988Z,97946.01
2022-09-15T16:53:58.059Z,97949.77
2022-09-15T16:56:27.187Z,97948.13
2022-09-15T16:59:00.083Z,97942.87
2022-09-15T17:01:29.240Z,97938.63
2022-09-15T17:03:57.819Z,97943.05
2022-09-15T17:06:25.993Z,97949.30
2022-09-15T17:08:54.603Z,97953.50
2022-09-15T17:11:25.923Z,97953.33
2022-09-15T17:13:54.662Z,97955.70
2022-09-15T17:16:23.127Z,97961.13
2022-09-15T17:18:51.368Z,97961.03
2022-09-15T17:21:20.051Z,97967.48
2022-09-15T17:23:49.937Z,97975.08
2022-09-15T17:26:22.032Z,97965.20
2022-09-15T17:28:51.116Z,97962.69
2022-09-15T17:31:22.848Z,97964.92
2022-09-15T17:33:51.570Z,97958.61
2022-09-15T17:36:20.154Z,97961.97
2022-09-15T17:38:51.398Z,97963.46
2022-09-15T17:41:22.646Z,97962.01
2022-09-15T17:43:52.099Z,97960.11
2022-09-15T17:46:20.351Z,97960.84
2022-09-15T17:48:48.713Z,97972.15
2022-09-15T17:51:17.984Z,97967.23
2022-09-15T17:53:47.509Z,97967.95
2022-09-15T17:56:15.791Z,97967.48
2022-09-15T17:58:45.094Z,97966.74
2022-09-15T18:01:14.635Z,97968.97
2022-09-15T18:03:45.323Z,97969.41
2022-09-15T18:06:14.421Z,97971.48
2022-09-15T18:08:43.017Z,97973.56
2022-09-15T18:11:15.054Z,97979.80
2022-09-15T18:13:43.404Z,97982.98
2022-09-15T18:16:14.292Z,97985.17
2022-09-15T18:18:43.204Z,97985.86
2022-09-15T18:21:25.375Z,97985.20
2022-09-15T18:23:53.754Z,97981.11
2022-09-15T18:26:26.199Z,97989.74
2022-09-15T18:28:56.143Z,97991.42
2022-09-15T18:31:24.803Z,97995.73
2022-09-15T18:33:53.394Z,97998.77
2022-09-15T18:36:21.689Z,98001.54
2022-09-15T18:38:49.862Z,98001.42
2022-09-15T18:41:18.753Z,98001.19
2022-09-15T18:43:49.896Z,98002.97
2022-09-15T18:46:18.779Z,98005.62
2022-09-15T18:48:46.961Z,98006.83
2022-09-15T18:51:23.727Z,98005.97
2022-09-15T18:53:54.416Z,98006.54
2022-09-15T18:56:22.848Z,98011.22
2022-09-15T18:58:53.993Z,98006.96
2022-09-15T19:01:23.234Z,98010.36
2022-09-15T19:03:51.671Z,98013.23
2022-09-15T19:06:19.742Z,98009.72
2022-09-15T19:08:47.813Z,98010.57
2022-09-15T19:11:16.304Z,98011.38
2022-09-15T19:13:44.692Z,98014.90
2022-09-15T19:16:12.980Z,98015.54
2022-09-15T19:18:41.225Z,98013.27
2022-09-15T19:21:11.858Z,98013.20
2022-09-15T19:23:40.035Z,98015.77
2022-09-15T19:26:13.837Z,98019.60
2022-09-15T19:28:49.898Z,98019.68
2022-09-15T19:31:18.532Z,98025.48
2022-09-15T19:33:47.984Z,98027.95
2022-09-15T19:36:28.017Z,98028.84
2022-09-15T19:38:58.565Z,98032.15
2022-09-15T19:41:27.255Z,98032.32
2022-09-15T19:43:56.813Z,98026.39
2022-09-15T19:46:25.717Z,98022.61
2022-09-15T19:48:55.029Z,98020.86
2022-09-15T19:51:23.976Z,98027.90
2022-09-15T19:53:56.749Z,98028.66
2022-09-15T19:56:29.094Z,98034.91
2022-09-15T19:58:58.621Z,98036.63
2022-09-15T20:01:28.890Z,98039.75
2022-09-15T20:06:43.087Z,98047.70
2022-09-15T20:09:11.158Z,98051.07
2022-09-15T20:11:39.481Z,98046.34
2022-09-15T20:14:07.434Z,98038.52
2022-09-15T20:16:35.806Z,98035.91
2022-09-15T20:19:05.237Z,98035.38
2022-09-15T20:21:50.001Z,98034.17
2022-09-15T20:24:20.870Z,98035.11
2022-09-15T20:26:49.269Z,98036.98
2022-09-15T20:29:17.954Z,98038.56
2022-09-15T20:31:46.914Z,98049.89
2022-09-15T20:34:15.493Z,98054.46
2022-09-15T20:36:44.011Z,98056.54
2022-09-15T20:39:15.030Z,98064.38
2022-09-15T20:41:45.260Z,98073.02
2022-09-15T20:44:14.607Z,98076.33
2022-09-15T20:46:43.346Z,98066.64
2022-09-15T20:49:12.353Z,98060.91
2022-09-15T20:51:40.531Z,98064.38
2022-09-15T20:54:10.978Z,98065.38
2022-09-15T20:56:39.231Z,98071.16
2022-09-15T20:59:10.649Z,98076.11
2022-09-15T21:01:40.151Z,98083.30
2022-09-15T21:04:09.998Z,98091.18
2022-09-15T21:06:38.785Z,98099.23
2022-09-15T21:09:07.676Z,98101.50
2022-09-15T21:11:36.158Z,98101.05
2022-09-15T21:14:04.331Z,98095.33
2022-09-15T21:16:34.099Z,98092.55
2022-09-15T21:19:02.625Z,98100.29
2022-09-15T21:21:32.952Z,98112.48
2022-09-15T21:24:07.459Z,98113.23
2022-09-15T21:26:59.301Z,98115.52
2022-09-15T21:29:28.645Z,98110.16
2022-09-15T21:31:56.898Z,98114.20
2022-09-15T21:34:25.153Z,98114.70
2022-09-15T21:36:53.878Z,98117.97
2022-09-15T21:39:22.217Z,98120.29
2022-09-15T21:41:50.292Z,98128.18
2022-09-15T21:44:18.359Z,98132.09
2022-09-15T21:46:47.557Z,98132.47
2022-09-15T21:49:18.190Z,98134.36
2022-09-15T21:51:46.573Z,98136.27
2022-09-15T21:54:15.253Z,98136.45
2022-09-15T21:56:43.427Z,98141.30
2022-09-15T21:59:11.579Z,98142.02
2022-09-15T22:01:41.018Z,98142.71
2022-09-15T22:04:10.815Z,98146.06
2022-09-15T22:06:40.938Z,98150.02
2022-09-15T22:09:13.717Z,98149.14
2022-09-15T22:11:42.227Z,98149.54
2022-09-15T22:14:10.585Z,98149.58
2022-09-15T22:16:40.484Z,98158.80
2022-09-15T22:19:11.141Z,98167.03
2022-09-15T22:21:42.223Z,98164.41
2022-09-15T22:24:13.031Z,98160.35
2022-09-15T22:26:43.009Z,98164.05
2022-09-15T22:29:11.601Z,98170.23
2022-09-15T22:31:39.916Z,98177.73
2022-09-15T22:34:08.050Z,98179.50
2022-09-15T22:36:36.225Z,98181.23
2022-09-15T22:39:05.830Z,98179.65
2022-09-15T22:41:37.179Z,98181.14
2022-09-15T22:44:06.686Z,98186.09
2022-09-15T22:46:35.165Z,98183.36
2022-09-15T22:49:03.339Z,98176.70
2022-09-15T22:51:31.411Z,98184.51
2022-09-15T22:54:03.168Z,98187.08
2022-09-15T22:56:31.144Z,98188.35
2022-09-15T22:58:59.515Z,98185.28
2022-09-15T23:01:30.864Z,98184.30
2022-09-15T23:04:02.112Z,98193.66
2022-09-15T23:06:33.071Z,98193.14
2022-09-15T23:09:05.632Z,98193.14
2022-09-15T23:11:34.619Z,98196.89
2022-09-15T23:14:03.790Z,98200.77
2022-09-15T23:16:32.566Z,98203.12
2022-09-15T23:19:00.983Z,98205.53
2022-09-15T23:21:29.157Z,98206.35
2022-09-15T23:23:57.638Z,98204.84
2022-09-15T23:26:27.658Z,98207.38
2022-09-15T23:28:56.062Z,98203.98
2022-09-15T23:31:24.247Z,98206.11
2022-09-15T23:33:52.381Z,98205.21
2022-09-15T23:36:20.760Z,98207.38
2022-09-15T23:38:49.481Z,98206.70
2022-09-15T23:41:18.696Z,98204.46
2022-09-15T23:43:47.413Z,98206.45
2022-09-15T23:46:17.829Z,98210.55
2022-09-15T23:48:46.033Z,98213.06
2022-09-15T23:51:14.206Z,98214.01
2022-09-15T23:53:42.585Z,98212.71
2022-09-15T23:56:10.763Z,98215.72
2022-09-15T23:58:39.227Z,98216.08
