createdAt,value
2018-12-21T00:00:41.759Z,85.20
2018-12-21T00:03:19.240Z,85.30
2018-12-21T00:05:56.794Z,85.50
2018-12-21T00:08:34.285Z,85.70
2018-12-21T00:11:11.781Z,85.80
2018-12-21T00:13:49.265Z,85.90
2018-12-21T00:16:26.859Z,86.10
2018-12-21T00:19:04.351Z,86.20
2018-12-21T00:21:41.874Z,86.30
2018-12-21T00:24:19.360Z,86.10
2018-12-21T00:26:56.882Z,85.90
2018-12-21T00:29:34.370Z,85.90
2018-12-21T00:32:30.486Z,85.90
2018-12-21T00:35:26.553Z,85.70
2018-12-21T00:38:22.565Z,85.60
2018-12-21T00:41:15.126Z,85.60
2018-12-21T00:44:17.958Z,86.00
2018-12-21T00:46:57.331Z,86.50
2018-12-21T00:49:34.832Z,86.90
2018-12-21T00:52:12.400Z,87.20
2018-12-21T00:54:49.883Z,87.50
2018-12-21T00:57:27.412Z,87.80
2018-12-21T01:00:04.885Z,88.40
2018-12-21T01:02:42.503Z,88.20
2018-12-21T01:05:19.981Z,88.60
2018-12-21T01:07:57.493Z,89.00
2018-12-21T01:10:34.968Z,89.30
2018-12-21T01:13:12.480Z,89.70
2018-12-21T01:15:49.959Z,90.00
2018-12-21T01:18:28.003Z,90.10
2018-12-21T01:21:05.535Z,90.30
2018-12-21T01:23:43.063Z,90.40
2018-12-21T01:26:20.600Z,90.40
2018-12-21T01:28:58.072Z,90.50
2018-12-21T01:31:35.564Z,90.60
2018-12-21T01:34:13.334Z,90.60
2018-12-21T01:36:50.829Z,90.70
2018-12-21T01:39:28.322Z,90.70
2018-12-21T01:42:05.844Z,90.80
2018-12-21T01:44:43.330Z,90.90
2018-12-21T01:47:20.845Z,91.00
2018-12-21T01:49:58.336Z,91.30
2018-12-21T01:52:35.835Z,91.50
2018-12-21T01:55:13.300Z,91.90
2018-12-21T01:57:50.811Z,92.40
2018-12-21T02:00:28.307Z,93.00
2018-12-21T02:03:05.804Z,93.30
2018-12-21T02:05:43.290Z,93.60
2018-12-21T02:08:20.798Z,94.10
2018-12-21T02:10:58.317Z,94.40
2018-12-21T02:13:35.821Z,94.70
2018-12-21T02:16:13.325Z,95.00
2018-12-21T02:18:50.827Z,95.20
2018-12-21T02:21:28.344Z,95.30
2018-12-21T02:24:05.845Z,95.90
2018-12-21T02:26:43.363Z,95.70
2018-12-21T02:29:20.844Z,95.80
2018-12-21T02:31:58.380Z,95.90
2018-12-21T02:34:35.862Z,96.00
2018-12-21T02:37:13.362Z,96.00
2018-12-21T02:39:50.886Z,96.00
2018-12-21T02:42:28.390Z,96.00
2018-12-21T02:45:06.241Z,96.10
2018-12-21T02:47:43.743Z,96.10
2018-12-21T02:50:21.228Z,96.00
2018-12-21T02:52:58.749Z,96.00
2018-12-21T02:55:36.293Z,96.00
2018-12-21T02:58:13.791Z,96.00
2018-12-21T03:00:51.275Z,95.90
2018-12-21T03:03:28.821Z,95.80
2018-12-21T03:06:06.322Z,95.80
2018-12-21T03:08:43.835Z,95.80
2018-12-21T03:11:21.317Z,95.80
2018-12-21T03:13:58.809Z,95.80
2018-12-21T03:16:36.300Z,95.80
2018-12-21T03:19:13.805Z,95.80
2018-12-21T03:21:51.307Z,95.80
2018-12-21T03:24:28.799Z,95.80
2018-12-21T03:27:06.313Z,95.70
2018-12-21T03:29:43.782Z,95.60
2018-12-21T03:32:21.283Z,95.40
2018-12-21T03:34:58.766Z,95.40
2018-12-21T03:37:36.276Z,95.30
2018-12-21T03:40:13.764Z,95.20
2018-12-21T03:42:51.294Z,95.10
2018-12-21T03:45:28.781Z,94.90
2018-12-21T03:48:06.280Z,94.80
2018-12-21T03:50:43.766Z,94.70
2018-12-21T03:53:21.289Z,94.50
2018-12-21T03:55:58.856Z,94.30
2018-12-21T03:58:36.360Z,94.00
2018-12-21T04:01:13.842Z,93.90
2018-12-21T04:03:51.375Z,93.70
2018-12-21T04:06:28.863Z,93.60
2018-12-21T04:09:07.624Z,93.40
2018-12-21T04:11:45.133Z,93.20
2018-12-21T04:14:22.631Z,93.10
2018-12-21T04:17:00.143Z,92.90
2018-12-21T04:19:37.652Z,92.80
2018-12-21T04:22:15.157Z,92.70
2018-12-21T04:24:52.664Z,92.60
2018-12-21T04:27:30.193Z,92.40
2018-12-21T04:30:08.147Z,92.20
2018-12-21T04:32:45.633Z,92.30
2018-12-21T04:35:23.135Z,92.20
2018-12-21T04:38:00.682Z,92.10
2018-12-21T04:40:38.163Z,92.00
2018-12-21T04:43:15.667Z,91.90
2018-12-21T04:45:53.165Z,91.80
2018-12-21T04:48:30.661Z,91.70
2018-12-21T04:51:08.154Z,91.60
2018-12-21T04:53:45.699Z,91.60
2018-12-21T04:56:23.197Z,91.50
2018-12-21T04:59:00.726Z,91.50
2018-12-21T05:01:38.201Z,91.50
2018-12-21T05:04:20.229Z,91.40
2018-12-21T05:06:53.200Z,91.40
2018-12-21T05:09:30.727Z,91.40
2018-12-21T05:12:08.208Z,91.40
2018-12-21T05:14:45.748Z,91.30
2018-12-21T05:17:23.231Z,91.40
2018-12-21T05:20:00.733Z,91.20
2018-12-21T05:22:38.240Z,91.10
2018-12-21T05:25:15.762Z,91.00
2018-12-21T05:27:53.235Z,90.90
2018-12-21T05:30:30.743Z,90.90
2018-12-21T05:33:08.248Z,90.90
2018-12-21T05:35:45.713Z,90.80
2018-12-21T05:38:25.839Z,90.80
2018-12-21T05:41:03.322Z,90.70
2018-12-21T05:43:40.820Z,90.60
2018-12-21T05:46:18.312Z,90.60
2018-12-21T05:48:55.806Z,90.60
2018-12-21T05:51:33.271Z,90.90
2018-12-21T05:54:10.771Z,90.50
2018-12-21T05:56:48.255Z,90.50
2018-12-21T05:59:25.765Z,90.50
2018-12-21T06:02:05.364Z,90.60
2018-12-21T06:04:40.741Z,90.60
2018-12-21T06:07:18.237Z,90.70
2018-12-21T06:09:55.759Z,90.70
2018-12-21T06:12:33.231Z,90.80
2018-12-21T06:15:10.725Z,90.90
2018-12-21T06:17:48.205Z,90.90
2018-12-21T06:20:25.727Z,91.00
2018-12-21T06:23:09.372Z,91.00
2018-12-21T06:25:40.740Z,91.10
2018-12-21T06:28:18.219Z,91.20
2018-12-21T06:30:55.714Z,91.20
2018-12-21T06:33:33.213Z,91.20
2018-12-21T06:36:10.706Z,91.20
2018-12-21T06:38:48.222Z,91.60
2018-12-21T06:41:25.734Z,91.30
2018-12-21T06:44:03.240Z,91.40
2018-12-21T06:46:40.729Z,91.40
2018-12-21T06:49:18.251Z,91.40
2018-12-21T06:51:55.732Z,91.40
2018-12-21T06:54:33.248Z,91.40
2018-12-21T06:57:10.734Z,91.30
2018-12-21T06:59:48.272Z,91.20
2018-12-21T07:02:25.761Z,91.10
2018-12-21T07:05:03.280Z,90.90
2018-12-21T07:07:40.762Z,90.80
2018-12-21T07:10:18.273Z,90.70
2018-12-21T07:12:55.762Z,90.60
2018-12-21T07:15:33.291Z,90.50
2018-12-21T07:18:10.772Z,90.40
2018-12-21T07:20:48.329Z,90.40
2018-12-21T07:23:27.226Z,90.30
2018-12-21T07:26:03.328Z,90.20
2018-12-21T07:28:40.817Z,90.20
2018-12-21T07:31:18.319Z,90.00
2018-12-21T07:33:55.809Z,90.00
2018-12-21T07:36:33.343Z,90.00
2018-12-21T07:39:12.030Z,90.00
2018-12-21T07:41:49.510Z,90.00
2018-12-21T07:44:27.011Z,90.00
2018-12-21T07:47:04.494Z,90.00
2018-12-21T07:49:42.017Z,90.00
2018-12-21T07:52:19.513Z,90.10
2018-12-21T07:54:57.284Z,90.10
2018-12-21T07:57:34.776Z,90.10
2018-12-21T08:00:14.503Z,90.10
2018-12-21T08:02:51.966Z,90.40
2018-12-21T08:05:29.809Z,90.20
2018-12-21T08:08:07.295Z,90.20
2018-12-21T08:10:44.794Z,90.30
2018-12-21T08:13:22.280Z,90.30
2018-12-21T08:15:59.803Z,90.30
2018-12-21T08:18:37.294Z,90.30
2018-12-21T08:21:14.866Z,90.30
2018-12-21T08:23:52.325Z,90.20
2018-12-21T08:26:29.831Z,90.10
2018-12-21T08:29:07.316Z,90.00
2018-12-21T08:31:44.837Z,90.00
2018-12-21T08:34:22.319Z,90.00
2018-12-21T08:36:59.839Z,90.20
2018-12-21T08:39:37.348Z,90.20
2018-12-21T08:42:14.864Z,90.30
2018-12-21T08:44:52.375Z,90.30
2018-12-21T08:47:29.861Z,90.40
2018-12-21T08:50:09.221Z,90.40
2018-12-21T08:52:46.701Z,90.50
2018-12-21T08:55:24.248Z,90.50
2018-12-21T08:58:01.733Z,90.60
2018-12-21T09:00:39.245Z,90.70
2018-12-21T09:03:16.736Z,90.70
2018-12-21T09:05:54.265Z,90.80
2018-12-21T09:08:31.760Z,90.80
2018-12-21T09:11:09.300Z,90.90
2018-12-21T09:13:46.777Z,91.00
2018-12-21T09:16:24.283Z,91.00
2018-12-21T09:19:01.763Z,90.90
2018-12-21T09:21:39.283Z,90.90
2018-12-21T09:24:16.780Z,90.80
2018-12-21T09:26:54.283Z,90.80
2018-12-21T09:29:31.783Z,90.80
2018-12-21T09:32:09.291Z,90.70
2018-12-21T09:34:46.772Z,90.70
2018-12-21T09:37:24.307Z,90.50
2018-12-21T09:40:01.865Z,90.40
2018-12-21T09:42:39.322Z,90.10
2018-12-21T09:45:16.839Z,90.00
2018-12-21T09:47:54.316Z,89.50
2018-12-21T09:50:31.829Z,89.10
2018-12-21T09:53:09.340Z,88.70
2018-12-21T09:55:46.837Z,88.40
2018-12-21T09:58:24.315Z,88.40
2018-12-21T10:01:01.802Z,88.30
2018-12-21T10:03:39.276Z,88.40
2018-12-21T10:06:16.791Z,88.30
2018-12-21T10:08:54.305Z,88.50
2018-12-21T10:11:31.825Z,88.60
2018-12-21T10:14:09.327Z,88.70
2018-12-21T10:16:46.871Z,88.80
2018-12-21T10:19:24.363Z,89.00
2018-12-21T10:22:01.905Z,89.30
2018-12-21T10:24:39.400Z,89.60
2018-12-21T10:27:16.894Z,89.80
2018-12-21T10:29:54.375Z,90.00
2018-12-21T10:32:31.919Z,90.00
2018-12-21T10:35:09.475Z,90.20
2018-12-21T10:37:47.008Z,90.30
2018-12-21T10:40:24.548Z,90.30
2018-12-21T10:43:02.037Z,90.30
2018-12-21T10:45:41.716Z,90.30
2018-12-21T10:48:17.073Z,90.40
2018-12-21T10:50:54.576Z,90.50
2018-12-21T10:53:32.071Z,90.50
2018-12-21T10:56:09.568Z,90.40
2018-12-21T10:58:47.084Z,90.40
2018-12-21T11:01:24.603Z,90.40
2018-12-21T11:04:02.094Z,90.40
2018-12-21T11:06:39.645Z,90.50
2018-12-21T11:09:17.146Z,90.50
2018-12-21T11:11:54.645Z,90.60
2018-12-21T11:14:32.132Z,90.70
2018-12-21T11:17:09.640Z,90.80
2018-12-21T11:19:47.146Z,90.80
2018-12-21T11:22:24.733Z,90.90
2018-12-21T11:25:02.243Z,91.40
2018-12-21T11:27:39.750Z,91.20
2018-12-21T11:30:17.257Z,91.30
2018-12-21T11:32:54.764Z,91.30
2018-12-21T11:35:32.246Z,91.40
2018-12-21T11:38:09.753Z,91.50
2018-12-21T11:40:47.263Z,91.50
2018-12-21T11:43:24.820Z,91.60
2018-12-21T11:46:02.389Z,91.60
2018-12-21T11:48:39.894Z,91.70
2018-12-21T11:51:17.423Z,91.70
2018-12-21T11:53:54.910Z,91.70
2018-12-21T11:56:32.441Z,91.70
2018-12-21T11:59:09.960Z,91.80
2018-12-21T12:01:47.486Z,91.50
2018-12-21T12:04:24.985Z,91.80
2018-12-21T12:07:05.921Z,92.00
2018-12-21T12:09:43.395Z,92.10
2018-12-21T12:12:20.919Z,92.10
2018-12-21T12:14:58.394Z,92.20
2018-12-21T12:17:35.893Z,92.20
2018-12-21T12:20:13.298Z,92.20
2018-12-21T12:22:50.857Z,92.20
2018-12-21T12:25:28.325Z,92.30
2018-12-21T12:28:05.837Z,92.30
2018-12-21T12:30:43.335Z,92.40
2018-12-21T12:33:20.905Z,92.50
2018-12-21T12:35:58.414Z,92.50
2018-12-21T12:38:35.970Z,92.60
2018-12-21T12:41:13.470Z,92.60
2018-12-21T12:43:52.751Z,92.60
2018-12-21T12:46:30.278Z,92.60
2018-12-21T12:49:07.783Z,92.70
2018-12-21T12:51:45.313Z,92.80
2018-12-21T12:54:22.801Z,92.90
2018-12-21T12:57:00.328Z,92.90
2018-12-21T12:59:37.830Z,92.90
2018-12-21T13:02:15.353Z,92.90
2018-12-21T13:04:52.840Z,92.80
2018-12-21T13:07:30.365Z,92.80
2018-12-21T13:10:09.660Z,92.70
2018-12-21T13:12:47.173Z,92.60
2018-12-21T13:15:24.679Z,92.50
2018-12-21T13:18:02.184Z,92.50
2018-12-21T13:20:39.700Z,92.50
2018-12-21T13:23:17.200Z,92.50
2018-12-21T13:25:54.690Z,92.50
2018-12-21T13:28:32.201Z,92.50
2018-12-21T13:31:09.727Z,92.40
2018-12-21T13:33:47.267Z,92.30
2018-12-21T13:36:24.898Z,92.10
2018-12-21T13:39:02.290Z,92.00
2018-12-21T13:41:39.820Z,92.00
2018-12-21T13:44:17.384Z,92.00
2018-12-21T13:46:54.891Z,91.90
2018-12-21T13:49:32.385Z,92.00
2018-12-21T13:52:09.922Z,91.80
2018-12-21T13:54:47.427Z,91.80
2018-12-21T13:57:24.971Z,91.70
2018-12-21T14:00:02.464Z,91.60
2018-12-21T14:02:40.091Z,91.60
2018-12-21T14:05:17.579Z,91.60
2018-12-21T14:07:55.116Z,91.50
2018-12-21T14:10:32.609Z,91.50
2018-12-21T14:13:10.110Z,91.50
2018-12-21T14:15:47.606Z,91.40
2018-12-21T14:18:25.118Z,91.30
2018-12-21T14:21:02.628Z,91.20
2018-12-21T14:23:40.164Z,91.10
2018-12-21T14:26:17.639Z,91.10
2018-12-21T14:28:55.142Z,91.00
2018-12-21T14:31:32.624Z,90.90
2018-12-21T14:34:10.149Z,90.70
2018-12-21T14:36:47.659Z,90.70
2018-12-21T14:39:25.525Z,90.60
2018-12-21T14:42:03.056Z,90.50
2018-12-21T14:44:40.657Z,90.50
2018-12-21T14:47:18.159Z,90.50
2018-12-21T14:49:55.670Z,90.40
2018-12-21T14:52:33.207Z,90.60
2018-12-21T14:55:11.226Z,90.20
2018-12-21T14:57:48.792Z,90.20
2018-12-21T15:00:26.322Z,90.20
2018-12-21T15:03:03.863Z,90.20
2018-12-21T15:05:41.354Z,90.20
2018-12-21T15:08:18.867Z,90.20
2018-12-21T15:10:56.347Z,90.30
2018-12-21T15:13:33.862Z,90.60
2018-12-21T15:16:11.401Z,91.00
2018-12-21T15:18:48.926Z,91.20
2018-12-21T15:21:26.455Z,91.40
2018-12-21T15:24:03.990Z,91.50
2018-12-21T15:26:41.475Z,91.60
2018-12-21T15:29:18.983Z,91.60
2018-12-21T15:31:56.493Z,91.90
2018-12-21T15:34:34.023Z,91.60
2018-12-21T15:37:11.533Z,91.50
2018-12-21T15:39:49.069Z,91.50
2018-12-21T15:42:26.546Z,91.40
2018-12-21T15:45:04.081Z,91.30
2018-12-21T15:47:41.569Z,91.30
2018-12-21T15:50:19.160Z,91.20
2018-12-21T15:52:56.707Z,91.20
2018-12-21T15:55:34.205Z,91.20
2018-12-21T15:58:11.795Z,91.10
2018-12-21T16:00:51.922Z,91.10
2018-12-21T16:03:37.423Z,91.00
2018-12-21T16:06:14.875Z,90.90
2018-12-21T16:08:52.446Z,90.80
2018-12-21T16:11:29.935Z,90.70
2018-12-21T16:14:07.472Z,90.50
2018-12-21T16:16:44.960Z,90.20
2018-12-21T16:19:22.498Z,90.00
2018-12-21T16:22:00.000Z,89.60
2018-12-21T16:24:37.515Z,89.10
2018-12-21T16:27:15.009Z,88.60
2018-12-21T16:29:52.540Z,88.30
2018-12-21T16:32:30.045Z,88.10
2018-12-21T16:35:07.609Z,87.80
2018-12-21T16:37:45.104Z,87.60
2018-12-21T16:40:22.663Z,87.40
2018-12-21T16:43:00.151Z,87.30
2018-12-21T16:45:37.712Z,87.30
2018-12-21T16:48:15.236Z,87.40
2018-12-21T16:50:52.720Z,87.50
2018-12-21T16:53:30.557Z,87.50
2018-12-21T16:56:12.408Z,87.60
2018-12-21T16:58:45.600Z,87.60
2018-12-21T17:01:23.077Z,87.30
2018-12-21T17:04:00.579Z,87.10
2018-12-21T17:06:38.064Z,87.00
2018-12-21T17:09:15.613Z,86.80
2018-12-21T17:11:53.109Z,86.80
2018-12-21T17:14:30.620Z,86.90
2018-12-21T17:17:08.102Z,86.90
2018-12-21T17:19:45.615Z,86.90
2018-12-21T17:22:23.164Z,86.90
2018-12-21T17:25:00.685Z,86.70
2018-12-21T17:27:38.180Z,86.70
2018-12-21T17:30:16.427Z,86.80
2018-12-21T17:32:53.936Z,86.80
2018-12-21T17:35:31.439Z,87.00
2018-12-21T17:38:08.929Z,87.10
2018-12-21T17:40:46.451Z,87.20
2018-12-21T17:43:27.416Z,87.20
2018-12-21T17:46:04.936Z,87.20
2018-12-21T17:48:42.554Z,87.20
2018-12-21T17:51:20.048Z,87.10
2018-12-21T17:53:57.557Z,86.80
2018-12-21T17:56:35.819Z,86.50
2018-12-21T17:59:14.365Z,86.10
2018-12-21T18:01:50.830Z,85.60
2018-12-21T18:04:31.462Z,85.10
2018-12-21T18:07:08.965Z,84.80
2018-12-21T18:09:46.493Z,84.40
2018-12-21T18:12:23.989Z,84.30
2018-12-21T18:15:01.504Z,83.90
2018-12-21T18:17:39.013Z,83.70
2018-12-21T18:20:17.170Z,83.50
2018-12-21T18:22:54.941Z,83.20
2018-12-21T18:25:33.499Z,82.90
2018-12-21T18:28:14.569Z,83.50
2018-12-21T18:30:56.394Z,82.60
2018-12-21T18:33:34.011Z,82.30
2018-12-21T18:36:11.533Z,82.10
2018-12-21T18:38:49.072Z,81.90
2018-12-21T18:41:28.960Z,81.60
2018-12-21T18:44:06.668Z,81.80
2018-12-21T18:46:44.215Z,81.90
2018-12-21T18:49:21.731Z,82.10
2018-12-21T18:51:59.841Z,82.30
2018-12-21T18:54:37.924Z,82.20
2018-12-21T18:57:20.248Z,82.10
2018-12-21T18:59:57.815Z,81.90
2018-12-21T19:02:36.382Z,81.60
2018-12-21T19:05:13.957Z,81.40
2018-12-21T19:07:51.948Z,81.60
2018-12-21T19:10:29.508Z,82.90
2018-12-21T19:13:07.038Z,85.20
2018-12-21T19:15:44.549Z,87.10
2018-12-21T19:18:22.027Z,89.00
2018-12-21T19:20:59.567Z,90.60
2018-12-21T19:23:37.112Z,90.60
2018-12-21T19:26:14.630Z,90.90
2018-12-21T19:28:52.108Z,91.20
2018-12-21T19:31:29.636Z,91.90
2018-12-21T19:34:07.124Z,92.40
2018-12-21T19:36:44.648Z,92.80
2018-12-21T19:39:22.201Z,93.80
2018-12-21T19:41:59.905Z,94.50
2018-12-21T19:44:37.428Z,95.10
2018-12-21T19:47:15.208Z,95.70
2018-12-21T19:49:52.500Z,96.40
2018-12-21T19:52:30.016Z,96.90
2018-12-21T19:56:13.455Z,97.20
2018-12-21T19:58:50.961Z,97.40
2018-12-21T20:01:32.467Z,97.30
2018-12-21T20:04:08.557Z,97.60
2018-12-21T20:06:46.099Z,97.80
2018-12-21T20:09:23.593Z,97.60
2018-12-21T20:12:01.582Z,97.50
2018-12-21T20:14:39.087Z,97.50
2018-12-21T20:17:16.643Z,97.40
2018-12-21T20:19:54.206Z,97.20
2018-12-21T20:22:31.734Z,97.00
2018-12-21T20:25:12.148Z,96.90
2018-12-21T20:27:49.668Z,97.00
2018-12-21T20:30:27.187Z,97.10
2018-12-21T20:33:04.740Z,97.10
2018-12-21T20:35:42.244Z,96.80
2018-12-21T20:38:21.518Z,96.50
2018-12-21T20:40:57.627Z,96.20
2018-12-21T20:43:35.273Z,95.80
2018-12-21T20:46:13.083Z,95.40
2018-12-21T20:48:50.515Z,95.20
2018-12-21T20:51:28.287Z,94.80
2018-12-21T20:54:05.899Z,94.30
2018-12-21T20:56:46.615Z,94.00
2018-12-21T20:59:26.862Z,93.70
2018-12-21T21:02:04.377Z,93.40
2018-12-21T21:04:41.934Z,93.10
2018-12-21T21:07:19.475Z,92.80
2018-12-21T21:09:57.026Z,92.50
2018-12-21T21:12:34.567Z,92.30
2018-12-21T21:15:14.703Z,91.90
2018-12-21T21:17:56.297Z,91.50
2018-12-21T21:20:34.857Z,91.10
2018-12-21T21:23:12.516Z,90.70
2018-12-21T21:25:50.016Z,90.50
2018-12-21T21:28:34.360Z,90.20
2018-12-21T21:31:11.975Z,90.00
2018-12-21T21:33:49.501Z,89.30
2018-12-21T21:36:27.011Z,89.00
2018-12-21T21:39:04.510Z,87.50
2018-12-21T21:41:42.029Z,86.90
2018-12-21T21:44:20.894Z,86.10
2018-12-21T21:46:58.407Z,86.50
2018-12-21T21:49:35.908Z,85.70
2018-12-21T21:52:13.503Z,85.80
2018-12-21T21:54:51.133Z,86.90
2018-12-21T21:57:28.672Z,87.90
2018-12-21T22:00:06.740Z,89.00
2018-12-21T22:02:44.822Z,89.20
2018-12-21T22:05:22.485Z,90.30
2018-12-21T22:08:00.386Z,90.20
2018-12-21T22:10:37.888Z,90.20
2018-12-21T22:13:15.436Z,90.30
2018-12-21T22:15:52.963Z,90.20
2018-12-21T22:18:30.488Z,90.20
2018-12-21T22:21:08.060Z,90.30
2018-12-21T22:23:45.596Z,90.40
2018-12-21T22:26:23.097Z,90.50
2018-12-21T22:29:00.752Z,90.60
2018-12-21T22:31:38.438Z,90.60
2018-12-21T22:34:15.956Z,90.40
2018-12-21T22:36:53.472Z,90.10
2018-12-21T22:39:31.008Z,89.90
2018-12-21T22:42:08.569Z,89.90
2018-12-21T22:44:46.069Z,88.60
2018-12-21T22:47:23.616Z,88.10
2018-12-21T22:50:01.134Z,87.30
2018-12-21T22:52:39.036Z,87.00
2018-12-21T22:55:20.121Z,86.70
2018-12-21T22:57:56.594Z,86.50
2018-12-21T23:00:40.519Z,86.10
2018-12-21T23:03:18.055Z,85.80
2018-12-21T23:05:55.570Z,85.70
2018-12-21T23:08:33.116Z,85.30
2018-12-21T23:11:10.611Z,85.00
2018-12-21T23:13:48.160Z,84.60
2018-12-21T23:16:25.655Z,84.00
2018-12-21T23:19:03.202Z,83.50
2018-12-21T23:21:40.771Z,83.30
2018-12-21T23:24:18.291Z,83.00
2018-12-21T23:26:55.794Z,82.70
2018-12-21T23:29:33.342Z,82.70
2018-12-21T23:32:10.842Z,82.50
2018-12-21T23:34:48.379Z,82.30
2018-12-21T23:37:25.906Z,82.20
2018-12-21T23:40:03.427Z,81.60
2018-12-21T23:42:40.954Z,81.30
2018-12-21T23:45:18.458Z,80.90
2018-12-21T23:47:55.986Z,80.90
2018-12-21T23:50:33.494Z,80.50
2018-12-21T23:53:11.026Z,80.00
2018-12-21T23:55:48.808Z,79.40
2018-12-21T23:58:26.351Z,79.20
