createdAt,value
2022-09-12T00:01:18.206Z,98287.03
2022-09-12T00:03:45.549Z,98285.91
2022-09-12T00:06:21.860Z,98295.56
2022-09-12T00:08:49.762Z,98299.22
2022-09-12T00:11:16.363Z,98291.22
2022-09-12T00:13:44.017Z,98291.22
2022-09-12T00:18:37.476Z,98290.41
2022-09-12T00:21:05.225Z,98283.00
2022-09-12T00:23:33.151Z,98300.19
2022-09-12T00:25:59.830Z,98294.75
2022-09-12T00:28:26.904Z,98293.50
2022-09-12T00:30:53.586Z,98293.91
2022-09-12T00:33:20.217Z,98297.41
2022-09-12T00:35:52.946Z,98301.06
2022-09-12T00:38:20.503Z,98300.91
2022-09-12T00:40:48.307Z,98300.91
2022-09-12T00:43:29.927Z,98302.75
2022-09-12T00:45:58.937Z,98313.38
2022-09-12T00:50:49.206Z,98302.75
2022-09-12T00:53:16.752Z,98301.88
2022-09-12T00:55:49.159Z,98303.72
2022-09-12T00:58:22.298Z,98306.38
2022-09-12T01:03:07.882Z,98301.06
2022-09-12T01:05:37.564Z,98286.63
2022-09-12T01:08:05.313Z,98301.06
2022-09-12T01:10:35.509Z,98282.56
2022-09-12T01:13:06.097Z,98303.72
2022-09-12T01:15:32.939Z,98297.53
2022-09-12T01:17:59.368Z,98303.72
2022-09-12T01:20:51.781Z,98291.38
2022-09-12T01:23:39.860Z,98295.03
2022-09-12T01:26:31.140Z,98297.69
2022-09-12T01:29:22.212Z,98296.97
2022-09-12T01:31:57.656Z,98304.97
2022-09-12T01:34:29.181Z,98298.00
2022-09-12T01:37:10.739Z,98303.31
2022-09-12T01:39:47.567Z,98305.13
2022-09-12T01:42:48.315Z,98309.63
2022-09-12T01:45:19.812Z,98306.09
2022-09-12T01:47:52.991Z,98306.97
2022-09-12T01:50:25.381Z,98306.09
2022-09-12T01:52:59.035Z,98312.28
2022-09-12T01:55:28.496Z,98314.06
2022-09-12T01:58:04.515Z,98299.94
2022-09-12T02:00:37.756Z,98321.25
2022-09-12T02:03:30.228Z,98317.72
2022-09-12T02:06:03.741Z,98319.56
2022-09-12T02:09:06.045Z,98317.72
2022-09-12T02:11:37.847Z,98318.72
2022-09-12T02:14:15.759Z,98317.03
2022-09-12T02:16:49.112Z,98321.41
2022-09-12T02:19:23.033Z,98317.03
2022-09-12T02:21:58.836Z,98310.88
2022-09-12T02:24:33.299Z,98310.03
2022-09-12T02:27:05.392Z,98315.38
2022-09-12T02:29:31.956Z,98317.16
2022-09-12T02:32:01.167Z,98310.97
2022-09-12T02:37:46.928Z,98310.16
2022-09-12T02:40:14.574Z,98303.16
2022-09-12T02:42:41.487Z,98305.81
2022-09-12T02:47:43.979Z,98292.09
2022-09-12T02:50:10.688Z,98303.16
2022-09-12T02:52:37.508Z,98296.97
2022-09-12T02:55:06.921Z,98290.84
2022-09-12T02:57:33.516Z,98278.66
2022-09-12T03:00:01.629Z,98305.81
2022-09-12T03:03:02.268Z,98308.47
2022-09-12T03:05:33.136Z,98290.13
2022-09-12T03:08:30.428Z,98316.63
2022-09-12T03:11:07.816Z,98299.66
2022-09-12T03:13:49.166Z,98315.75
2022-09-12T03:17:01.238Z,98311.41
2022-09-12T03:19:33.565Z,98308.91
2022-09-12T03:22:19.015Z,98304.41
2022-09-12T03:24:54.296Z,98318.56
2022-09-12T03:27:23.853Z,98318.72
2022-09-12T03:29:51.571Z,98309.31
2022-09-12T03:32:18.520Z,98316.88
2022-09-12T03:34:45.257Z,98332.13
2022-09-12T03:37:11.807Z,98318.72
2022-09-12T03:39:38.470Z,98326.69
2022-09-12T03:42:05.249Z,98321.50
2022-09-12T03:44:31.740Z,98319.28
2022-09-12T03:46:58.529Z,98325.16
2022-09-12T03:49:25.005Z,98332.13
2022-09-12T03:51:51.672Z,98332.28
2022-09-12T03:54:18.296Z,98341.13
2022-09-12T03:56:44.853Z,98338.47
2022-09-12T03:59:11.482Z,98344.75
2022-09-12T04:01:38.501Z,98339.44
2022-09-12T04:04:05.221Z,98318.44
2022-09-12T04:06:31.848Z,98335.09
2022-09-12T04:08:58.656Z,98332.44
2022-09-12T04:11:25.560Z,98330.75
2022-09-12T04:13:52.192Z,98332.44
2022-09-12T04:16:19.206Z,98343.09
2022-09-12T04:18:46.806Z,98334.69
2022-09-12T04:21:19.501Z,98330.75
2022-09-12T04:23:46.212Z,98344.88
2022-09-12T04:26:13.790Z,98347.53
2022-09-12T04:28:41.277Z,98344.06
2022-09-12T04:31:15.542Z,98345.88
2022-09-12T04:33:42.549Z,98353.88
2022-09-12T04:36:16.440Z,98338.59
2022-09-12T04:38:47.342Z,98357.38
2022-09-12T04:41:18.852Z,98355.53
2022-09-12T04:43:46.864Z,98359.31
2022-09-12T04:46:16.644Z,98359.31
2022-09-12T04:48:43.860Z,98355.69
2022-09-12T04:51:16.440Z,98358.34
2022-09-12T04:53:47.413Z,98364.53
2022-09-12T04:56:13.988Z,98366.31
2022-09-12T04:58:40.744Z,98365.50
2022-09-12T05:01:13.729Z,98365.34
2022-09-12T05:03:43.544Z,98368.84
2022-09-12T05:06:31.748Z,98368.97
2022-09-12T05:08:59.860Z,98374.31
2022-09-12T05:11:46.809Z,98375.16
2022-09-12T05:14:16.588Z,98381.47
2022-09-12T05:16:47.224Z,98378.81
2022-09-12T05:19:15.727Z,98383.41
2022-09-12T05:21:42.277Z,98385.25
2022-09-12T05:24:11.345Z,98386.22
2022-09-12T05:26:37.981Z,98377.13
2022-09-12T05:29:07.107Z,98393.50
2022-09-12T05:31:34.641Z,98397.97
2022-09-12T05:34:01.620Z,98400.66
2022-09-12T05:36:29.952Z,98403.31
2022-09-12T05:38:57.097Z,98405.25
2022-09-12T05:41:26.212Z,98399.94
2022-09-12T05:43:58.468Z,98404.44
2022-09-12T05:46:27.992Z,98400.75
2022-09-12T05:48:56.557Z,98407.91
2022-09-12T05:51:29.092Z,98407.09
2022-09-12T05:53:57.859Z,98404.44
2022-09-12T05:56:29.232Z,98403.56
2022-09-12T05:59:01.967Z,98407.09
2022-09-12T06:01:30.544Z,98408.06
2022-09-12T06:04:00.785Z,98410.72
2022-09-12T06:06:32.468Z,98411.56
2022-09-12T06:09:01.139Z,98408.88
2022-09-12T06:11:30.680Z,98408.88
2022-09-12T06:13:58.435Z,98415.91
2022-09-12T06:16:28.336Z,98415.06
2022-09-12T06:19:00.431Z,98406.09
2022-09-12T06:21:28.280Z,98408.75
2022-09-12T06:23:55.561Z,98414.91
2022-09-12T06:26:25.508Z,98387.59
2022-09-12T06:28:53.962Z,98421.78
2022-09-12T06:31:26.712Z,98418.28
2022-09-12T06:33:54.919Z,98407.91
2022-09-12T06:36:26.973Z,98418.16
2022-09-12T06:38:59.063Z,98404.84
2022-09-12T06:41:25.860Z,98418.00
2022-09-12T06:43:53.384Z,98418.28
2022-09-12T06:46:20.548Z,98425.81
2022-09-12T06:48:48.721Z,98423.16
2022-09-12T06:51:17.867Z,98423.72
2022-09-12T06:53:45.545Z,98417.81
2022-09-12T06:56:20.691Z,98419.16
2022-09-12T06:58:49.352Z,98417.16
2022-09-12T07:01:27.916Z,98426.06
2022-09-12T07:04:00.118Z,98420.75
2022-09-12T07:06:32.308Z,98431.56
2022-09-12T07:09:01.112Z,98433.53
2022-09-12T07:11:31.881Z,98432.84
2022-09-12T07:14:00.812Z,98450.91
2022-09-12T07:16:27.931Z,98435.94
2022-09-12T07:18:57.625Z,98441.75
2022-09-12T07:21:24.705Z,98438.41
2022-09-12T07:23:56.947Z,98431.41
2022-09-12T07:26:24.901Z,98437.00
2022-09-12T07:29:03.966Z,98440.38
2022-09-12T07:31:40.082Z,98445.56
2022-09-12T07:36:25.936Z,98447.09
2022-09-12T07:38:57.868Z,98436.47
2022-09-12T07:41:30.404Z,98450.47
2022-09-12T07:43:59.007Z,98448.53
2022-09-12T07:46:27.244Z,98451.88
2022-09-12T07:48:55.315Z,98454.41
2022-09-12T07:51:23.457Z,98457.75
2022-09-12T07:53:50.370Z,98463.78
2022-09-12T07:56:18.107Z,98453.97
2022-09-12T07:58:45.357Z,98432.72
2022-09-12T08:01:23.268Z,98450.63
2022-09-12T08:03:54.233Z,98461.69
2022-09-12T08:06:24.091Z,98461.13
2022-09-12T08:08:52.160Z,98442.34
2022-09-12T08:11:20.724Z,98465.78
2022-09-12T08:13:54.333Z,98456.69
2022-09-12T08:16:23.758Z,98463.53
2022-09-12T08:18:50.420Z,98460.75
2022-09-12T08:21:26.220Z,98461.44
2022-09-12T08:26:18.446Z,98461.16
2022-09-12T08:28:45.849Z,98457.81
2022-09-12T08:31:15.342Z,98463.69
2022-09-12T08:33:42.174Z,98456.97
2022-09-12T08:36:10.901Z,98463.28
2022-09-12T08:38:39.484Z,98452.78
2022-09-12T08:41:27.168Z,98459.22
2022-09-12T08:44:22.979Z,98468.19
2022-09-12T08:47:23.669Z,98457.69
2022-09-12T08:50:05.331Z,98462.16
2022-09-12T08:52:50.920Z,98461.16
2022-09-12T08:55:55.999Z,98456.69
2022-09-12T08:58:24.808Z,98450.13
2022-09-12T09:01:19.773Z,98457.38
2022-09-12T09:04:11.605Z,98454.72
2022-09-12T09:06:53.462Z,98442.25
2022-09-12T09:09:31.761Z,98454.47
2022-09-12T09:12:10.465Z,98453.44
2022-09-12T09:14:58.988Z,98458.66
2022-09-12T09:17:40.551Z,98468.28
2022-09-12T09:20:50.630Z,98457.25
2022-09-12T09:23:23.123Z,98461.88
2022-09-12T09:25:55.775Z,98456.41
2022-09-12T09:28:31.900Z,98462.41
2022-09-12T09:30:58.952Z,98431.59
2022-09-12T09:33:30.770Z,98462.13
2022-09-12T09:36:22.460Z,98459.63
2022-09-12T09:38:59.864Z,98462.84
2022-09-12T09:41:57.959Z,98454.72
2022-09-12T09:44:24.786Z,98459.88
2022-09-12T09:46:55.503Z,98457.94
2022-09-12T09:49:23.038Z,98443.91
2022-09-12T09:51:49.968Z,98444.78
2022-09-12T09:56:48.105Z,98442.50
2022-09-12T09:59:32.588Z,98448.66
2022-09-12T10:02:03.315Z,98444.19
2022-09-12T10:04:36.032Z,98433.41
2022-09-12T10:07:06.633Z,98451.88
2022-09-12T10:09:36.164Z,98456.25
2022-09-12T10:12:28.321Z,98447.13
2022-09-12T10:15:02.226Z,98454.84
2022-09-12T10:17:42.672Z,98459.72
2022-09-12T10:20:43.068Z,98450.47
2022-09-12T10:23:35.268Z,98438.97
2022-09-12T10:26:03.769Z,98453.69
2022-09-12T10:28:40.637Z,98456.19
2022-09-12T10:31:10.404Z,98452.56
2022-09-12T10:33:44.885Z,98459.56
2022-09-12T10:36:12.690Z,98455.06
2022-09-12T10:38:39.376Z,98451.03
2022-09-12T10:41:09.586Z,98457.59
2022-09-12T10:43:38.561Z,98455.78
2022-09-12T10:46:17.400Z,98454.84
2022-09-12T10:48:52.040Z,98438.13
2022-09-12T10:51:24.732Z,98458.31
2022-09-12T10:53:57.645Z,98454.84
2022-09-12T10:56:28.967Z,98464.34
2022-09-12T10:59:01.403Z,98453.81
2022-09-12T11:01:48.130Z,98438.53
2022-09-12T11:06:50.611Z,98456.22
2022-09-12T11:09:59.969Z,98442.03
2022-09-12T11:12:36.357Z,98447.25
2022-09-12T11:15:12.210Z,98442.75
2022-09-12T11:17:41.855Z,98450.72
2022-09-12T11:20:38.745Z,98456.75
2022-09-12T11:23:32.521Z,98448.22
2022-09-12T11:26:20.231Z,98454.94
2022-09-12T11:29:02.555Z,98438.94
2022-09-12T11:31:44.239Z,98446.78
2022-09-12T11:34:13.511Z,98444.13
2022-09-12T11:37:11.032Z,98449.31
2022-09-12T11:39:41.115Z,98445.69
2022-09-12T11:42:18.017Z,98442.00
2022-09-12T11:44:59.204Z,98445.53
2022-09-12T11:47:28.720Z,98445.53
2022-09-12T11:49:56.377Z,98425.94
2022-09-12T11:52:24.889Z,98450.00
2022-09-12T11:55:01.702Z,98453.53
2022-09-12T11:57:50.517Z,98459.00
2022-09-12T12:00:27.793Z,98451.00
2022-09-12T12:03:09.752Z,98458.84
2022-09-12T12:05:48.319Z,98457.00
2022-09-12T12:08:15.804Z,98447.22
2022-09-12T12:11:03.444Z,98448.91
2022-09-12T12:13:34.322Z,98444.41
2022-09-12T12:16:16.007Z,98438.25
2022-09-12T12:18:43.794Z,98444.41
2022-09-12T12:21:21.101Z,98446.91
2022-09-12T12:24:09.515Z,98447.06
2022-09-12T12:26:39.080Z,98448.91
2022-09-12T12:29:09.328Z,98430.69
2022-09-12T12:32:04.068Z,98433.03
2022-09-12T12:34:42.196Z,98434.00
2022-09-12T12:37:20.990Z,98432.34
2022-09-12T12:39:51.262Z,98439.50
2022-09-12T12:42:33.574Z,98432.63
2022-09-12T12:45:04.229Z,98432.09
2022-09-12T12:47:42.921Z,98437.13
2022-09-12T12:50:29.237Z,98438.13
2022-09-12T12:52:59.833Z,98437.41
2022-09-12T12:55:46.656Z,98442.03
2022-09-12T12:58:41.122Z,98446.53
2022-09-12T13:01:17.168Z,98444.84
2022-09-12T13:03:48.502Z,98435.06
2022-09-12T13:06:36.335Z,98439.53
2022-09-12T13:09:09.376Z,98438.69
2022-09-12T13:11:39.245Z,98437.25
2022-09-12T13:14:28.511Z,98436.28
2022-09-12T13:16:59.285Z,98436.28
2022-09-12T13:19:36.205Z,98430.13
2022-09-12T13:22:06.093Z,98426.59
2022-09-12T13:24:33.308Z,98421.25
2022-09-12T13:27:00.117Z,98426.59
2022-09-12T13:29:28.140Z,98429.25
2022-09-12T13:31:56.350Z,98423.94
2022-09-12T13:34:45.499Z,98422.13
2022-09-12T13:37:26.442Z,98422.13
2022-09-12T13:40:25.964Z,98416.78
2022-09-12T13:43:42.308Z,98358.03
2022-09-12T13:46:13.654Z,98416.78
2022-09-12T13:48:40.883Z,98410.59
2022-09-12T13:51:08.069Z,98423.09
2022-09-12T13:56:02.079Z,98401.28
2022-09-12T13:58:34.463Z,98420.28
2022-09-12T14:01:12.027Z,98412.88
2022-09-12T14:04:01.060Z,98421.16
2022-09-12T14:06:28.447Z,98415.81
2022-09-12T14:09:01.278Z,98419.34
2022-09-12T14:11:30.787Z,98415.81
2022-09-12T14:13:58.227Z,98431.69
2022-09-12T14:16:28.373Z,98428.19
2022-09-12T14:18:55.477Z,98430.69
2022-09-12T14:21:25.931Z,98422.72
2022-09-12T14:23:53.175Z,98421.84
2022-09-12T14:26:19.854Z,98374.41
2022-09-12T14:28:47.893Z,98420.19
2022-09-12T14:31:15.720Z,98413.75
2022-09-12T14:34:19.163Z,98419.88
2022-09-12T14:36:49.985Z,98416.41
2022-09-12T14:39:22.426Z,98423.38
2022-09-12T14:41:51.223Z,98389.88
2022-09-12T14:44:24.989Z,98411.47
2022-09-12T14:46:52.363Z,98419.88
2022-09-12T14:49:26.748Z,98419.75
2022-09-12T14:51:58.143Z,98411.91
2022-09-12T14:54:55.284Z,98407.41
2022-09-12T14:57:28.031Z,98400.41
2022-09-12T15:00:09.587Z,98413.59
2022-09-12T15:02:36.320Z,98397.75
2022-09-12T15:05:08.732Z,98414.56
2022-09-12T15:07:38.283Z,98411.06
2022-09-12T15:10:15.439Z,98419.06
2022-09-12T15:12:42.060Z,98413.75
2022-09-12T15:15:20.455Z,98405.75
2022-09-12T15:17:47.877Z,98406.88
2022-09-12T15:20:14.689Z,98411.06
2022-09-12T15:22:42.254Z,98405.75
2022-09-12T15:25:10.832Z,98410.22
2022-09-12T15:27:40.746Z,98401.56
2022-09-12T15:30:10.314Z,98390.59
2022-09-12T15:32:37.525Z,98394.22
2022-09-12T15:35:04.378Z,98400.25
2022-09-12T15:37:31.069Z,98414.56
2022-09-12T15:39:57.647Z,98416.41
2022-09-12T15:42:29.181Z,98418.22
2022-09-12T15:44:58.458Z,98402.38
2022-09-12T15:47:28.942Z,98421.84
2022-09-12T15:49:55.459Z,98418.38
2022-09-12T15:52:22.096Z,98419.19
2022-09-12T15:54:48.994Z,98419.19
2022-09-12T15:57:15.588Z,98399.97
2022-09-12T15:59:42.083Z,98420.19
2022-09-12T16:02:11.633Z,98408.69
2022-09-12T16:04:38.197Z,98417.53
2022-09-12T16:07:04.802Z,98415.69
2022-09-12T16:09:31.444Z,98421.72
2022-09-12T16:11:58.225Z,98420.72
2022-09-12T16:14:24.783Z,98417.06
2022-09-12T16:16:54.147Z,98428.44
2022-09-12T16:19:21.315Z,98429.56
2022-09-12T16:21:48.663Z,98424.38
2022-09-12T16:24:15.758Z,98428.31
2022-09-12T16:26:42.514Z,98428.78
2022-09-12T16:29:12.084Z,98428.38
2022-09-12T16:31:40.079Z,98425.56
2022-09-12T16:34:07.318Z,98429.75
2022-09-12T16:36:34.227Z,98419.66
2022-09-12T16:39:01.215Z,98419.66
2022-09-12T16:41:28.328Z,98427.41
2022-09-12T16:43:55.219Z,98423.59
2022-09-12T16:46:30.651Z,98425.09
2022-09-12T16:48:58.525Z,98427.53
2022-09-12T16:51:27.817Z,98430.38
2022-09-12T16:53:55.464Z,98423.13
2022-09-12T16:56:22.954Z,98432.34
2022-09-12T16:58:50.156Z,98426.13
2022-09-12T17:01:22.416Z,98427.88
2022-09-12T17:03:53.489Z,98435.63
2022-09-12T17:06:20.396Z,98434.47
2022-09-12T17:08:52.102Z,98442.13
2022-09-12T17:11:27.330Z,98439.13
2022-09-12T17:14:11.680Z,98443.25
2022-09-12T17:16:41.903Z,98433.00
2022-09-12T17:19:12.113Z,98437.72
2022-09-12T17:21:38.769Z,98430.28
2022-09-12T17:24:05.599Z,98440.16
2022-09-12T17:26:32.568Z,98439.09
2022-09-12T17:28:59.066Z,98438.38
2022-09-12T17:31:26.549Z,98440.69
2022-09-12T17:34:01.044Z,98449.03
2022-09-12T17:36:28.988Z,98444.09
2022-09-12T17:38:55.571Z,98449.88
2022-09-12T17:41:25.129Z,98450.28
2022-09-12T17:44:02.824Z,98454.38
2022-09-12T17:46:37.987Z,98449.53
2022-09-12T17:49:11.505Z,98452.69
2022-09-12T17:51:38.166Z,98458.56
2022-09-12T17:54:13.979Z,98463.31
2022-09-12T17:56:40.722Z,98460.28
2022-09-12T17:59:10.616Z,98467.97
2022-09-12T18:01:56.037Z,98475.69
2022-09-12T18:04:22.847Z,98479.91
2022-09-12T18:06:49.767Z,98475.78
2022-09-12T18:09:19.520Z,98479.06
2022-09-12T18:11:48.153Z,98482.56
2022-09-12T18:14:17.143Z,98477.50
2022-09-12T18:16:44.760Z,98471.09
2022-09-12T18:19:11.385Z,98481.22
2022-09-12T18:21:38.320Z,98476.47
2022-09-12T18:24:05.705Z,98483.22
2022-09-12T18:26:33.058Z,98477.72
2022-09-12T18:28:59.614Z,98472.50
2022-09-12T18:31:29.302Z,98478.81
2022-09-12T18:33:57.247Z,98482.50
2022-09-12T18:36:23.805Z,98487.16
2022-09-12T18:38:50.537Z,98478.69
2022-09-12T18:41:25.501Z,98485.31
2022-09-12T18:43:57.028Z,98488.28
2022-09-12T18:46:24.851Z,98492.22
2022-09-12T18:48:51.952Z,98486.66
2022-09-12T18:51:21.395Z,98487.13
2022-09-12T18:53:56.412Z,98485.06
2022-09-12T18:56:25.666Z,98476.97
2022-09-12T18:58:55.150Z,98492.38
2022-09-12T19:01:24.182Z,98471.50
2022-09-12T19:03:51.164Z,98489.19
2022-09-12T19:06:21.675Z,98481.09
2022-09-12T19:08:51.046Z,98483.50
2022-09-12T19:11:18.670Z,98477.31
2022-09-12T19:13:47.219Z,98486.63
2022-09-12T19:16:20.659Z,98483.00
2022-09-12T19:18:49.635Z,98489.00
2022-09-12T19:21:19.222Z,98495.84
2022-09-12T19:23:46.566Z,98483.59
2022-09-12T19:26:15.814Z,98480.50
2022-09-12T19:28:43.623Z,98463.69
2022-09-12T19:31:13.798Z,98482.03
2022-09-12T19:33:40.841Z,98481.94
2022-09-12T19:36:40.850Z,98480.97
2022-09-12T19:39:03.205Z,98477.31
2022-09-12T19:41:30.415Z,98479.88
2022-09-12T19:43:57.339Z,98468.53
2022-09-12T19:46:26.142Z,98465.88
2022-09-12T19:48:52.984Z,98467.69
2022-09-12T19:51:21.719Z,98465.88
2022-09-12T19:53:50.324Z,98469.34
2022-09-12T19:56:17.214Z,98450.84
2022-09-12T19:58:46.274Z,98464.03
2022-09-12T20:01:30.564Z,98469.34
2022-09-12T20:03:58.136Z,98457.91
2022-09-12T20:06:25.587Z,98460.41
2022-09-12T20:08:52.416Z,98458.72
2022-09-12T20:11:21.604Z,98431.28
2022-09-12T20:13:48.185Z,98453.31
2022-09-12T20:16:22.319Z,98453.31
2022-09-12T20:19:02.557Z,98431.16
2022-09-12T20:21:32.208Z,98441.97
2022-09-12T20:24:13.379Z,98448.09
2022-09-12T20:26:40.959Z,98444.47
2022-09-12T20:29:08.732Z,98441.81
2022-09-12T20:33:52.840Z,98431.34
2022-09-12T20:36:21.536Z,98426.84
2022-09-12T20:38:50.808Z,98431.34
2022-09-12T20:41:18.961Z,98433.97
2022-09-12T20:43:45.572Z,98431.34
2022-09-12T20:46:12.237Z,98435.81
2022-09-12T20:48:39.124Z,98426.97
2022-09-12T20:51:06.546Z,98428.81
2022-09-12T20:53:35.424Z,98432.31
2022-09-12T20:56:05.278Z,98426.97
2022-09-12T20:58:31.857Z,98430.50
2022-09-12T21:00:59.452Z,98432.16
2022-09-12T21:03:26.522Z,98439.28
2022-09-12T21:05:55.849Z,98427.84
2022-09-12T21:08:22.394Z,98426.03
2022-09-12T21:10:48.940Z,98440.13
2022-09-12T21:13:15.508Z,98434.97
2022-09-12T21:15:42.628Z,98431.34
2022-09-12T21:18:09.344Z,98427.84
2022-09-12T21:20:35.881Z,98427.84
2022-09-12T21:23:02.560Z,98433.97
2022-09-12T21:25:30.032Z,98424.03
2022-09-12T21:27:56.681Z,98433.97
2022-09-12T21:30:23.248Z,98373.81
2022-09-12T21:32:49.861Z,98433.16
2022-09-12T21:35:16.474Z,98432.31
2022-09-12T21:37:43.079Z,98431.19
2022-09-12T21:40:10.311Z,98433.16
2022-09-12T21:42:37.217Z,98434.81
2022-09-12T21:45:04.027Z,98428.69
2022-09-12T21:47:31.646Z,98421.53
2022-09-12T21:49:58.415Z,98418.03
2022-09-12T21:52:25.286Z,98421.41
2022-09-12T21:57:18.879Z,98421.41
2022-09-12T21:59:45.467Z,98425.88
2022-09-12T22:02:12.364Z,98426.72
2022-09-12T22:04:39.371Z,98423.38
2022-09-12T22:07:06.025Z,98405.56
2022-09-12T22:09:34.284Z,98433.59
2022-09-12T22:12:02.458Z,98419.44
2022-09-12T22:14:29.400Z,98425.63
2022-09-12T22:16:56.702Z,98414.13
2022-09-12T22:19:23.389Z,98418.47
2022-09-12T22:22:08.616Z,98418.34
2022-09-12T22:24:36.216Z,98415.69
2022-09-12T22:27:05.450Z,98418.34
2022-09-12T22:29:32.429Z,98416.53
2022-09-12T22:31:59.730Z,98409.53
2022-09-12T22:34:27.664Z,98409.41
2022-09-12T22:36:54.491Z,98407.72
2022-09-12T22:39:21.287Z,98403.25
2022-09-12T22:41:47.811Z,98403.25
2022-09-12T22:44:14.700Z,98402.41
2022-09-12T22:46:41.791Z,98400.59
2022-09-12T22:49:08.448Z,98402.41
2022-09-12T22:51:35.908Z,98405.06
2022-09-12T22:54:02.581Z,98396.25
2022-09-12T22:56:29.185Z,98402.53
2022-09-12T22:58:55.716Z,98393.75
2022-09-12T23:01:22.897Z,98391.91
2022-09-12T23:03:50.286Z,98393.75
2022-09-12T23:06:17.312Z,98394.56
2022-09-12T23:08:43.899Z,98386.59
2022-09-12T23:11:13.118Z,98394.56
2022-09-12T23:13:42.643Z,98399.06
2022-09-12T23:16:14.389Z,98390.22
2022-09-12T23:18:41.035Z,98394.72
2022-09-12T23:21:10.549Z,98391.19
2022-09-12T23:23:37.772Z,98392.88
2022-09-12T23:26:07.305Z,98390.38
2022-09-12T23:28:35.563Z,98393.03
2022-09-12T23:31:02.349Z,98395.69
2022-09-12T23:33:30.538Z,98388.81
2022-09-12T23:36:06.289Z,98392.31
2022-09-12T23:38:35.123Z,98394.84
2022-09-12T23:41:03.239Z,98387.00
2022-09-12T23:43:30.631Z,98395.81
2022-09-12T23:45:58.010Z,98395.97
2022-09-12T23:48:24.869Z,98390.66
2022-09-12T23:50:51.731Z,98391.63
2022-09-12T23:53:19.131Z,98386.16
2022-09-12T23:55:45.752Z,98388.81
2022-09-12T23:58:12.779Z,98386.31
