createdAt,value
2022-10-01T00:00:11.753Z,13.88
2022-10-01T00:02:54.986Z,13.90
2022-10-01T00:05:38.033Z,13.89
2022-10-01T00:08:21.012Z,13.88
2022-10-01T00:11:09.041Z,13.97
2022-10-01T00:13:52.590Z,14.02
2022-10-01T00:16:36.258Z,13.97
2022-10-01T00:19:19.332Z,14.04
2022-10-01T00:22:02.299Z,14.03
2022-10-01T00:24:45.291Z,13.96
2022-10-01T00:27:31.504Z,14.00
2022-10-01T00:30:14.564Z,13.90
2022-10-01T00:32:57.639Z,13.92
2022-10-01T00:35:40.596Z,13.92
2022-10-01T00:38:24.176Z,13.89
2022-10-01T00:41:07.793Z,13.92
2022-10-01T00:43:57.927Z,13.88
2022-10-01T00:46:44.395Z,13.87
2022-10-01T00:49:30.535Z,13.86
2022-10-01T00:52:17.417Z,13.82
2022-10-01T00:55:06.295Z,13.83
2022-10-01T00:57:49.390Z,13.72
2022-10-01T01:00:34.158Z,13.72
2022-10-01T01:03:17.208Z,13.75
2022-10-01T01:06:00.220Z,13.61
2022-10-01T01:08:43.606Z,13.48
2022-10-01T01:11:36.473Z,13.46
2022-10-01T01:14:25.462Z,13.51
2022-10-01T01:17:13.941Z,13.43
2022-10-01T01:20:18.551Z,13.51
2022-10-01T01:23:14.317Z,13.35
2022-10-01T01:26:06.896Z,13.33
2022-10-01T01:28:55.256Z,13.28
2022-10-01T01:31:41.511Z,13.13
2022-10-01T01:34:29.654Z,12.93
2022-10-01T01:37:18.875Z,13.04
2022-10-01T01:40:04.632Z,13.10
2022-10-01T01:42:49.574Z,13.08
2022-10-01T01:45:38.437Z,12.99
2022-10-01T01:48:21.739Z,13.09
2022-10-01T01:51:13.899Z,13.04
2022-10-01T01:53:57.395Z,13.00
2022-10-01T01:56:40.657Z,12.98
2022-10-01T01:59:23.675Z,13.09
2022-10-01T02:02:08.786Z,13.00
2022-10-01T02:04:55.737Z,13.12
2022-10-01T02:08:08.182Z,13.12
2022-10-01T02:11:13.941Z,13.07
2022-10-01T02:14:09.233Z,13.09
2022-10-01T02:17:01.604Z,13.17
2022-10-01T02:19:58.689Z,13.14
2022-10-01T02:22:52.849Z,13.20
2022-10-01T02:25:43.674Z,13.08
2022-10-01T02:28:27.295Z,13.14
2022-10-01T02:31:13.450Z,13.23
2022-10-01T02:33:59.352Z,13.38
2022-10-01T02:36:46.411Z,13.41
2022-10-01T02:39:31.643Z,13.44
2022-10-01T02:42:17.646Z,13.47
2022-10-01T02:45:03.720Z,13.44
2022-10-01T02:47:52.993Z,13.41
2022-10-01T02:50:41.990Z,13.48
2022-10-01T02:53:32.702Z,13.61
2022-10-01T02:56:36.027Z,13.66
2022-10-01T02:59:17.952Z,13.58
2022-10-01T03:02:01.077Z,13.60
2022-10-01T03:04:44.098Z,13.72
2022-10-01T03:07:28.447Z,13.68
2022-10-01T03:10:13.699Z,13.57
2022-10-01T03:12:56.685Z,13.73
2022-10-01T03:15:39.669Z,13.86
2022-10-01T03:18:22.707Z,13.75
2022-10-01T03:21:05.840Z,13.67
2022-10-01T03:23:48.860Z,13.46
2022-10-01T03:26:33.360Z,13.51
2022-10-01T03:29:16.332Z,13.42
2022-10-01T03:31:59.362Z,13.36
2022-10-01T03:34:42.440Z,13.36
2022-10-01T03:37:25.482Z,13.43
2022-10-01T03:40:09.292Z,13.47
2022-10-01T03:42:53.665Z,13.54
2022-10-01T03:45:36.658Z,13.36
2022-10-01T03:48:19.668Z,13.39
2022-10-01T03:51:02.685Z,13.37
2022-10-01T03:53:46.000Z,13.26
2022-10-01T03:56:29.431Z,13.20
2022-10-01T03:59:13.986Z,13.20
2022-10-01T04:01:57.065Z,13.12
2022-10-01T04:04:40.134Z,12.95
2022-10-01T04:07:23.258Z,12.72
2022-10-01T04:10:07.182Z,12.75
2022-10-01T04:12:50.178Z,12.80
2022-10-01T04:15:34.982Z,12.84
2022-10-01T04:18:21.609Z,12.84
2022-10-01T04:21:04.859Z,12.85
2022-10-01T04:23:48.376Z,12.95
2022-10-01T04:26:31.366Z,13.03
2022-10-01T04:29:14.513Z,13.10
2022-10-01T04:31:59.343Z,13.14
2022-10-01T04:34:54.676Z,13.13
2022-10-01T04:37:37.659Z,13.20
2022-10-01T04:40:20.621Z,13.34
2022-10-01T04:43:04.326Z,13.42
2022-10-01T04:45:47.321Z,13.52
2022-10-01T04:48:31.741Z,13.64
2022-10-01T04:51:14.757Z,13.77
2022-10-01T04:53:57.766Z,13.95
2022-10-01T04:56:40.811Z,14.09
2022-10-01T04:59:24.279Z,14.18
2022-10-01T05:02:07.358Z,14.15
2022-10-01T05:04:51.779Z,14.35
2022-10-01T05:07:36.219Z,14.30
2022-10-01T05:10:21.322Z,14.28
2022-10-01T05:13:04.368Z,14.33
2022-10-01T05:15:52.359Z,14.40
2022-10-01T05:18:35.519Z,14.51
2022-10-01T05:21:19.920Z,14.68
2022-10-01T05:24:02.935Z,14.80
2022-10-01T05:26:45.965Z,14.88
2022-10-01T05:29:29.055Z,14.98
2022-10-01T05:32:12.889Z,15.05
2022-10-01T05:34:56.186Z,15.18
2022-10-01T05:37:40.558Z,15.34
2022-10-01T05:40:27.646Z,15.65
2022-10-01T05:43:10.850Z,15.93
2022-10-01T05:45:54.041Z,15.81
2022-10-01T05:48:38.549Z,16.10
2022-10-01T05:51:21.582Z,16.44
2022-10-01T05:54:06.157Z,16.56
2022-10-01T05:56:49.385Z,16.61
2022-10-01T05:59:32.415Z,16.72
2022-10-01T06:02:15.506Z,16.62
2022-10-01T06:04:58.642Z,16.79
2022-10-01T06:07:41.675Z,16.79
2022-10-01T06:10:28.219Z,16.54
2022-10-01T06:13:17.810Z,16.37
2022-10-01T06:16:00.979Z,16.47
2022-10-01T06:18:44.089Z,16.30
2022-10-01T06:21:31.658Z,16.76
2022-10-01T06:24:14.978Z,16.69
2022-10-01T06:27:01.017Z,18.33
2022-10-01T06:29:44.105Z,22.84
2022-10-01T06:32:28.219Z,25.43
2022-10-01T06:35:13.627Z,26.73
2022-10-01T06:37:56.820Z,28.43
2022-10-01T06:40:40.465Z,31.14
2022-10-01T06:43:25.117Z,32.88
2022-10-01T06:46:08.146Z,32.45
2022-10-01T06:48:51.185Z,32.53
2022-10-01T06:51:51.672Z,31.99
2022-10-01T06:54:34.718Z,31.20
2022-10-01T06:57:17.750Z,32.32
2022-10-01T07:00:02.488Z,31.52
2022-10-01T07:02:45.561Z,31.03
2022-10-01T07:05:29.295Z,28.07
2022-10-01T07:08:13.188Z,27.89
2022-10-01T07:11:01.277Z,30.06
2022-10-01T07:13:44.275Z,30.11
2022-10-01T07:16:29.021Z,29.31
2022-10-01T07:19:12.252Z,34.07
2022-10-01T07:21:55.303Z,35.80
2022-10-01T07:24:38.330Z,36.56
2022-10-01T07:27:21.457Z,35.51
2022-10-01T07:30:05.268Z,38.40
2022-10-01T07:32:49.669Z,41.74
2022-10-01T07:35:32.709Z,42.91
2022-10-01T07:38:15.904Z,42.86
2022-10-01T07:40:59.138Z,46.07
2022-10-01T07:43:43.813Z,43.37
2022-10-01T07:46:27.545Z,45.88
2022-10-01T07:49:14.675Z,46.41
2022-10-01T07:51:59.084Z,44.29
2022-10-01T07:54:42.128Z,46.15
2022-10-01T07:57:25.197Z,45.81
2022-10-01T08:00:09.860Z,43.31
2022-10-01T08:02:55.987Z,38.14
2022-10-01T08:05:42.582Z,33.29
2022-10-01T08:08:25.563Z,30.79
2022-10-01T08:11:10.300Z,28.95
2022-10-01T08:13:56.093Z,27.47
2022-10-01T08:16:40.220Z,26.57
2022-10-01T08:19:23.378Z,25.56
2022-10-01T08:22:08.358Z,24.56
2022-10-01T08:24:51.375Z,23.92
2022-10-01T08:27:34.418Z,23.64
2022-10-01T08:30:17.482Z,23.25
2022-10-01T08:33:01.932Z,22.89
2022-10-01T08:35:45.082Z,22.25
2022-10-01T08:38:30.154Z,21.74
2022-10-01T08:41:27.683Z,21.51
2022-10-01T08:44:19.513Z,21.31
2022-10-01T08:47:13.591Z,21.01
2022-10-01T08:50:01.722Z,20.89
2022-10-01T08:52:52.301Z,20.85
2022-10-01T08:55:38.821Z,20.73
2022-10-01T08:58:30.733Z,20.74
2022-10-01T09:01:13.895Z,20.21
2022-10-01T09:03:57.493Z,20.11
2022-10-01T09:06:40.900Z,20.27
2022-10-01T09:09:37.762Z,19.97
2022-10-01T09:12:31.703Z,19.82
2022-10-01T09:15:22.647Z,19.45
2022-10-01T09:18:18.716Z,19.47
2022-10-01T09:21:01.867Z,19.45
2022-10-01T09:23:59.915Z,19.66
2022-10-01T09:26:49.475Z,19.54
2022-10-01T09:29:42.603Z,19.63
2022-10-01T09:32:29.814Z,19.53
2022-10-01T09:35:23.403Z,19.45
2022-10-01T09:38:14.473Z,19.36
2022-10-01T09:40:59.066Z,19.38
2022-10-01T09:43:44.961Z,19.34
2022-10-01T09:46:29.399Z,19.23
2022-10-01T09:49:20.367Z,19.24
2022-10-01T09:52:10.411Z,19.43
2022-10-01T09:54:58.792Z,19.77
2022-10-01T09:57:45.874Z,19.83
2022-10-01T10:00:29.263Z,19.76
2022-10-01T10:03:24.102Z,19.65
2022-10-01T10:06:07.664Z,19.59
2022-10-01T10:08:52.214Z,19.78
2022-10-01T10:11:37.379Z,19.96
2022-10-01T10:14:29.692Z,19.88
2022-10-01T10:17:16.783Z,19.52
2022-10-01T10:20:01.542Z,19.60
2022-10-01T10:22:45.579Z,19.98
2022-10-01T10:25:28.633Z,20.08
2022-10-01T10:28:20.806Z,20.38
2022-10-01T10:31:04.106Z,20.35
2022-10-01T10:33:51.106Z,20.43
2022-10-01T10:36:38.048Z,20.34
2022-10-01T10:39:25.174Z,20.23
2022-10-01T10:42:09.553Z,20.14
2022-10-01T10:44:55.906Z,20.04
2022-10-01T10:47:46.577Z,19.91
2022-10-01T10:50:34.992Z,19.90
2022-10-01T10:53:24.308Z,19.88
2022-10-01T10:56:08.703Z,19.90
2022-10-01T10:58:53.806Z,19.63
2022-10-01T11:01:44.172Z,19.56
2022-10-01T11:04:39.349Z,19.27
2022-10-01T11:07:25.213Z,19.16
2022-10-01T11:10:25.697Z,19.11
2022-10-01T11:13:36.217Z,19.21
2022-10-01T11:16:35.688Z,19.16
2022-10-01T11:19:48.074Z,19.22
2022-10-01T11:22:44.300Z,19.29
2022-10-01T11:25:42.166Z,19.49
2022-10-01T11:28:38.600Z,19.65
2022-10-01T11:31:32.805Z,19.84
2022-10-01T11:34:37.518Z,19.82
2022-10-01T11:37:39.570Z,19.84
2022-10-01T11:40:27.383Z,20.08
2022-10-01T11:43:19.899Z,20.21
2022-10-01T11:46:15.678Z,20.48
2022-10-01T11:49:05.406Z,20.42
2022-10-01T11:51:53.799Z,20.63
2022-10-01T11:54:44.535Z,20.98
2022-10-01T11:57:45.749Z,21.51
2022-10-01T12:00:30.767Z,21.92
2022-10-01T12:03:20.756Z,22.12
2022-10-01T12:06:07.499Z,22.57
2022-10-01T12:08:56.708Z,22.85
2022-10-01T12:11:47.184Z,22.71
2022-10-01T12:14:39.056Z,22.47
2022-10-01T12:17:29.977Z,22.56
2022-10-01T12:20:22.500Z,22.61
2022-10-01T12:23:09.222Z,22.43
2022-10-01T12:26:02.895Z,22.13
2022-10-01T12:29:00.536Z,21.83
2022-10-01T12:31:51.325Z,21.90
2022-10-01T12:34:49.406Z,22.54
2022-10-01T12:37:51.121Z,22.87
2022-10-01T12:40:41.732Z,22.85
2022-10-01T12:43:47.480Z,23.08
2022-10-01T12:46:41.602Z,23.26
2022-10-01T12:49:33.004Z,23.28
2022-10-01T12:52:26.761Z,23.04
2022-10-01T12:55:34.471Z,23.23
2022-10-01T12:58:30.520Z,23.46
2022-10-01T13:01:36.231Z,23.70
2022-10-01T13:04:41.953Z,23.20
2022-10-01T13:07:41.251Z,22.65
2022-10-01T13:10:41.249Z,22.74
2022-10-01T13:13:27.127Z,22.80
2022-10-01T13:16:14.028Z,22.59
2022-10-01T13:19:04.976Z,22.57
2022-10-01T13:22:07.752Z,22.67
2022-10-01T13:25:01.371Z,22.81
2022-10-01T13:27:52.677Z,22.89
2022-10-01T13:30:50.679Z,23.12
2022-10-01T13:33:36.213Z,23.26
2022-10-01T13:36:30.720Z,23.27
2022-10-01T13:39:22.097Z,23.12
2022-10-01T13:42:06.848Z,23.02
2022-10-01T13:44:55.760Z,22.86
2022-10-01T13:47:41.042Z,22.89
2022-10-01T13:50:25.873Z,23.05
2022-10-01T13:53:16.593Z,23.13
2022-10-01T13:56:00.676Z,23.23
2022-10-01T13:58:46.534Z,23.42
2022-10-01T14:01:38.377Z,23.50
2022-10-01T14:04:28.023Z,23.22
2022-10-01T14:07:17.526Z,23.06
2022-10-01T14:10:02.633Z,23.04
2022-10-01T14:13:05.751Z,23.07
2022-10-01T14:16:00.423Z,23.01
2022-10-01T14:18:48.852Z,22.85
2022-10-01T14:21:42.710Z,22.64
2022-10-01T14:24:33.777Z,22.39
2022-10-01T14:27:24.134Z,22.30
2022-10-01T14:30:12.881Z,22.19
2022-10-01T14:33:17.822Z,21.96
2022-10-01T14:36:10.603Z,21.75
2022-10-01T14:39:05.062Z,21.76
2022-10-01T14:41:49.456Z,21.86
2022-10-01T14:44:38.758Z,21.78
2022-10-01T14:47:23.170Z,21.74
2022-10-01T14:50:21.630Z,21.65
2022-10-01T14:53:05.106Z,21.53
2022-10-01T14:55:49.572Z,21.54
2022-10-01T14:58:37.023Z,21.57
2022-10-01T15:01:21.402Z,21.53
2022-10-01T15:04:15.884Z,21.41
2022-10-01T15:07:13.877Z,21.34
2022-10-01T15:10:07.548Z,21.10
2022-10-01T15:12:52.946Z,20.92
2022-10-01T15:15:42.462Z,20.81
2022-10-01T15:18:25.931Z,20.75
2022-10-01T15:21:12.506Z,20.59
2022-10-01T15:23:58.019Z,20.56
2022-10-01T15:26:41.097Z,20.47
2022-10-01T15:29:24.484Z,20.35
2022-10-01T15:32:08.774Z,20.24
2022-10-01T15:34:54.724Z,20.15
2022-10-01T15:37:39.266Z,20.07
2022-10-01T15:40:28.072Z,19.95
2022-10-01T15:43:26.306Z,19.88
2022-10-01T15:46:18.909Z,19.70
2022-10-01T15:49:26.050Z,19.61
2022-10-01T15:52:43.520Z,19.60
2022-10-01T15:55:33.641Z,19.56
2022-10-01T15:58:21.111Z,19.52
2022-10-01T16:01:07.150Z,19.47
2022-10-01T16:03:53.872Z,19.37
2022-10-01T16:06:41.054Z,19.29
2022-10-01T16:09:27.681Z,19.21
2022-10-01T16:12:22.558Z,19.13
2022-10-01T16:15:07.468Z,19.05
2022-10-01T16:17:56.706Z,19.01
2022-10-01T16:20:46.587Z,18.99
2022-10-01T16:23:35.789Z,18.94
2022-10-01T16:26:36.229Z,18.87
2022-10-01T16:29:27.499Z,18.74
2022-10-01T16:32:15.794Z,18.68
2022-10-01T16:35:26.524Z,18.65
2022-10-01T16:38:10.395Z,18.47
2022-10-01T16:40:54.013Z,18.41
2022-10-01T16:43:38.652Z,18.26
2022-10-01T16:46:23.472Z,18.17
2022-10-01T16:49:12.408Z,18.08
2022-10-01T16:51:56.574Z,18.07
2022-10-01T16:54:39.989Z,18.07
2022-10-01T16:57:23.150Z,18.12
2022-10-01T17:00:06.976Z,18.03
2022-10-01T17:02:51.818Z,17.94
2022-10-01T17:05:37.022Z,17.97
2022-10-01T17:08:20.007Z,18.01
2022-10-01T17:11:04.242Z,17.96
2022-10-01T17:13:47.519Z,17.98
2022-10-01T17:16:34.130Z,17.92
2022-10-01T17:19:19.174Z,18.01
2022-10-01T17:22:02.428Z,17.89
2022-10-01T17:24:45.610Z,17.92
2022-10-01T17:27:28.668Z,17.91
2022-10-01T17:30:12.424Z,17.97
2022-10-01T17:32:55.422Z,18.09
2022-10-01T17:35:44.640Z,18.03
2022-10-01T17:38:29.208Z,18.02
2022-10-01T17:41:12.404Z,17.97
2022-10-01T17:43:55.706Z,17.97
2022-10-01T17:46:38.840Z,17.77
2022-10-01T17:49:21.909Z,17.79
2022-10-01T17:52:06.560Z,17.71
2022-10-01T17:54:49.560Z,17.66
2022-10-01T17:57:33.014Z,17.71
2022-10-01T18:00:16.308Z,17.81
2022-10-01T18:03:01.029Z,17.76
2022-10-01T18:05:44.150Z,17.82
2022-10-01T18:08:51.144Z,17.79
2022-10-01T18:11:32.679Z,17.78
2022-10-01T18:14:16.026Z,17.75
2022-10-01T18:17:01.946Z,17.66
2022-10-01T18:19:53.768Z,17.65
2022-10-01T18:22:38.043Z,17.79
2022-10-01T18:25:22.536Z,17.79
2022-10-01T18:28:05.597Z,17.85
2022-10-01T18:30:49.476Z,17.96
2022-10-01T18:33:32.685Z,17.95
2022-10-01T18:36:24.173Z,18.08
2022-10-01T18:39:16.207Z,17.97
2022-10-01T18:42:00.679Z,18.01
2022-10-01T18:44:43.964Z,18.01
2022-10-01T18:47:40.146Z,17.93
2022-10-01T18:50:32.658Z,17.89
2022-10-01T18:53:27.881Z,17.95
2022-10-01T18:56:31.427Z,17.99
2022-10-01T18:59:30.448Z,17.89
2022-10-01T19:02:41.190Z,17.91
2022-10-01T19:05:46.062Z,17.88
2022-10-01T19:08:42.201Z,17.82
2022-10-01T19:11:37.904Z,17.84
2022-10-01T19:15:00.540Z,17.73
2022-10-01T19:18:09.714Z,17.68
2022-10-01T19:21:04.321Z,17.71
2022-10-01T19:24:28.600Z,17.68
2022-10-01T19:27:24.537Z,17.67
2022-10-01T19:30:11.937Z,17.61
2022-10-01T19:33:01.049Z,17.53
2022-10-01T19:35:51.313Z,17.55
2022-10-01T19:38:40.287Z,17.56
2022-10-01T19:41:29.505Z,17.41
2022-10-01T19:44:16.570Z,17.16
2022-10-01T19:47:15.757Z,17.18
2022-10-01T19:50:07.066Z,17.25
2022-10-01T19:52:52.606Z,17.36
2022-10-01T19:55:38.908Z,17.22
2022-10-01T19:58:24.224Z,16.87
2022-10-01T20:01:07.605Z,16.83
2022-10-01T20:03:57.834Z,16.78
2022-10-01T20:06:45.632Z,16.74
2022-10-01T20:09:32.199Z,16.75
2022-10-01T20:12:25.495Z,16.74
2022-10-01T20:15:23.863Z,16.77
2022-10-01T20:18:20.937Z,16.77
2022-10-01T20:21:18.957Z,16.88
2022-10-01T20:24:16.457Z,16.95
2022-10-01T20:27:12.028Z,16.97
2022-10-01T20:30:04.432Z,16.86
2022-10-01T20:32:57.413Z,16.94
2022-10-01T20:35:51.504Z,17.03
2022-10-01T20:38:42.326Z,16.96
2022-10-01T20:41:30.123Z,17.05
2022-10-01T20:44:18.437Z,16.98
2022-10-01T20:47:13.324Z,16.84
2022-10-01T20:50:09.378Z,16.80
2022-10-01T20:53:03.358Z,16.73
2022-10-01T20:55:55.562Z,16.71
2022-10-01T20:58:44.786Z,16.84
2022-10-01T21:01:33.695Z,16.78
2022-10-01T21:04:20.805Z,16.89
2022-10-01T21:07:29.003Z,16.87
2022-10-01T21:10:24.232Z,16.79
2022-10-01T21:13:17.126Z,16.70
2022-10-01T21:16:15.581Z,16.73
2022-10-01T21:19:13.016Z,16.59
2022-10-01T21:22:06.727Z,16.53
2022-10-01T21:24:59.214Z,16.57
2022-10-01T21:28:05.282Z,16.58
2022-10-01T21:31:12.416Z,16.62
2022-10-01T21:34:03.338Z,16.78
2022-10-01T21:36:56.982Z,16.79
2022-10-01T21:39:49.435Z,16.75
2022-10-01T21:42:39.375Z,16.75
2022-10-01T21:45:36.220Z,16.91
2022-10-01T21:48:38.107Z,16.89
2022-10-01T21:51:28.790Z,16.83
2022-10-01T21:54:46.212Z,16.91
2022-10-01T21:57:54.963Z,16.76
2022-10-01T22:00:38.115Z,16.76
2022-10-01T22:03:29.787Z,16.70
2022-10-01T22:06:20.919Z,16.67
2022-10-01T22:09:12.863Z,16.68
2022-10-01T22:12:01.337Z,16.61
2022-10-01T22:14:46.459Z,16.65
2022-10-01T22:17:34.291Z,16.65
2022-10-01T22:20:20.082Z,16.64
2022-10-01T22:23:10.109Z,16.65
2022-10-01T22:25:58.651Z,16.56
2022-10-01T22:28:44.984Z,16.54
2022-10-01T22:31:31.819Z,16.49
2022-10-01T22:34:20.006Z,16.30
2022-10-01T22:37:08.657Z,16.32
2022-10-01T22:39:58.964Z,16.33
2022-10-01T22:42:45.855Z,16.35
2022-10-01T22:45:45.273Z,16.41
2022-10-01T22:48:46.401Z,16.41
2022-10-01T22:51:45.619Z,16.39
2022-10-01T22:54:39.953Z,16.35
2022-10-01T22:57:43.725Z,16.45
2022-10-01T23:00:26.938Z,16.31
2022-10-01T23:03:19.759Z,16.23
2022-10-01T23:06:07.569Z,16.26
2022-10-01T23:08:56.843Z,16.34
2022-10-01T23:11:50.753Z,16.25
2022-10-01T23:14:49.962Z,16.25
2022-10-01T23:17:40.467Z,16.22
2022-10-01T23:20:31.109Z,16.25
2022-10-01T23:23:30.845Z,16.26
2022-10-01T23:26:28.305Z,16.26
2022-10-01T23:29:26.298Z,16.25
2022-10-01T23:32:25.161Z,16.20
2022-10-01T23:35:14.962Z,16.14
2022-10-01T23:38:23.299Z,16.03
2022-10-01T23:41:15.570Z,15.93
2022-10-01T23:44:05.359Z,15.93
2022-10-01T23:46:52.295Z,15.92
2022-10-01T23:49:53.083Z,15.82
2022-10-01T23:52:42.165Z,15.73
2022-10-01T23:55:48.592Z,15.62
2022-10-01T23:58:40.170Z,15.73
