createdAt,value
2022-09-03T00:00:56.154Z,100.00
2022-09-03T00:03:29.408Z,100.00
2022-09-03T00:06:09.435Z,100.00
2022-09-03T00:08:42.958Z,100.00
2022-09-03T00:11:15.364Z,100.00
2022-09-03T00:13:48.905Z,100.00
2022-09-03T00:16:21.830Z,100.00
2022-09-03T00:18:54.375Z,100.00
2022-09-03T00:21:28.205Z,100.00
2022-09-03T00:23:56.813Z,100.00
2022-09-03T00:26:29.035Z,100.00
2022-09-03T00:29:03.921Z,100.00
2022-09-03T00:31:37.056Z,100.00
2022-09-03T00:34:12.345Z,100.00
2022-09-03T00:36:43.342Z,100.00
2022-09-03T00:39:16.531Z,100.00
2022-09-03T00:41:53.478Z,100.00
2022-09-03T00:44:50.225Z,100.00
2022-09-03T00:47:25.205Z,100.00
2022-09-03T00:50:03.236Z,100.00
2022-09-03T00:52:45.242Z,100.00
2022-09-03T00:55:22.874Z,100.00
2022-09-03T00:58:03.615Z,100.00
2022-09-03T01:00:31.826Z,100.00
2022-09-03T01:03:08.234Z,100.00
2022-09-03T01:06:01.653Z,100.00
2022-09-03T01:08:46.567Z,100.00
2022-09-03T01:11:45.629Z,100.00
2022-09-03T01:14:21.229Z,100.00
2022-09-03T01:16:53.388Z,100.00
2022-09-03T01:19:48.699Z,100.00
2022-09-03T01:22:45.038Z,100.00
2022-09-03T01:25:17.861Z,100.00
2022-09-03T01:28:10.418Z,100.00
2022-09-03T01:30:41.674Z,100.00
2022-09-03T01:33:18.466Z,100.00
2022-09-03T01:35:49.568Z,100.00
2022-09-03T01:38:28.158Z,100.00
2022-09-03T01:41:21.749Z,100.00
2022-09-03T01:44:00.496Z,100.00
2022-09-03T01:46:31.942Z,100.00
2022-09-03T01:49:07.588Z,100.00
2022-09-03T01:51:35.678Z,100.00
2022-09-03T01:54:30.061Z,100.00
2022-09-03T01:57:34.681Z,100.00
2022-09-03T02:00:08.342Z,100.00
2022-09-03T02:02:37.206Z,100.00
2022-09-03T02:05:09.436Z,100.00
2022-09-03T02:07:39.792Z,100.00
2022-09-03T02:10:10.349Z,100.00
2022-09-03T02:12:40.461Z,100.00
2022-09-03T02:15:14.431Z,100.00
2022-09-03T02:17:43.922Z,100.00
2022-09-03T02:20:13.913Z,100.00
2022-09-03T02:22:42.113Z,100.00
2022-09-03T02:25:11.733Z,100.00
2022-09-03T02:27:40.120Z,100.00
2022-09-03T02:30:11.561Z,100.00
2022-09-03T02:32:39.618Z,100.00
2022-09-03T02:35:08.621Z,100.00
2022-09-03T02:37:36.893Z,100.00
2022-09-03T02:40:06.949Z,100.00
2022-09-03T02:42:35.232Z,100.00
2022-09-03T02:45:09.442Z,100.00
2022-09-03T02:47:40.981Z,100.00
2022-09-03T02:50:09.637Z,100.00
2022-09-03T02:52:38.348Z,100.00
2022-09-03T02:55:07.661Z,100.00
2022-09-03T02:57:35.802Z,100.00
2022-09-03T03:00:04.650Z,100.00
2022-09-03T03:02:32.780Z,100.00
2022-09-03T03:05:02.424Z,100.00
2022-09-03T03:07:33.902Z,100.00
2022-09-03T03:10:02.033Z,100.00
2022-09-03T03:12:31.672Z,100.00
2022-09-03T03:14:59.783Z,100.00
2022-09-03T03:17:28.952Z,100.00
2022-09-03T03:19:57.094Z,100.00
2022-09-03T03:22:26.591Z,100.00
2022-09-03T03:24:55.624Z,100.00
2022-09-03T03:27:24.089Z,100.00
2022-09-03T03:29:52.445Z,100.00
2022-09-03T03:32:20.721Z,100.00
2022-09-03T03:34:48.968Z,100.00
2022-09-03T03:37:17.214Z,100.00
2022-09-03T03:39:46.828Z,100.00
2022-09-03T03:42:15.449Z,100.00
2022-09-03T03:44:44.171Z,100.00
2022-09-03T03:47:12.561Z,100.00
2022-09-03T03:49:40.702Z,100.00
2022-09-03T03:52:08.802Z,100.00
2022-09-03T03:54:37.255Z,100.00
2022-09-03T03:57:06.931Z,100.00
2022-09-03T03:59:35.082Z,100.00
2022-09-03T04:02:03.298Z,100.00
2022-09-03T04:04:31.452Z,100.00
2022-09-03T04:06:59.631Z,100.00
2022-09-03T04:09:27.792Z,100.00
2022-09-03T04:11:58.013Z,100.00
2022-09-03T04:14:28.135Z,100.00
2022-09-03T04:16:56.700Z,100.00
2022-09-03T04:19:25.440Z,100.00
2022-09-03T04:21:54.741Z,100.00
2022-09-03T04:24:22.920Z,100.00
2022-09-03T04:26:51.891Z,100.00
2022-09-03T04:29:21.532Z,100.00
2022-09-03T04:32:08.731Z,100.00
2022-09-03T04:34:36.854Z,100.00
2022-09-03T04:37:05.008Z,100.00
2022-09-03T04:39:33.113Z,100.00
2022-09-03T04:42:01.222Z,100.00
2022-09-03T04:44:29.363Z,100.00
2022-09-03T04:46:58.842Z,100.00
2022-09-03T04:49:26.962Z,100.00
2022-09-03T04:51:55.050Z,100.00
2022-09-03T04:54:23.160Z,100.00
2022-09-03T04:56:56.222Z,100.00
2022-09-03T04:59:24.375Z,100.00
2022-09-03T05:01:53.207Z,100.00
2022-09-03T05:04:22.762Z,100.00
2022-09-03T05:06:50.864Z,100.00
2022-09-03T05:09:19.012Z,100.00
2022-09-03T05:11:47.111Z,100.00
2022-09-03T05:14:15.354Z,100.00
2022-09-03T05:16:43.659Z,100.00
2022-09-03T05:19:22.732Z,100.00
2022-09-03T05:21:50.802Z,100.00
2022-09-03T05:24:18.979Z,100.00
2022-09-03T05:26:47.219Z,100.00
2022-09-03T05:29:16.251Z,100.00
2022-09-03T05:31:44.308Z,100.00
2022-09-03T05:34:16.262Z,100.00
2022-09-03T05:36:50.251Z,100.00
2022-09-03T05:39:19.109Z,100.00
2022-09-03T05:41:47.290Z,100.00
2022-09-03T05:44:15.412Z,100.00
2022-09-03T05:46:43.487Z,100.00
2022-09-03T05:49:11.880Z,100.00
2022-09-03T05:51:40.687Z,100.00
2022-09-03T05:54:10.693Z,100.00
2022-09-03T05:56:41.411Z,100.00
2022-09-03T05:59:11.098Z,100.00
2022-09-03T06:01:40.723Z,100.00
2022-09-03T06:04:10.612Z,100.00
2022-09-03T06:06:40.080Z,100.00
2022-09-03T06:09:11.627Z,100.00
2022-09-03T06:11:40.592Z,100.00
2022-09-03T06:14:11.261Z,100.00
2022-09-03T06:16:41.079Z,100.00
2022-09-03T06:19:11.062Z,100.00
2022-09-03T06:21:43.191Z,100.00
2022-09-03T06:24:13.882Z,100.00
2022-09-03T06:26:43.335Z,100.00
2022-09-03T06:29:12.643Z,100.00
2022-09-03T06:31:41.133Z,100.00
2022-09-03T06:34:09.494Z,100.00
2022-09-03T06:36:37.654Z,100.00
2022-09-03T06:39:05.823Z,100.00
2022-09-03T06:41:35.995Z,100.00
2022-09-03T06:44:06.617Z,100.00
2022-09-03T06:46:36.331Z,100.00
2022-09-03T06:49:04.573Z,100.00
2022-09-03T06:51:34.088Z,100.00
2022-09-03T06:54:03.110Z,100.00
2022-09-03T06:56:38.808Z,100.00
2022-09-03T06:59:10.777Z,100.00
2022-09-03T07:01:44.035Z,100.00
2022-09-03T07:04:13.416Z,100.00
2022-09-03T07:06:43.338Z,100.00
2022-09-03T07:09:13.104Z,100.00
2022-09-03T07:11:47.777Z,100.00
2022-09-03T07:14:18.929Z,100.00
2022-09-03T07:16:47.954Z,100.00
2022-09-03T07:19:16.483Z,100.00
2022-09-03T07:21:49.954Z,100.00
2022-09-03T07:24:19.654Z,100.00
2022-09-03T07:26:49.035Z,100.00
2022-09-03T07:29:20.860Z,100.00
2022-09-03T07:31:52.178Z,100.00
2022-09-03T07:34:22.237Z,100.00
2022-09-03T07:36:51.840Z,100.00
2022-09-03T07:39:20.459Z,100.00
2022-09-03T07:41:48.977Z,100.00
2022-09-03T07:44:20.666Z,100.00
2022-09-03T07:46:51.601Z,100.00
2022-09-03T07:49:21.275Z,98.76
2022-09-03T07:51:50.951Z,98.61
2022-09-03T07:54:20.483Z,94.01
2022-09-03T07:56:48.675Z,98.51
2022-09-03T07:59:18.313Z,91.13
2022-09-03T08:01:46.463Z,91.64
2022-09-03T08:04:14.567Z,91.02
2022-09-03T08:06:42.701Z,90.11
2022-09-03T08:09:13.937Z,81.12
2022-09-03T08:11:43.888Z,86.79
2022-09-03T08:14:13.396Z,92.02
2022-09-03T08:16:44.891Z,89.54
2022-09-03T08:19:13.470Z,84.02
2022-09-03T08:21:42.869Z,84.52
2022-09-03T08:24:11.807Z,82.07
2022-09-03T08:26:42.903Z,81.68
2022-09-03T08:29:12.304Z,79.29
2022-09-03T08:31:40.558Z,74.51
2022-09-03T08:34:11.954Z,78.59
2022-09-03T08:36:41.536Z,78.92
2022-09-03T08:39:11.209Z,70.52
2022-09-03T08:42:16.081Z,69.79
2022-09-03T08:44:47.288Z,71.96
2022-09-03T08:47:19.998Z,74.41
2022-09-03T08:49:52.894Z,76.33
2022-09-03T08:52:26.798Z,72.89
2022-09-03T08:55:01.865Z,68.42
2022-09-03T08:57:34.534Z,73.46
2022-09-03T09:00:02.684Z,73.21
2022-09-03T09:02:43.401Z,68.55
2022-09-03T09:05:14.647Z,72.38
2022-09-03T09:07:47.635Z,71.53
2022-09-03T09:10:22.913Z,67.00
2022-09-03T09:13:03.306Z,64.74
2022-09-03T09:15:37.007Z,70.90
2022-09-03T09:18:14.999Z,67.96
2022-09-03T09:20:50.620Z,66.46
2022-09-03T09:23:24.183Z,64.56
2022-09-03T09:25:55.802Z,64.26
2022-09-03T09:28:25.701Z,60.83
2022-09-03T09:30:57.256Z,58.49
2022-09-03T09:33:25.635Z,61.50
2022-09-03T09:35:55.166Z,61.55
2022-09-03T09:38:30.692Z,60.66
2022-09-03T09:41:10.101Z,64.56
2022-09-03T09:43:38.454Z,66.41
2022-09-03T09:46:13.785Z,62.18
2022-09-03T09:48:48.935Z,60.42
2022-09-03T09:51:22.922Z,64.43
2022-09-03T09:54:02.506Z,60.28
2022-09-03T09:56:30.777Z,58.37
2022-09-03T09:59:09.134Z,61.02
2022-09-03T10:01:39.757Z,59.58
2022-09-03T10:04:12.766Z,62.84
2022-09-03T10:06:58.213Z,62.27
2022-09-03T10:09:31.134Z,58.81
2022-09-03T10:12:09.684Z,53.58
2022-09-03T10:14:43.785Z,53.78
2022-09-03T10:17:16.235Z,54.74
2022-09-03T10:20:13.605Z,53.84
2022-09-03T10:22:48.347Z,53.32
2022-09-03T10:25:28.695Z,53.29
2022-09-03T10:28:02.245Z,52.05
2022-09-03T10:30:31.505Z,52.74
2022-09-03T10:33:09.962Z,51.19
2022-09-03T10:35:43.495Z,52.29
2022-09-03T10:38:19.498Z,49.97
2022-09-03T10:40:54.204Z,48.73
2022-09-03T10:43:38.405Z,47.98
2022-09-03T10:46:12.526Z,45.31
2022-09-03T10:49:00.126Z,46.19
2022-09-03T10:51:34.223Z,47.31
2022-09-03T10:54:15.476Z,47.36
2022-09-03T10:56:51.286Z,48.35
2022-09-03T10:59:33.005Z,46.97
2022-09-03T11:02:17.073Z,48.28
2022-09-03T11:04:50.847Z,47.24
2022-09-03T11:07:22.046Z,49.31
2022-09-03T11:09:55.225Z,49.70
2022-09-03T11:12:26.776Z,51.05
2022-09-03T11:14:58.688Z,49.76
2022-09-03T11:17:32.172Z,51.25
2022-09-03T11:20:12.863Z,48.32
2022-09-03T11:22:41.428Z,49.83
2022-09-03T11:25:12.804Z,49.37
2022-09-03T11:27:56.572Z,47.62
2022-09-03T11:30:26.643Z,49.56
2022-09-03T11:32:57.245Z,44.79
2022-09-03T11:35:31.501Z,46.80
2022-09-03T11:38:01.806Z,44.44
2022-09-03T11:40:41.766Z,43.12
2022-09-03T11:43:14.766Z,44.21
2022-09-03T11:45:44.290Z,44.25
2022-09-03T11:48:20.734Z,43.83
2022-09-03T11:50:56.036Z,45.31
2022-09-03T11:53:28.416Z,46.39
2022-09-03T11:56:02.129Z,44.95
2022-09-03T11:58:33.024Z,47.21
2022-09-03T12:01:02.877Z,42.23
2022-09-03T12:03:39.645Z,44.54
2022-09-03T12:06:33.506Z,45.04
2022-09-03T12:09:15.045Z,41.15
2022-09-03T12:11:53.133Z,42.63
2022-09-03T12:14:24.985Z,43.12
2022-09-03T12:17:02.147Z,44.53
2022-09-03T12:19:37.185Z,45.64
2022-09-03T12:22:05.955Z,45.70
2022-09-03T12:24:37.829Z,47.44
2022-09-03T12:27:10.116Z,45.76
2022-09-03T12:29:40.875Z,46.14
2022-09-03T12:32:10.858Z,47.28
2022-09-03T12:34:39.149Z,48.91
2022-09-03T12:38:03.917Z,50.03
2022-09-03T12:40:18.963Z,51.14
2022-09-03T12:42:48.655Z,54.50
2022-09-03T12:45:21.595Z,54.87
2022-09-03T12:47:49.719Z,55.83
2022-09-03T12:50:20.333Z,57.23
2022-09-03T12:52:50.478Z,62.09
2022-09-03T12:55:27.869Z,57.36
2022-09-03T12:58:02.864Z,57.80
2022-09-03T13:00:32.206Z,60.22
2022-09-03T13:03:03.886Z,60.90
2022-09-03T13:05:34.447Z,59.44
2022-09-03T13:08:04.296Z,58.42
2022-09-03T13:10:34.267Z,60.29
2022-09-03T13:13:05.479Z,60.85
2022-09-03T13:15:34.202Z,61.44
2022-09-03T13:18:15.026Z,64.63
2022-09-03T13:20:52.179Z,62.27
2022-09-03T13:23:33.348Z,66.50
2022-09-03T13:26:10.766Z,63.96
2022-09-03T13:28:51.116Z,65.86
2022-09-03T13:31:28.425Z,64.22
2022-09-03T13:34:01.290Z,66.53
2022-09-03T13:36:32.658Z,65.49
2022-09-03T13:39:06.355Z,68.69
2022-09-03T13:41:39.530Z,67.28
2022-09-03T13:44:13.115Z,69.22
2022-09-03T13:46:45.599Z,70.80
2022-09-03T13:49:48.806Z,73.82
2022-09-03T13:52:24.087Z,81.30
2022-09-03T13:54:55.896Z,91.50
2022-09-03T13:57:30.836Z,100.00
2022-09-03T14:00:06.199Z,100.00
2022-09-03T14:02:46.080Z,100.00
2022-09-03T14:05:19.257Z,100.00
2022-09-03T14:07:55.768Z,100.00
2022-09-03T14:10:26.554Z,100.00
2022-09-03T14:13:06.337Z,100.00
2022-09-03T14:15:41.214Z,100.00
2022-09-03T14:18:19.316Z,100.00
2022-09-03T14:20:50.856Z,100.00
2022-09-03T14:23:27.867Z,100.00
2022-09-03T14:25:56.888Z,100.00
2022-09-03T14:28:31.397Z,100.00
2022-09-03T14:31:07.658Z,100.00
2022-09-03T14:33:40.827Z,100.00
2022-09-03T14:36:15.578Z,100.00
2022-09-03T14:38:59.925Z,100.00
2022-09-03T14:41:39.608Z,100.00
2022-09-03T14:44:24.329Z,100.00
2022-09-03T14:47:04.845Z,100.00
2022-09-03T14:49:59.619Z,100.00
2022-09-03T14:52:58.630Z,100.00
2022-09-03T14:55:40.356Z,100.00
2022-09-03T14:58:20.558Z,100.00
2022-09-03T15:00:54.857Z,100.00
2022-09-03T15:03:46.789Z,100.00
2022-09-03T15:06:31.112Z,100.00
2022-09-03T15:09:19.608Z,100.00
2022-09-03T15:11:52.058Z,100.00
2022-09-03T15:14:26.366Z,100.00
2022-09-03T15:17:00.799Z,100.00
2022-09-03T15:19:52.528Z,100.00
2022-09-03T15:22:33.490Z,100.00
2022-09-03T15:25:11.149Z,100.00
2022-09-03T15:28:01.228Z,100.00
2022-09-03T15:30:36.734Z,100.00
2022-09-03T15:33:13.819Z,100.00
2022-09-03T15:35:58.386Z,100.00
2022-09-03T15:38:41.501Z,100.00
2022-09-03T15:41:12.820Z,100.00
2022-09-03T15:43:41.819Z,100.00
2022-09-03T15:46:13.855Z,100.00
2022-09-03T15:48:50.802Z,100.00
2022-09-03T15:51:24.868Z,100.00
2022-09-03T15:53:57.268Z,100.00
2022-09-03T15:56:29.331Z,100.00
2022-09-03T15:59:03.590Z,100.00
2022-09-03T16:01:38.632Z,100.00
2022-09-03T16:04:13.839Z,100.00
2022-09-03T16:06:52.058Z,100.00
2022-09-03T16:09:26.807Z,100.00
2022-09-03T16:12:00.590Z,100.00
2022-09-03T16:14:32.570Z,100.00
2022-09-03T16:17:06.140Z,100.00
2022-09-03T16:19:41.957Z,100.00
2022-09-03T16:22:16.037Z,100.00
2022-09-03T16:24:48.757Z,100.00
2022-09-03T16:27:19.209Z,100.00
2022-09-03T16:29:58.696Z,100.00
2022-09-03T16:32:35.611Z,100.00
2022-09-03T16:35:13.881Z,100.00
2022-09-03T16:37:58.619Z,100.00
2022-09-03T16:40:33.170Z,100.00
2022-09-03T16:43:29.833Z,100.00
2022-09-03T16:46:05.888Z,100.00
2022-09-03T16:48:38.797Z,100.00
2022-09-03T16:51:14.470Z,100.00
2022-09-03T16:54:03.259Z,100.00
2022-09-03T16:56:51.270Z,100.00
2022-09-03T16:59:41.449Z,100.00
2022-09-03T17:02:40.771Z,100.00
2022-09-03T17:05:26.449Z,100.00
2022-09-03T17:08:09.861Z,100.00
2022-09-03T17:10:45.280Z,100.00
2022-09-03T17:13:31.278Z,100.00
2022-09-03T17:16:04.941Z,100.00
2022-09-03T17:18:42.908Z,100.00
2022-09-03T17:21:19.697Z,100.00
2022-09-03T17:24:05.573Z,100.00
2022-09-03T17:26:38.711Z,100.00
2022-09-03T17:29:18.171Z,100.00
2022-09-03T17:31:51.653Z,100.00
2022-09-03T17:34:35.321Z,100.00
2022-09-03T17:37:20.721Z,100.00
2022-09-03T17:40:09.282Z,100.00
2022-09-03T17:42:50.176Z,100.00
2022-09-03T17:45:23.611Z,100.00
2022-09-03T17:48:14.030Z,100.00
2022-09-03T17:50:51.219Z,100.00
2022-09-03T17:53:25.111Z,100.00
2022-09-03T17:55:57.481Z,100.00
2022-09-03T17:58:31.627Z,100.00
2022-09-03T18:01:05.289Z,100.00
2022-09-03T18:03:41.142Z,100.00
2022-09-03T18:06:11.900Z,100.00
2022-09-03T18:08:46.270Z,100.00
2022-09-03T18:11:19.759Z,100.00
2022-09-03T18:13:52.649Z,100.00
2022-09-03T18:16:26.524Z,100.00
2022-09-03T18:19:00.083Z,100.00
2022-09-03T18:21:48.370Z,100.00
2022-09-03T18:24:50.673Z,100.00
2022-09-03T18:27:39.440Z,100.00
2022-09-03T18:30:28.971Z,100.00
2022-09-03T18:33:15.007Z,100.00
2022-09-03T18:36:02.260Z,100.00
2022-09-03T18:38:50.395Z,100.00
2022-09-03T18:41:57.928Z,100.00
2022-09-03T18:45:18.300Z,100.00
2022-09-03T18:48:18.063Z,100.00
2022-09-03T18:51:10.324Z,100.00
2022-09-03T18:54:02.900Z,100.00
2022-09-03T18:56:54.599Z,100.00
2022-09-03T18:59:55.865Z,100.00
2022-09-03T19:02:47.257Z,100.00
2022-09-03T19:05:38.885Z,100.00
2022-09-03T19:08:29.736Z,100.00
2022-09-03T19:11:21.397Z,100.00
2022-09-03T19:14:06.905Z,100.00
2022-09-03T19:17:01.475Z,100.00
2022-09-03T19:20:14.225Z,100.00
2022-09-03T19:23:01.323Z,100.00
2022-09-03T19:25:48.354Z,100.00
2022-09-03T19:28:35.975Z,100.00
2022-09-03T19:31:50.474Z,100.00
2022-09-03T19:34:54.265Z,100.00
2022-09-03T19:37:43.955Z,100.00
2022-09-03T19:40:40.925Z,100.00
2022-09-03T19:43:37.181Z,100.00
2022-09-03T19:46:30.432Z,100.00
2022-09-03T19:49:22.327Z,100.00
2022-09-03T19:52:14.506Z,100.00
2022-09-03T19:55:00.144Z,100.00
2022-09-03T19:57:48.383Z,100.00
2022-09-03T20:00:33.974Z,100.00
2022-09-03T20:03:20.527Z,100.00
2022-09-03T20:06:10.826Z,100.00
2022-09-03T20:08:56.773Z,100.00
2022-09-03T20:11:27.847Z,100.00
2022-09-03T20:14:16.935Z,100.00
2022-09-03T20:16:59.213Z,100.00
2022-09-03T20:19:34.176Z,100.00
2022-09-03T20:22:11.713Z,100.00
2022-09-03T20:24:50.594Z,100.00
2022-09-03T20:27:27.354Z,100.00
2022-09-03T20:30:03.576Z,100.00
2022-09-03T20:32:55.748Z,100.00
2022-09-03T20:35:30.135Z,100.00
2022-09-03T20:38:10.458Z,100.00
2022-09-03T20:40:45.025Z,100.00
2022-09-03T20:43:25.864Z,100.00
2022-09-03T20:46:01.853Z,100.00
2022-09-03T20:48:36.916Z,100.00
2022-09-03T20:51:11.983Z,100.00
2022-09-03T20:54:02.276Z,100.00
2022-09-03T20:56:35.147Z,100.00
2022-09-03T20:59:12.585Z,100.00
2022-09-03T21:01:50.707Z,100.00
2022-09-03T21:04:26.856Z,100.00
2022-09-03T21:06:57.463Z,100.00
2022-09-03T21:09:34.424Z,100.00
2022-09-03T21:12:07.538Z,100.00
2022-09-03T21:14:40.538Z,100.00
2022-09-03T21:17:21.653Z,100.00
2022-09-03T21:19:58.405Z,100.00
2022-09-03T21:22:32.854Z,100.00
2022-09-03T21:25:04.623Z,100.00
2022-09-03T21:27:35.465Z,100.00
2022-09-03T21:30:06.178Z,100.00
2022-09-03T21:32:40.135Z,100.00
2022-09-03T21:35:14.927Z,100.00
2022-09-03T21:37:49.327Z,100.00
2022-09-03T21:40:24.535Z,100.00
2022-09-03T21:42:59.964Z,100.00
2022-09-03T21:45:32.566Z,100.00
2022-09-03T21:48:08.025Z,100.00
2022-09-03T21:50:46.605Z,100.00
2022-09-03T21:53:19.235Z,100.00
2022-09-03T21:55:59.405Z,100.00
2022-09-03T21:58:35.615Z,100.00
2022-09-03T22:01:08.629Z,100.00
2022-09-03T22:03:38.096Z,100.00
2022-09-03T22:06:10.195Z,100.00
2022-09-03T22:08:45.456Z,100.00
2022-09-03T22:11:19.537Z,100.00
2022-09-03T22:13:54.554Z,100.00
2022-09-03T22:16:27.794Z,100.00
2022-09-03T22:18:57.342Z,100.00
2022-09-03T22:21:31.877Z,100.00
2022-09-03T22:24:07.568Z,100.00
2022-09-03T22:26:45.822Z,100.00
2022-09-03T22:29:24.152Z,100.00
2022-09-03T22:31:58.853Z,100.00
2022-09-03T22:34:49.374Z,100.00
2022-09-03T22:37:25.874Z,100.00
2022-09-03T22:39:57.417Z,100.00
2022-09-03T22:42:44.112Z,100.00
2022-09-03T22:45:22.863Z,100.00
2022-09-03T22:48:00.554Z,100.00
2022-09-03T22:50:33.045Z,100.00
2022-09-03T22:53:12.351Z,100.00
2022-09-03T22:55:43.044Z,100.00
2022-09-03T22:58:15.816Z,100.00
2022-09-03T23:00:48.659Z,100.00
2022-09-03T23:03:21.512Z,100.00
2022-09-03T23:05:53.793Z,100.00
2022-09-03T23:08:25.722Z,100.00
2022-09-03T23:11:03.309Z,100.00
2022-09-03T23:13:35.664Z,100.00
2022-09-03T23:16:13.166Z,100.00
2022-09-03T23:18:44.646Z,100.00
2022-09-03T23:21:23.786Z,100.00
2022-09-03T23:23:58.576Z,100.00
2022-09-03T23:26:33.224Z,100.00
2022-09-03T23:29:10.163Z,100.00
2022-09-03T23:31:38.585Z,100.00
2022-09-03T23:34:08.874Z,100.00
2022-09-03T23:37:32.501Z,100.00
2022-09-03T23:40:17.872Z,100.00
2022-09-03T23:43:00.840Z,100.00
2022-09-03T23:45:36.359Z,100.00
2022-09-03T23:48:10.892Z,100.00
2022-09-03T23:50:44.913Z,100.00
2022-09-03T23:53:33.390Z,100.00
2022-09-03T23:56:18.661Z,100.00
2022-09-03T23:58:56.991Z,100.00
