createdAt,value
2023-09-14T00:01:24.310Z,19.10
2023-09-14T00:03:52.733Z,19.00
2023-09-14T00:06:19.608Z,19.00
2023-09-14T00:08:46.643Z,18.90
2023-09-14T00:11:14.094Z,18.90
2023-09-14T00:13:41.037Z,18.90
2023-09-14T00:16:07.865Z,18.90
2023-09-14T00:18:34.648Z,18.90
2023-09-14T00:21:01.335Z,18.80
2023-09-14T00:23:27.929Z,18.80
2023-09-14T00:25:54.551Z,18.80
2023-09-14T00:28:21.282Z,18.70
2023-09-14T00:30:51.231Z,18.70
2023-09-14T00:33:17.915Z,18.70
2023-09-14T00:35:48.009Z,18.70
2023-09-14T00:38:14.879Z,18.70
2023-09-14T00:40:42.452Z,18.70
2023-09-14T00:43:09.322Z,18.70
2023-09-14T00:45:36.530Z,18.70
2023-09-14T00:48:03.740Z,18.60
2023-09-14T00:50:31.076Z,18.60
2023-09-14T00:53:01.429Z,18.60
2023-09-14T00:55:28.731Z,18.60
2023-09-14T00:57:56.410Z,18.60
2023-09-14T01:00:23.724Z,18.70
2023-09-14T01:02:56.655Z,18.60
2023-09-14T01:05:24.483Z,18.60
2023-09-14T01:07:51.100Z,18.70
2023-09-14T01:10:17.871Z,18.70
2023-09-14T01:12:47.306Z,18.70
2023-09-14T01:15:32.928Z,18.70
2023-09-14T01:18:00.032Z,18.70
2023-09-14T01:20:32.151Z,18.70
2023-09-14T01:23:17.543Z,18.70
2023-09-14T01:25:46.612Z,18.60
2023-09-14T01:28:14.728Z,18.60
2023-09-14T01:30:43.142Z,18.60
2023-09-14T01:33:10.792Z,18.60
2023-09-14T01:35:47.956Z,18.50
2023-09-14T01:38:15.082Z,18.50
2023-09-14T01:40:43.272Z,18.50
2023-09-14T01:43:09.913Z,18.40
2023-09-14T01:45:37.237Z,18.40
2023-09-14T01:48:04.036Z,18.40
2023-09-14T01:50:30.709Z,18.30
2023-09-14T01:52:58.258Z,18.30
2023-09-14T01:55:24.873Z,18.30
2023-09-14T01:57:51.516Z,18.30
2023-09-14T02:00:18.192Z,18.20
2023-09-14T02:02:44.870Z,18.20
2023-09-14T02:05:11.687Z,18.10
2023-09-14T02:07:38.429Z,18.20
2023-09-14T02:10:05.480Z,18.20
2023-09-14T02:12:32.190Z,18.10
2023-09-14T02:14:58.884Z,18.10
2023-09-14T02:17:25.621Z,18.00
2023-09-14T02:19:53.945Z,18.10
2023-09-14T02:22:20.585Z,18.00
2023-09-14T02:24:48.424Z,18.00
2023-09-14T02:27:15.156Z,18.00
2023-09-14T02:29:41.812Z,18.00
2023-09-14T02:32:09.092Z,18.00
2023-09-14T02:34:35.831Z,17.90
2023-09-14T02:37:04.090Z,17.90
2023-09-14T02:39:30.744Z,17.90
2023-09-14T02:41:57.357Z,17.90
2023-09-14T02:44:24.007Z,17.90
2023-09-14T02:46:50.661Z,17.90
2023-09-14T02:49:17.319Z,17.80
2023-09-14T02:51:43.938Z,17.80
2023-09-14T02:54:10.549Z,17.80
2023-09-14T02:56:37.126Z,17.80
2023-09-14T02:59:04.068Z,17.70
2023-09-14T03:01:31.150Z,17.70
2023-09-14T03:03:58.402Z,17.70
2023-09-14T03:06:25.251Z,17.80
2023-09-14T03:08:51.874Z,17.70
2023-09-14T03:11:18.651Z,17.60
2023-09-14T03:13:45.295Z,17.60
2023-09-14T03:16:11.958Z,17.60
2023-09-14T03:18:38.650Z,17.60
2023-09-14T03:21:05.378Z,17.60
2023-09-14T03:23:32.134Z,17.60
2023-09-14T03:25:58.764Z,17.50
2023-09-14T03:28:25.365Z,17.50
2023-09-14T03:30:52.005Z,17.50
2023-09-14T03:33:18.628Z,17.50
2023-09-14T03:35:45.274Z,17.50
2023-09-14T03:38:12.332Z,17.50
2023-09-14T03:40:38.958Z,17.50
2023-09-14T03:43:05.554Z,17.50
2023-09-14T03:45:32.294Z,17.50
2023-09-14T03:47:59.045Z,17.50
2023-09-14T03:50:25.749Z,17.50
2023-09-14T03:52:52.375Z,17.50
2023-09-14T03:55:19.054Z,17.50
2023-09-14T03:57:48.889Z,17.50
2023-09-14T04:00:16.732Z,17.50
2023-09-14T04:02:43.858Z,17.60
2023-09-14T04:05:11.170Z,17.70
2023-09-14T04:07:37.783Z,17.80
2023-09-14T04:10:06.114Z,17.80
2023-09-14T04:12:33.079Z,17.80
2023-09-14T04:14:59.786Z,17.90
2023-09-14T04:17:26.416Z,17.90
2023-09-14T04:19:53.065Z,18.00
2023-09-14T04:22:19.903Z,18.00
2023-09-14T04:24:46.565Z,18.10
2023-09-14T04:27:13.216Z,18.10
2023-09-14T04:29:39.805Z,18.10
2023-09-14T04:32:06.613Z,18.10
2023-09-14T04:34:33.278Z,18.10
2023-09-14T04:36:59.910Z,18.20
2023-09-14T04:39:27.277Z,18.20
2023-09-14T04:41:54.266Z,18.20
2023-09-14T04:44:20.878Z,18.30
2023-09-14T04:46:47.548Z,18.30
2023-09-14T04:49:14.266Z,18.40
2023-09-14T04:51:40.971Z,18.30
2023-09-14T04:54:07.629Z,18.40
2023-09-14T04:56:34.713Z,18.40
2023-09-14T04:59:03.145Z,18.40
2023-09-14T05:01:29.907Z,18.40
2023-09-14T05:03:56.656Z,18.40
2023-09-14T05:06:23.313Z,18.40
2023-09-14T05:08:49.911Z,18.40
2023-09-14T05:11:16.496Z,18.40
2023-09-14T05:13:43.097Z,18.40
2023-09-14T05:16:09.751Z,18.40
2023-09-14T05:18:36.402Z,18.50
2023-09-14T05:21:03.991Z,18.40
2023-09-14T05:23:30.593Z,18.40
2023-09-14T05:25:57.241Z,18.40
2023-09-14T05:28:23.965Z,18.40
2023-09-14T05:30:51.204Z,18.40
2023-09-14T05:33:17.890Z,18.40
2023-09-14T05:35:45.230Z,18.40
2023-09-14T05:38:12.026Z,18.30
2023-09-14T05:40:38.680Z,18.40
2023-09-14T05:43:06.069Z,18.30
2023-09-14T05:45:32.707Z,18.40
2023-09-14T05:47:59.326Z,18.40
2023-09-14T05:50:25.965Z,18.30
2023-09-14T05:52:52.584Z,18.30
2023-09-14T05:55:19.304Z,18.40
2023-09-14T05:57:46.189Z,18.40
2023-09-14T06:00:14.442Z,18.40
2023-09-14T06:02:42.057Z,18.40
2023-09-14T06:05:21.648Z,18.50
2023-09-14T06:07:50.658Z,18.50
2023-09-14T06:10:18.124Z,18.70
2023-09-14T06:12:44.893Z,18.70
2023-09-14T06:15:11.521Z,18.70
2023-09-14T06:17:38.202Z,18.80
2023-09-14T06:20:06.974Z,18.90
2023-09-14T06:22:33.636Z,18.90
2023-09-14T06:25:00.394Z,18.90
2023-09-14T06:27:27.037Z,18.90
2023-09-14T06:29:53.642Z,18.90
2023-09-14T06:32:20.248Z,18.90
2023-09-14T06:34:47.518Z,18.90
2023-09-14T06:37:14.436Z,19.00
2023-09-14T06:39:41.345Z,19.00
2023-09-14T06:42:08.000Z,19.00
2023-09-14T06:44:34.592Z,19.10
2023-09-14T06:47:02.592Z,19.10
2023-09-14T06:49:29.360Z,19.10
2023-09-14T06:51:56.096Z,19.20
2023-09-14T06:54:22.803Z,19.20
2023-09-14T06:56:49.435Z,19.20
2023-09-14T06:59:16.023Z,19.30
2023-09-14T07:01:42.750Z,19.30
2023-09-14T07:04:09.474Z,19.30
2023-09-14T07:06:36.165Z,19.30
2023-09-14T07:09:04.113Z,19.30
2023-09-14T07:11:30.725Z,19.30
2023-09-14T07:13:59.207Z,19.30
2023-09-14T07:16:25.916Z,19.30
2023-09-14T07:18:52.782Z,19.20
2023-09-14T07:21:19.577Z,19.20
2023-09-14T07:23:48.023Z,19.10
2023-09-14T07:26:14.900Z,19.20
2023-09-14T07:28:41.650Z,19.20
2023-09-14T07:31:09.445Z,19.20
2023-09-14T07:33:36.216Z,19.30
2023-09-14T07:36:02.934Z,19.30
2023-09-14T07:38:29.611Z,19.40
2023-09-14T07:40:56.932Z,19.40
2023-09-14T07:43:25.193Z,19.40
2023-09-14T07:45:51.873Z,19.50
2023-09-14T07:48:18.733Z,19.50
2023-09-14T07:50:45.460Z,19.60
2023-09-14T07:53:12.112Z,19.60
2023-09-14T07:55:38.855Z,19.80
2023-09-14T07:58:07.650Z,19.70
2023-09-14T08:00:36.548Z,19.80
2023-09-14T08:03:04.171Z,19.80
2023-09-14T08:05:31.077Z,19.90
2023-09-14T08:07:58.058Z,19.90
2023-09-14T08:10:24.794Z,20.00
2023-09-14T08:12:51.690Z,20.00
2023-09-14T08:15:18.761Z,20.00
2023-09-14T08:17:46.045Z,20.00
2023-09-14T08:20:12.959Z,19.90
2023-09-14T08:22:39.624Z,19.80
2023-09-14T08:25:08.002Z,19.80
2023-09-14T08:27:35.257Z,19.80
2023-09-14T08:30:01.977Z,19.80
2023-09-14T08:32:28.677Z,19.90
2023-09-14T08:34:57.436Z,20.00
2023-09-14T08:37:24.106Z,20.10
2023-09-14T08:39:51.402Z,20.20
2023-09-14T08:42:20.336Z,20.20
2023-09-14T08:44:48.180Z,20.30
2023-09-14T08:47:15.312Z,20.30
2023-09-14T08:49:43.621Z,20.30
2023-09-14T08:52:10.906Z,20.20
2023-09-14T08:54:37.592Z,20.20
2023-09-14T08:57:05.972Z,20.30
2023-09-14T08:59:33.358Z,20.30
2023-09-14T09:02:01.719Z,20.40
2023-09-14T09:04:28.505Z,20.50
2023-09-14T09:06:55.281Z,20.50
2023-09-14T09:09:24.494Z,20.60
2023-09-14T09:11:51.714Z,20.60
2023-09-14T09:14:18.395Z,20.60
2023-09-14T09:16:45.082Z,20.70
2023-09-14T09:19:12.060Z,20.80
2023-09-14T09:21:42.178Z,20.80
2023-09-14T09:24:08.993Z,20.80
2023-09-14T09:26:37.027Z,20.90
2023-09-14T09:29:14.692Z,21.00
2023-09-14T09:31:43.286Z,21.00
2023-09-14T09:34:10.856Z,21.10
2023-09-14T09:36:38.204Z,21.20
2023-09-14T09:39:08.136Z,21.20
2023-09-14T09:41:35.258Z,21.20
2023-09-14T09:44:07.162Z,21.30
2023-09-14T09:46:35.382Z,21.40
2023-09-14T09:49:05.486Z,21.40
2023-09-14T09:51:35.064Z,21.40
2023-09-14T09:54:02.566Z,21.40
2023-09-14T09:56:29.174Z,21.30
2023-09-14T09:58:56.169Z,21.40
2023-09-14T10:01:23.196Z,21.40
2023-09-14T10:03:50.115Z,21.30
2023-09-14T10:06:16.892Z,21.40
2023-09-14T10:08:52.324Z,21.50
2023-09-14T10:11:19.271Z,21.50
2023-09-14T10:13:46.058Z,21.50
2023-09-14T10:16:13.103Z,21.60
2023-09-14T10:18:39.932Z,21.70
2023-09-14T10:21:07.442Z,21.70
2023-09-14T10:23:35.328Z,21.70
2023-09-14T10:26:03.201Z,21.70
2023-09-14T10:28:31.082Z,21.70
2023-09-14T10:30:58.765Z,21.60
2023-09-14T10:33:25.653Z,21.70
2023-09-14T10:35:54.398Z,21.80
2023-09-14T10:38:23.268Z,21.80
2023-09-14T10:40:51.600Z,21.70
2023-09-14T10:43:18.222Z,21.60
2023-09-14T10:45:46.323Z,21.40
2023-09-14T10:48:20.804Z,21.40
2023-09-14T10:50:49.679Z,21.40
2023-09-14T10:53:16.293Z,21.30
2023-09-14T10:55:43.378Z,21.40
2023-09-14T10:58:17.509Z,21.40
2023-09-14T11:00:56.150Z,21.50
2023-09-14T11:03:25.214Z,21.40
2023-09-14T11:05:54.787Z,21.40
2023-09-14T11:08:23.362Z,21.40
2023-09-14T11:10:56.183Z,21.50
2023-09-14T11:13:25.210Z,21.60
2023-09-14T11:15:56.190Z,21.60
2023-09-14T11:18:41.917Z,21.70
2023-09-14T11:21:29.047Z,21.80
2023-09-14T11:23:58.267Z,21.80
2023-09-14T11:26:34.019Z,21.90
2023-09-14T11:29:02.553Z,21.80
2023-09-14T11:31:54.971Z,21.80
2023-09-14T11:34:24.260Z,21.70
2023-09-14T11:36:57.475Z,21.80
2023-09-14T11:39:26.142Z,21.80
2023-09-14T11:41:58.915Z,21.80
2023-09-14T11:44:44.228Z,21.80
2023-09-14T11:47:15.051Z,21.80
2023-09-14T11:49:43.012Z,21.80
2023-09-14T11:52:12.097Z,21.70
2023-09-14T11:54:45.746Z,21.70
2023-09-14T11:57:13.663Z,21.70
2023-09-14T11:59:40.296Z,21.70
2023-09-14T12:02:06.929Z,21.70
2023-09-14T12:04:33.684Z,21.70
2023-09-14T12:07:00.380Z,21.70
2023-09-14T12:09:39.642Z,21.70
2023-09-14T12:12:07.642Z,21.70
2023-09-14T12:14:35.109Z,21.60
2023-09-14T12:17:01.819Z,21.50
2023-09-14T12:19:28.513Z,21.50
2023-09-14T12:21:55.393Z,21.60
2023-09-14T12:24:24.873Z,21.50
2023-09-14T12:26:51.715Z,21.50
2023-09-14T12:29:18.398Z,21.50
2023-09-14T12:31:45.002Z,21.50
2023-09-14T12:34:11.932Z,21.50
2023-09-14T12:36:38.706Z,21.50
2023-09-14T12:39:10.851Z,21.50
2023-09-14T12:41:37.528Z,21.50
2023-09-14T12:44:04.417Z,21.50
2023-09-14T12:46:32.432Z,21.60
2023-09-14T12:49:02.162Z,21.60
2023-09-14T12:51:28.862Z,21.60
2023-09-14T12:53:56.244Z,21.60
2023-09-14T12:56:23.207Z,21.60
2023-09-14T12:58:51.460Z,21.70
2023-09-14T13:01:18.144Z,21.70
2023-09-14T13:03:44.833Z,21.70
2023-09-14T13:06:11.641Z,21.70
2023-09-14T13:08:50.663Z,21.70
2023-09-14T13:11:21.091Z,21.80
2023-09-14T13:13:47.692Z,21.90
2023-09-14T13:16:20.632Z,21.90
2023-09-14T13:18:49.458Z,21.90
2023-09-14T13:21:16.367Z,21.90
2023-09-14T13:23:43.015Z,21.90
2023-09-14T13:26:09.703Z,22.00
2023-09-14T13:28:36.292Z,22.10
2023-09-14T13:31:04.331Z,22.10
2023-09-14T13:33:31.386Z,22.20
2023-09-14T13:36:01.379Z,22.20
2023-09-14T13:38:30.752Z,22.20
2023-09-14T13:40:57.600Z,22.40
2023-09-14T13:43:24.251Z,22.40
2023-09-14T13:45:52.948Z,22.50
2023-09-14T13:48:20.433Z,22.40
2023-09-14T13:50:48.305Z,22.50
2023-09-14T13:53:17.136Z,22.50
2023-09-14T13:55:44.829Z,22.50
2023-09-14T13:58:11.470Z,22.60
2023-09-14T14:00:38.224Z,22.70
2023-09-14T14:03:08.594Z,22.80
2023-09-14T14:05:38.233Z,22.80
2023-09-14T14:08:05.959Z,22.90
2023-09-14T14:10:32.901Z,22.90
2023-09-14T14:12:59.949Z,22.90
2023-09-14T14:15:26.764Z,22.90
2023-09-14T14:17:55.168Z,23.00
2023-09-14T14:20:22.295Z,23.00
2023-09-14T14:22:49.853Z,23.10
2023-09-14T14:25:16.922Z,23.10
2023-09-14T14:27:43.863Z,23.20
2023-09-14T14:30:11.481Z,23.30
2023-09-14T14:32:38.149Z,23.30
2023-09-14T14:35:05.472Z,23.30
2023-09-14T14:37:32.441Z,23.40
2023-09-14T14:39:59.164Z,23.40
2023-09-14T14:42:26.041Z,23.40
2023-09-14T14:44:52.798Z,23.50
2023-09-14T14:47:20.215Z,23.60
2023-09-14T14:49:46.973Z,23.60
2023-09-14T14:52:13.754Z,23.60
2023-09-14T14:54:40.393Z,23.70
2023-09-14T14:57:06.989Z,23.70
2023-09-14T14:59:36.314Z,23.80
2023-09-14T15:02:03.075Z,23.90
2023-09-14T15:04:30.047Z,23.90
2023-09-14T15:06:56.903Z,23.90
2023-09-14T15:09:23.640Z,23.90
2023-09-14T15:11:50.825Z,23.90
2023-09-14T15:14:17.548Z,23.90
2023-09-14T15:16:44.218Z,23.80
2023-09-14T15:19:10.913Z,23.80
2023-09-14T15:21:37.615Z,23.80
2023-09-14T15:24:04.301Z,23.90
2023-09-14T15:26:30.912Z,23.90
2023-09-14T15:29:00.605Z,23.90
2023-09-14T15:31:27.314Z,23.90
2023-09-14T15:33:54.518Z,23.80
2023-09-14T15:36:22.364Z,23.80
2023-09-14T15:38:49.205Z,23.80
2023-09-14T15:41:18.467Z,23.80
2023-09-14T15:43:45.345Z,23.80
2023-09-14T15:46:14.765Z,23.80
2023-09-14T15:48:41.666Z,23.70
2023-09-14T15:51:08.322Z,23.70
2023-09-14T15:53:37.401Z,23.70
2023-09-14T15:56:05.145Z,23.60
2023-09-14T15:58:31.805Z,23.60
2023-09-14T16:01:00.730Z,23.60
2023-09-14T16:03:27.738Z,23.60
2023-09-14T16:05:54.817Z,23.60
2023-09-14T16:08:21.456Z,23.60
2023-09-14T16:10:48.187Z,23.60
2023-09-14T16:13:14.925Z,23.60
2023-09-14T16:15:43.426Z,23.50
2023-09-14T16:18:10.151Z,23.50
2023-09-14T16:20:36.871Z,23.50
2023-09-14T16:23:03.825Z,23.50
2023-09-14T16:25:31.570Z,23.50
2023-09-14T16:27:58.268Z,23.50
2023-09-14T16:30:24.898Z,23.50
2023-09-14T16:32:52.535Z,23.40
2023-09-14T16:35:19.179Z,23.40
2023-09-14T16:37:45.791Z,23.40
2023-09-14T16:40:12.635Z,23.40
2023-09-14T16:42:39.468Z,23.40
2023-09-14T16:45:06.460Z,23.40
2023-09-14T16:47:34.067Z,23.30
2023-09-14T16:50:02.024Z,23.30
2023-09-14T16:52:29.712Z,23.30
2023-09-14T16:54:56.578Z,23.30
2023-09-14T16:57:25.488Z,23.20
2023-09-14T16:59:52.595Z,23.20
2023-09-14T17:02:23.222Z,23.20
2023-09-14T17:04:50.461Z,23.10
2023-09-14T17:07:18.500Z,23.10
2023-09-14T17:09:45.465Z,23.10
2023-09-14T17:12:15.050Z,23.10
2023-09-14T17:14:53.374Z,23.10
2023-09-14T17:17:46.185Z,23.00
2023-09-14T17:20:13.417Z,23.00
2023-09-14T17:22:40.048Z,23.00
2023-09-14T17:25:07.019Z,22.90
2023-09-14T17:27:34.072Z,22.90
2023-09-14T17:30:01.095Z,22.90
2023-09-14T17:32:27.713Z,22.90
2023-09-14T17:34:55.739Z,22.90
2023-09-14T17:37:22.507Z,22.90
2023-09-14T17:39:51.381Z,22.80
2023-09-14T17:42:19.007Z,22.80
2023-09-14T17:44:45.590Z,22.80
2023-09-14T17:47:12.232Z,22.70
2023-09-14T17:49:38.931Z,22.70
2023-09-14T17:52:09.000Z,22.70
2023-09-14T17:54:36.213Z,22.60
2023-09-14T17:57:03.349Z,22.60
2023-09-14T17:59:30.615Z,22.60
2023-09-14T18:01:58.086Z,22.50
2023-09-14T18:04:25.160Z,22.50
2023-09-14T18:06:51.961Z,22.50
2023-09-14T18:09:18.590Z,22.50
2023-09-14T18:11:45.183Z,22.40
2023-09-14T18:14:11.932Z,22.40
2023-09-14T18:16:39.189Z,22.40
2023-09-14T18:19:05.922Z,22.30
2023-09-14T18:21:32.516Z,22.30
2023-09-14T18:23:59.148Z,22.20
2023-09-14T18:26:25.736Z,22.10
2023-09-14T18:28:52.344Z,22.10
2023-09-14T18:31:19.040Z,22.10
2023-09-14T18:33:46.168Z,22.10
2023-09-14T18:36:14.295Z,22.10
2023-09-14T18:38:40.923Z,22.00
2023-09-14T18:41:19.216Z,21.90
2023-09-14T18:43:49.389Z,21.90
2023-09-14T18:46:21.383Z,21.90
2023-09-14T18:48:50.903Z,21.90
2023-09-14T18:51:17.995Z,21.90
2023-09-14T18:54:05.027Z,21.90
2023-09-14T18:56:33.652Z,21.80
2023-09-14T19:01:35.254Z,21.80
2023-09-14T19:04:02.141Z,21.80
2023-09-14T19:07:15.120Z,21.80
2023-09-14T19:09:42.520Z,21.80
2023-09-14T19:12:09.445Z,21.80
2023-09-14T19:14:41.116Z,21.80
2023-09-14T19:17:08.075Z,21.80
2023-09-14T19:19:35.055Z,21.80
2023-09-14T19:24:49.181Z,21.70
2023-09-14T19:27:22.061Z,21.70
2023-09-14T19:29:54.198Z,21.70
2023-09-14T19:32:21.146Z,21.70
2023-09-14T19:34:48.137Z,21.70
2023-09-14T19:37:15.109Z,21.70
2023-09-14T19:39:44.363Z,21.60
2023-09-14T19:42:24.043Z,21.60
2023-09-14T19:44:50.703Z,21.60
2023-09-14T19:47:17.604Z,21.50
2023-09-14T19:49:44.218Z,21.60
2023-09-14T19:52:10.895Z,21.60
2023-09-14T19:54:37.555Z,21.60
2023-09-14T19:57:31.644Z,21.50
2023-09-14T19:59:59.245Z,21.50
2023-09-14T20:02:27.648Z,21.50
2023-09-14T20:04:54.813Z,21.40
2023-09-14T20:07:21.771Z,21.40
2023-09-14T20:09:49.089Z,21.30
2023-09-14T20:12:17.432Z,21.30
2023-09-14T20:14:45.164Z,21.20
2023-09-14T20:17:11.926Z,21.20
2023-09-14T20:19:39.045Z,21.20
2023-09-14T20:22:05.728Z,21.10
2023-09-14T20:24:32.504Z,21.00
2023-09-14T20:26:59.376Z,21.00
2023-09-14T20:29:30.541Z,20.90
2023-09-14T20:31:57.747Z,20.90
2023-09-14T20:34:24.978Z,20.80
2023-09-14T20:37:24.457Z,20.80
2023-09-14T20:39:51.550Z,20.70
2023-09-14T20:42:19.935Z,20.70
2023-09-14T20:44:49.631Z,20.50
2023-09-14T20:47:23.784Z,20.50
2023-09-14T20:49:55.453Z,20.40
2023-09-14T20:52:30.686Z,20.40
2023-09-14T20:55:23.743Z,20.50
2023-09-14T20:57:57.469Z,20.30
2023-09-14T21:00:37.169Z,20.30
2023-09-14T21:03:07.346Z,20.20
2023-09-14T21:05:39.313Z,20.20
2023-09-14T21:08:13.623Z,20.10
2023-09-14T21:10:51.513Z,20.10
2023-09-14T21:13:24.249Z,20.10
2023-09-14T21:15:50.987Z,20.00
2023-09-14T21:18:18.714Z,19.90
2023-09-14T21:20:48.406Z,19.90
2023-09-14T21:23:15.274Z,19.80
2023-09-14T21:25:42.000Z,19.80
2023-09-14T21:28:08.836Z,19.80
2023-09-14T21:30:41.383Z,19.70
2023-09-14T21:33:08.126Z,19.60
2023-09-14T21:35:34.894Z,19.60
2023-09-14T21:38:22.550Z,19.60
2023-09-14T21:40:59.080Z,19.60
2023-09-14T21:43:27.030Z,19.50
2023-09-14T21:45:59.941Z,19.50
2023-09-14T21:48:26.859Z,19.50
2023-09-14T21:50:53.879Z,19.40
2023-09-14T21:53:22.139Z,19.30
2023-09-14T21:58:42.097Z,19.30
2023-09-14T22:01:15.335Z,19.20
2023-09-14T22:03:51.050Z,19.20
2023-09-14T22:06:25.255Z,19.20
2023-09-14T22:08:53.745Z,19.10
2023-09-14T22:11:21.222Z,19.10
2023-09-14T22:14:05.446Z,19.10
2023-09-14T22:16:49.106Z,19.00
2023-09-14T22:19:36.715Z,19.00
2023-09-14T22:22:05.796Z,18.90
2023-09-14T22:24:35.169Z,18.90
2023-09-14T22:27:01.979Z,18.90
2023-09-14T22:29:30.503Z,18.80
2023-09-14T22:31:57.173Z,18.80
2023-09-14T22:34:24.761Z,18.50
2023-09-14T22:36:57.969Z,18.70
2023-09-14T22:39:39.976Z,18.70
2023-09-14T22:42:22.789Z,18.70
2023-09-14T22:44:52.010Z,18.60
2023-09-14T22:47:18.700Z,18.60
2023-09-14T22:49:54.176Z,18.60
2023-09-14T22:52:42.919Z,18.60
2023-09-14T22:55:13.341Z,18.50
2023-09-14T22:57:43.931Z,18.50
2023-09-14T23:00:16.505Z,18.50
2023-09-14T23:02:43.419Z,18.40
2023-09-14T23:05:18.194Z,18.40
2023-09-14T23:07:48.160Z,18.40
2023-09-14T23:10:22.095Z,18.30
2023-09-14T23:12:49.998Z,18.30
2023-09-14T23:15:22.124Z,18.50
2023-09-14T23:17:50.262Z,18.20
2023-09-14T23:20:27.298Z,18.20
2023-09-14T23:22:57.555Z,18.20
2023-09-14T23:25:24.772Z,18.20
2023-09-14T23:27:54.489Z,18.20
2023-09-14T23:30:21.870Z,18.20
2023-09-14T23:32:49.985Z,18.10
2023-09-14T23:35:19.641Z,18.10
2023-09-14T23:37:46.844Z,18.10
2023-09-14T23:40:26.078Z,18.10
2023-09-14T23:42:54.152Z,18.00
2023-09-14T23:45:25.317Z,18.00
2023-09-14T23:47:52.484Z,18.00
2023-09-14T23:50:19.247Z,18.00
2023-09-14T23:52:45.857Z,17.90
2023-09-14T23:55:14.643Z,17.90
2023-09-14T23:57:41.514Z,17.90
