createdAt,value
2019-02-05T00:00:33.176Z,0.30
2019-02-05T00:03:03.532Z,0.40
2019-02-05T00:05:33.645Z,0.30
2019-02-05T00:08:05.058Z,0.30
2019-02-05T00:10:35.195Z,0.30
2019-02-05T00:13:06.205Z,0.30
2019-02-05T00:15:38.459Z,0.30
2019-02-05T00:18:08.679Z,0.30
2019-02-05T00:20:38.865Z,0.30
2019-02-05T00:23:09.165Z,0.30
2019-02-05T00:25:39.213Z,0.40
2019-02-05T00:28:09.664Z,0.40
2019-02-05T00:30:39.965Z,0.40
2019-02-05T00:33:10.089Z,0.30
2019-02-05T00:35:40.406Z,0.40
2019-02-05T00:38:10.458Z,0.30
2019-02-05T00:40:40.805Z,0.30
2019-02-05T00:43:11.898Z,0.30
2019-02-05T00:45:41.910Z,0.30
2019-02-05T00:48:12.089Z,0.30
2019-02-05T00:50:42.277Z,0.30
2019-02-05T00:53:14.515Z,0.30
2019-02-05T00:55:45.053Z,0.30
2019-02-05T00:58:18.043Z,0.20
2019-02-05T01:00:48.107Z,0.20
2019-02-05T01:03:18.401Z,0.20
2019-02-05T01:05:48.492Z,0.20
2019-02-05T01:08:19.055Z,0.20
2019-02-05T01:10:48.934Z,0.20
2019-02-05T01:13:18.893Z,0.20
2019-02-05T01:15:49.291Z,0.20
2019-02-05T01:18:19.331Z,0.20
2019-02-05T01:20:49.533Z,0.20
2019-02-05T01:23:19.510Z,0.20
2019-02-05T01:25:49.618Z,0.20
2019-02-05T01:28:19.676Z,0.20
2019-02-05T01:30:49.637Z,0.30
2019-02-05T01:33:19.669Z,0.30
2019-02-05T01:35:50.031Z,0.30
2019-02-05T01:38:19.968Z,0.30
2019-02-05T01:40:50.063Z,0.30
2019-02-05T01:43:20.063Z,0.30
2019-02-05T01:45:50.018Z,0.20
2019-02-05T01:48:20.018Z,0.30
2019-02-05T01:50:50.110Z,0.30
2019-02-05T01:53:20.180Z,0.30
2019-02-05T01:55:50.222Z,0.20
2019-02-05T01:58:20.271Z,0.10
2019-02-05T02:00:50.353Z,0.10
2019-02-05T02:03:20.444Z,0.10
2019-02-05T02:05:50.478Z,0.10
2019-02-05T02:08:20.596Z,0.10
2019-02-05T02:10:50.648Z,0.10
2019-02-05T02:13:20.698Z,0.10
2019-02-05T02:15:51.872Z,0.10
2019-02-05T02:18:22.086Z,0.00
2019-02-05T02:20:52.138Z,0.10
2019-02-05T02:23:22.200Z,0.00
2019-02-05T02:25:53.617Z,0.00
2019-02-05T02:28:23.669Z,0.00
2019-02-05T02:30:53.719Z,0.00
2019-02-05T02:33:23.660Z,0.00
2019-02-05T02:35:53.744Z,0.00
2019-02-05T02:38:23.736Z,0.00
2019-02-05T02:40:53.842Z,-0.10
2019-02-05T02:43:23.783Z,-0.10
2019-02-05T02:45:54.115Z,0.00
2019-02-05T02:48:24.063Z,-0.10
2019-02-05T02:50:54.146Z,-0.10
2019-02-05T02:53:25.565Z,-0.10
2019-02-05T02:55:55.548Z,0.00
2019-02-05T02:58:25.647Z,0.00
2019-02-05T03:00:55.814Z,0.00
2019-02-05T03:03:25.859Z,0.00
2019-02-05T03:05:56.027Z,0.00
2019-02-05T03:08:26.237Z,0.00
2019-02-05T03:10:56.333Z,0.00
2019-02-05T03:13:26.281Z,0.00
2019-02-05T03:15:56.566Z,0.00
2019-02-05T03:18:26.537Z,0.00
2019-02-05T03:20:56.656Z,0.00
2019-02-05T03:23:26.704Z,0.00
2019-02-05T03:25:56.845Z,0.00
2019-02-05T03:28:26.872Z,0.00
2019-02-05T03:30:56.999Z,0.00
2019-02-05T03:33:27.067Z,0.10
2019-02-05T03:35:57.318Z,0.10
2019-02-05T03:38:27.478Z,0.00
2019-02-05T03:41:02.514Z,0.10
2019-02-05T03:43:33.695Z,0.10
2019-02-05T03:46:06.684Z,0.20
2019-02-05T03:48:38.648Z,0.10
2019-02-05T03:51:38.520Z,0.10
2019-02-05T03:54:41.971Z,0.00
2019-02-05T03:57:50.305Z,0.00
2019-02-05T04:00:37.182Z,0.10
2019-02-05T04:03:31.663Z,0.10
2019-02-05T04:06:22.026Z,0.10
2019-02-05T04:09:08.055Z,0.20
2019-02-05T04:12:02.714Z,0.20
2019-02-05T04:14:52.899Z,0.10
2019-02-05T04:17:53.966Z,0.10
2019-02-05T04:20:46.823Z,0.10
2019-02-05T04:23:45.885Z,0.00
2019-02-05T04:26:45.711Z,0.10
2019-02-05T04:29:43.411Z,0.10
2019-02-05T04:32:36.715Z,0.10
2019-02-05T04:35:36.721Z,0.00
2019-02-05T04:38:38.170Z,0.00
2019-02-05T04:41:46.516Z,0.00
2019-02-05T04:44:44.622Z,0.00
2019-02-05T04:47:53.080Z,0.00
2019-02-05T04:50:51.439Z,0.00
2019-02-05T04:53:39.512Z,0.10
2019-02-05T04:56:20.972Z,0.10
2019-02-05T04:59:13.953Z,0.00
2019-02-05T05:02:15.298Z,0.00
2019-02-05T05:05:06.712Z,0.00
2019-02-05T05:08:15.115Z,0.00
2019-02-05T05:10:45.050Z,0.00
2019-02-05T05:13:16.907Z,0.00
2019-02-05T05:15:47.006Z,0.00
2019-02-05T05:18:17.229Z,0.10
2019-02-05T05:20:47.638Z,0.20
2019-02-05T05:23:17.716Z,0.10
2019-02-05T05:25:47.861Z,0.10
2019-02-05T05:28:18.150Z,0.00
2019-02-05T05:30:48.367Z,0.00
2019-02-05T05:33:18.656Z,0.00
2019-02-05T05:35:48.824Z,0.00
2019-02-05T05:38:19.025Z,0.00
2019-02-05T05:40:48.957Z,0.00
2019-02-05T05:43:19.182Z,0.00
2019-02-05T05:45:50.337Z,0.00
2019-02-05T05:48:20.510Z,0.00
2019-02-05T05:50:50.762Z,0.00
2019-02-05T05:53:20.979Z,0.00
2019-02-05T05:55:51.063Z,0.00
2019-02-05T05:58:23.076Z,0.10
2019-02-05T06:01:03.744Z,0.10
2019-02-05T06:03:33.829Z,0.10
2019-02-05T06:06:04.238Z,0.10
2019-02-05T06:08:46.419Z,0.10
2019-02-05T06:11:16.607Z,0.10
2019-02-05T06:13:47.145Z,0.20
2019-02-05T06:16:28.919Z,0.10
2019-02-05T06:19:00.130Z,0.10
2019-02-05T06:21:32.002Z,0.10
2019-02-05T06:24:02.651Z,0.10
2019-02-05T06:26:32.967Z,0.00
2019-02-05T06:29:03.111Z,0.00
2019-02-05T06:31:33.262Z,0.10
2019-02-05T06:34:03.620Z,0.10
2019-02-05T06:36:33.660Z,0.10
2019-02-05T06:39:06.894Z,0.10
2019-02-05T06:41:37.368Z,0.10
2019-02-05T06:44:08.216Z,0.10
2019-02-05T06:46:38.172Z,0.10
2019-02-05T06:49:08.358Z,0.10
2019-02-05T06:51:38.592Z,0.10
2019-02-05T06:54:09.401Z,0.10
2019-02-05T06:56:42.228Z,0.10
2019-02-05T06:59:11.279Z,0.10
2019-02-05T07:01:41.529Z,0.10
2019-02-05T07:04:13.064Z,0.10
2019-02-05T07:06:43.452Z,0.10
2019-02-05T07:09:14.771Z,0.10
2019-02-05T07:11:49.063Z,0.10
2019-02-05T07:14:19.046Z,0.10
2019-02-05T07:16:49.153Z,0.10
2019-02-05T07:19:19.158Z,0.10
2019-02-05T07:21:50.172Z,0.10
2019-02-05T07:24:20.353Z,0.10
2019-02-05T07:26:50.592Z,0.10
2019-02-05T07:29:20.603Z,0.10
2019-02-05T07:31:50.849Z,0.10
2019-02-05T07:34:21.377Z,0.10
2019-02-05T07:36:51.700Z,0.10
2019-02-05T07:39:21.894Z,0.20
2019-02-05T07:41:52.232Z,0.10
2019-02-05T07:44:22.431Z,0.10
2019-02-05T07:46:53.875Z,0.20
2019-02-05T07:49:35.675Z,0.30
2019-02-05T07:52:06.134Z,0.30
2019-02-05T07:54:36.288Z,0.30
2019-02-05T07:57:06.320Z,0.30
2019-02-05T07:59:36.415Z,0.20
2019-02-05T08:02:06.551Z,0.20
2019-02-05T08:04:36.763Z,0.20
2019-02-05T08:07:07.659Z,0.20
2019-02-05T08:09:38.189Z,0.20
2019-02-05T08:12:08.334Z,0.20
2019-02-05T08:14:38.486Z,0.20
2019-02-05T08:17:08.818Z,0.20
2019-02-05T08:19:38.947Z,0.30
2019-02-05T08:22:09.691Z,0.30
2019-02-05T08:24:39.891Z,0.30
2019-02-05T08:27:10.015Z,0.30
2019-02-05T08:29:40.667Z,0.40
2019-02-05T08:32:10.802Z,0.40
2019-02-05T08:34:42.578Z,0.40
2019-02-05T08:37:12.920Z,0.40
2019-02-05T08:39:42.951Z,0.40
2019-02-05T08:42:13.104Z,0.40
2019-02-05T08:44:43.573Z,0.40
2019-02-05T08:47:13.752Z,0.30
2019-02-05T08:49:43.939Z,0.30
2019-02-05T08:52:14.020Z,0.30
2019-02-05T08:54:44.391Z,0.30
2019-02-05T08:57:16.096Z,0.30
2019-02-05T08:59:46.328Z,0.40
2019-02-05T09:02:16.541Z,0.40
2019-02-05T09:04:46.858Z,0.50
2019-02-05T09:07:17.481Z,0.50
2019-02-05T09:10:00.352Z,0.50
2019-02-05T09:12:31.024Z,0.50
2019-02-05T09:15:01.264Z,0.60
2019-02-05T09:17:32.057Z,0.60
2019-02-05T09:20:02.618Z,0.60
2019-02-05T09:22:33.318Z,0.60
2019-02-05T09:25:04.538Z,0.60
2019-02-05T09:27:35.724Z,0.70
2019-02-05T09:30:09.851Z,0.70
2019-02-05T09:32:39.998Z,0.80
2019-02-05T09:35:10.567Z,0.80
2019-02-05T09:37:52.952Z,0.80
2019-02-05T09:40:26.990Z,0.80
2019-02-05T09:42:57.333Z,0.90
2019-02-05T09:45:29.207Z,0.80
2019-02-05T09:48:00.254Z,0.80
2019-02-05T09:50:31.135Z,0.80
2019-02-05T09:53:02.295Z,0.80
2019-02-05T09:55:32.516Z,0.80
2019-02-05T09:58:02.680Z,0.80
2019-02-05T10:00:35.269Z,0.70
2019-02-05T10:03:06.411Z,0.80
2019-02-05T10:05:36.800Z,0.70
2019-02-05T10:08:07.380Z,0.70
2019-02-05T10:10:37.823Z,0.70
2019-02-05T10:13:09.111Z,0.70
2019-02-05T10:15:40.779Z,0.70
2019-02-05T10:18:12.853Z,0.70
2019-02-05T10:20:44.492Z,0.70
2019-02-05T10:23:16.874Z,0.70
2019-02-05T10:25:47.226Z,0.70
2019-02-05T10:28:18.347Z,0.70
2019-02-05T10:30:48.776Z,0.70
2019-02-05T10:33:19.077Z,0.70
2019-02-05T10:35:49.107Z,0.70
2019-02-05T10:38:19.363Z,0.70
2019-02-05T10:40:49.388Z,0.80
2019-02-05T10:43:19.604Z,0.80
2019-02-05T10:45:50.255Z,0.80
2019-02-05T10:48:20.561Z,0.80
2019-02-05T10:50:50.799Z,0.90
2019-02-05T10:53:21.002Z,0.90
2019-02-05T10:55:52.355Z,1.00
2019-02-05T10:58:23.441Z,1.00
2019-02-05T11:00:53.684Z,1.10
2019-02-05T11:03:23.921Z,1.10
2019-02-05T11:05:54.174Z,1.20
2019-02-05T11:08:24.289Z,1.30
2019-02-05T11:10:55.704Z,1.40
2019-02-05T11:13:38.073Z,1.60
2019-02-05T11:16:08.304Z,1.70
2019-02-05T11:18:38.596Z,1.80
2019-02-05T11:21:08.591Z,1.90
2019-02-05T11:23:38.812Z,2.00
2019-02-05T11:26:09.079Z,2.00
2019-02-05T11:28:39.277Z,1.90
2019-02-05T11:31:09.405Z,1.90
2019-02-05T11:33:39.473Z,1.80
2019-02-05T11:36:09.659Z,1.80
2019-02-05T11:38:39.831Z,1.80
2019-02-05T11:41:09.906Z,1.80
2019-02-05T11:43:40.273Z,1.80
2019-02-05T11:46:10.541Z,1.70
2019-02-05T11:48:40.737Z,1.70
2019-02-05T11:51:10.733Z,1.70
2019-02-05T11:53:40.953Z,1.70
2019-02-05T11:56:10.928Z,1.70
2019-02-05T11:58:41.410Z,1.70
2019-02-05T12:01:15.791Z,1.70
2019-02-05T12:03:45.933Z,1.70
2019-02-05T12:06:18.132Z,1.80
2019-02-05T12:08:48.356Z,1.80
2019-02-05T12:11:19.238Z,1.80
2019-02-05T12:13:49.527Z,1.80
2019-02-05T12:16:19.994Z,1.80
2019-02-05T12:18:50.206Z,1.80
2019-02-05T12:21:20.658Z,1.80
2019-02-05T12:23:51.060Z,1.80
2019-02-05T12:26:22.259Z,1.90
2019-02-05T12:28:53.306Z,1.90
2019-02-05T12:31:23.494Z,1.90
2019-02-05T12:33:53.608Z,1.90
2019-02-05T12:36:33.771Z,1.90
2019-02-05T12:39:18.808Z,1.90
2019-02-05T12:41:53.816Z,1.90
2019-02-05T12:44:33.058Z,1.90
2019-02-05T12:47:03.485Z,1.90
2019-02-05T12:49:33.603Z,1.90
2019-02-05T12:52:06.797Z,1.90
2019-02-05T12:54:42.157Z,1.90
2019-02-05T12:57:13.123Z,1.90
2019-02-05T13:00:03.023Z,1.80
2019-02-05T13:02:35.531Z,1.80
2019-02-05T13:05:06.044Z,1.80
2019-02-05T13:07:36.180Z,1.80
2019-02-05T13:10:08.060Z,1.80
2019-02-05T13:12:38.723Z,1.80
2019-02-05T13:15:09.957Z,1.80
2019-02-05T13:17:40.526Z,1.90
2019-02-05T13:20:22.529Z,2.00
2019-02-05T13:22:53.792Z,2.10
2019-02-05T13:25:25.959Z,2.30
2019-02-05T13:27:56.316Z,2.50
2019-02-05T13:30:30.013Z,2.50
2019-02-05T13:33:00.228Z,2.70
2019-02-05T13:35:30.783Z,2.80
2019-02-05T13:38:01.107Z,2.90
2019-02-05T13:40:31.377Z,2.90
2019-02-05T13:43:01.851Z,2.90
2019-02-05T13:45:33.563Z,2.90
2019-02-05T13:48:04.251Z,2.80
2019-02-05T13:50:34.540Z,2.60
2019-02-05T13:53:05.459Z,2.50
2019-02-05T13:55:38.557Z,2.40
2019-02-05T13:58:09.619Z,2.30
2019-02-05T14:00:48.433Z,2.20
2019-02-05T14:03:18.698Z,2.20
2019-02-05T14:05:50.193Z,2.20
2019-02-05T14:08:20.479Z,2.10
2019-02-05T14:10:50.643Z,2.10
2019-02-05T14:13:20.777Z,2.00
2019-02-05T14:15:52.946Z,2.00
2019-02-05T14:18:23.303Z,2.00
2019-02-05T14:20:53.475Z,2.00
2019-02-05T14:23:26.196Z,2.00
2019-02-05T14:26:06.864Z,2.00
2019-02-05T14:28:38.394Z,2.00
2019-02-05T14:31:08.781Z,2.00
2019-02-05T14:33:43.448Z,2.00
2019-02-05T14:36:16.679Z,2.00
2019-02-05T14:38:47.969Z,2.00
2019-02-05T14:41:18.108Z,1.90
2019-02-05T14:43:48.470Z,1.90
2019-02-05T14:46:18.637Z,2.00
2019-02-05T14:48:48.747Z,2.00
2019-02-05T14:51:18.805Z,2.00
2019-02-05T14:53:48.939Z,2.00
2019-02-05T14:56:19.292Z,2.10
2019-02-05T14:58:49.431Z,2.00
2019-02-05T15:01:20.429Z,2.00
2019-02-05T15:03:50.589Z,2.00
2019-02-05T15:06:26.171Z,2.00
2019-02-05T15:08:57.338Z,2.00
2019-02-05T15:12:16.916Z,2.00
2019-02-05T15:16:12.382Z,1.90
2019-02-05T15:18:53.719Z,1.90
2019-02-05T15:21:28.431Z,1.90
2019-02-05T15:23:58.686Z,1.90
2019-02-05T15:26:46.240Z,1.80
2019-02-05T15:29:22.967Z,1.90
2019-02-05T15:32:05.136Z,1.80
2019-02-05T15:34:54.532Z,1.80
2019-02-05T15:37:44.302Z,1.80
2019-02-05T15:40:16.083Z,1.80
2019-02-05T15:43:04.580Z,1.80
2019-02-05T15:45:50.073Z,1.80
2019-02-05T15:48:23.102Z,1.70
2019-02-05T15:51:03.704Z,1.70
2019-02-05T15:53:42.310Z,1.60
2019-02-05T15:56:18.893Z,1.60
2019-02-05T15:58:53.810Z,1.60
2019-02-05T16:01:35.966Z,1.60
2019-02-05T16:04:17.277Z,1.70
2019-02-05T16:06:48.552Z,1.50
2019-02-05T16:09:23.171Z,1.60
2019-02-05T16:11:54.567Z,1.60
2019-02-05T16:14:52.772Z,1.50
2019-02-05T16:17:42.022Z,1.50
2019-02-05T16:20:19.196Z,1.60
2019-02-05T16:23:02.994Z,1.60
2019-02-05T16:25:39.175Z,1.60
2019-02-05T16:28:23.027Z,1.60
2019-02-05T16:30:59.035Z,1.60
2019-02-05T16:33:54.596Z,1.50
2019-02-05T16:36:41.591Z,1.50
2019-02-05T16:39:23.272Z,1.50
2019-02-05T16:41:53.632Z,1.50
2019-02-05T16:44:31.473Z,1.40
2019-02-05T16:47:25.532Z,1.40
2019-02-05T16:53:40.705Z,1.50
2019-02-05T16:56:14.279Z,1.50
2019-02-05T16:58:46.039Z,1.50
2019-02-05T17:01:18.531Z,1.50
2019-02-05T17:03:50.703Z,1.40
2019-02-05T17:06:22.655Z,1.40
2019-02-05T17:08:53.166Z,1.50
2019-02-05T17:11:23.908Z,1.50
2019-02-05T17:13:56.321Z,1.40
2019-02-05T17:25:40.654Z,1.50
2019-02-05T17:30:03.950Z,1.50
2019-02-05T17:34:18.894Z,1.50
2019-02-05T17:37:59.269Z,1.40
2019-02-05T17:40:37.575Z,1.30
2019-02-05T17:44:36.540Z,1.30
2019-02-05T17:47:55.549Z,1.20
2019-02-05T17:51:10.501Z,1.20
2019-02-05T17:53:48.957Z,1.20
2019-02-05T17:56:20.365Z,1.20
2019-02-05T17:59:23.514Z,1.10
2019-02-05T18:02:27.189Z,1.10
2019-02-05T18:04:58.007Z,1.00
2019-02-05T18:07:28.667Z,1.00
2019-02-05T18:09:59.765Z,1.00
2019-02-05T18:12:30.564Z,1.00
2019-02-05T18:15:01.209Z,0.90
2019-02-05T18:17:33.788Z,0.90
2019-02-05T18:20:06.668Z,0.80
2019-02-05T18:22:38.683Z,0.80
2019-02-05T18:25:21.033Z,0.80
2019-02-05T18:27:51.676Z,0.80
2019-02-05T18:30:36.707Z,0.80
2019-02-05T18:33:45.782Z,0.80
2019-02-05T18:37:07.484Z,0.80
2019-02-05T18:39:40.325Z,0.80
2019-02-05T18:43:01.645Z,0.70
2019-02-05T18:46:45.437Z,0.70
2019-02-05T18:49:39.405Z,0.60
2019-02-05T18:52:10.358Z,0.60
2019-02-05T18:55:10.784Z,0.60
2019-02-05T18:58:16.885Z,0.60
2019-02-05T19:00:48.733Z,0.50
2019-02-05T19:06:57.926Z,0.50
2019-02-05T19:10:00.828Z,0.50
2019-02-05T19:12:33.150Z,0.50
2019-02-05T19:15:06.028Z,0.50
2019-02-05T19:17:36.628Z,0.50
2019-02-05T19:20:07.708Z,0.50
2019-02-05T19:22:38.788Z,0.50
2019-02-05T19:25:28.588Z,0.50
2019-02-05T19:27:59.374Z,0.40
2019-02-05T19:30:31.403Z,0.40
2019-02-05T19:33:02.469Z,0.40
2019-02-05T19:35:34.187Z,0.40
2019-02-05T19:38:05.908Z,0.40
2019-02-05T19:40:36.524Z,0.40
2019-02-05T19:43:08.447Z,0.40
2019-02-05T19:45:58.372Z,0.40
2019-02-05T19:48:43.740Z,0.40
2019-02-05T19:51:16.260Z,0.40
2019-02-05T19:53:47.133Z,0.30
2019-02-05T19:56:18.791Z,0.30
2019-02-05T19:59:34.209Z,0.30
2019-02-05T20:02:38.725Z,0.30
2019-02-05T20:05:48.038Z,0.30
2019-02-05T20:08:21.381Z,0.30
2019-02-05T20:10:51.713Z,0.40
2019-02-05T20:13:22.034Z,0.40
2019-02-05T20:15:52.383Z,0.40
2019-02-05T20:18:22.953Z,0.40
2019-02-05T20:20:53.694Z,0.40
2019-02-05T20:23:23.855Z,0.40
2019-02-05T20:25:54.183Z,0.40
2019-02-05T20:28:24.245Z,0.40
2019-02-05T20:30:54.493Z,0.40
2019-02-05T20:33:27.996Z,0.50
2019-02-05T20:35:59.742Z,0.40
2019-02-05T20:38:29.878Z,0.50
2019-02-05T20:41:00.343Z,0.50
2019-02-05T20:43:35.167Z,0.50
2019-02-05T20:46:29.261Z,0.50
2019-02-05T20:49:06.389Z,0.50
2019-02-05T20:51:43.972Z,0.50
2019-02-05T20:54:23.950Z,0.50
2019-02-05T20:57:00.447Z,0.40
2019-02-05T20:59:35.911Z,0.50
2019-02-05T21:02:14.454Z,0.40
2019-02-05T21:04:48.699Z,0.40
2019-02-05T21:07:31.777Z,0.50
2019-02-05T21:10:13.315Z,0.50
2019-02-05T21:13:01.242Z,0.50
2019-02-05T21:15:45.602Z,0.50
2019-02-05T21:18:18.661Z,0.50
2019-02-05T21:20:54.997Z,0.40
2019-02-05T21:23:27.450Z,0.40
2019-02-05T21:26:04.725Z,0.40
2019-02-05T21:28:40.806Z,0.50
2019-02-05T21:31:15.771Z,0.50
2019-02-05T21:33:49.621Z,0.50
2019-02-05T21:36:25.452Z,0.50
2019-02-05T21:38:58.292Z,0.50
2019-02-05T21:41:35.215Z,0.50
2019-02-05T21:44:06.701Z,0.60
2019-02-05T21:46:36.899Z,0.50
2019-02-05T21:49:07.116Z,0.50
2019-02-05T21:51:40.474Z,0.60
2019-02-05T21:54:09.183Z,0.60
2019-02-05T21:56:39.398Z,0.60
2019-02-05T21:59:09.504Z,0.60
2019-02-05T22:01:39.775Z,0.60
2019-02-05T22:04:10.343Z,0.60
2019-02-05T22:06:41.609Z,0.60
2019-02-05T22:09:13.506Z,0.60
2019-02-05T22:11:44.541Z,0.60
2019-02-05T22:14:14.901Z,0.60
2019-02-05T22:16:45.145Z,0.60
2019-02-05T22:19:15.610Z,0.70
2019-02-05T22:21:45.714Z,0.70
2019-02-05T22:24:16.027Z,0.70
2019-02-05T22:26:46.268Z,0.60
2019-02-05T22:29:16.590Z,0.70
2019-02-05T22:31:46.672Z,0.70
2019-02-05T22:34:17.062Z,0.70
2019-02-05T22:36:47.435Z,0.70
2019-02-05T22:39:17.636Z,0.70
2019-02-05T22:41:48.024Z,0.70
2019-02-05T22:44:18.993Z,0.70
2019-02-05T22:46:49.573Z,0.70
2019-02-05T22:49:19.733Z,0.80
2019-02-05T22:51:50.232Z,0.70
2019-02-05T22:54:20.469Z,0.70
2019-02-05T22:56:51.219Z,0.70
2019-02-05T22:59:21.874Z,0.70
2019-02-05T23:01:57.611Z,0.70
2019-02-05T23:04:51.804Z,0.70
2019-02-05T23:07:24.026Z,0.70
2019-02-05T23:10:22.011Z,0.70
2019-02-05T23:12:57.271Z,0.70
2019-02-05T23:15:29.116Z,0.80
2019-02-05T23:17:59.359Z,0.80
2019-02-05T23:20:31.534Z,0.80
2019-02-05T23:23:02.030Z,0.80
2019-02-05T23:25:32.260Z,0.80
2019-02-05T23:28:02.610Z,0.90
2019-02-05T23:30:32.864Z,0.90
2019-02-05T23:33:03.148Z,0.90
2019-02-05T23:35:34.672Z,0.80
2019-02-05T23:38:05.580Z,0.90
2019-02-05T23:40:35.779Z,0.90
2019-02-05T23:43:06.110Z,0.90
2019-02-05T23:45:36.327Z,0.90
2019-02-05T23:48:06.957Z,0.80
2019-02-05T23:50:37.091Z,0.90
2019-02-05T23:53:07.219Z,0.90
2019-02-05T23:55:37.359Z,0.90
2019-02-05T23:58:08.579Z,0.90
