createdAt,value
2022-09-17T00:01:46.488Z,99.90
2022-09-17T00:04:16.505Z,99.90
2022-09-17T00:06:46.489Z,99.90
2022-09-17T00:09:16.954Z,99.90
2022-09-17T00:11:47.163Z,99.90
2022-09-17T00:14:17.659Z,99.90
2022-09-17T00:16:49.438Z,99.90
2022-09-17T00:19:25.907Z,99.90
2022-09-17T00:21:55.931Z,99.90
2022-09-17T00:24:24.095Z,99.90
2022-09-17T00:26:54.113Z,99.90
2022-09-17T00:29:24.320Z,99.90
2022-09-17T00:31:54.349Z,99.90
2022-09-17T00:34:24.359Z,99.90
2022-09-17T00:36:51.303Z,99.90
2022-09-17T00:39:21.666Z,99.90
2022-09-17T00:41:49.565Z,99.90
2022-09-17T00:44:44.828Z,99.90
2022-09-17T00:47:17.706Z,99.90
2022-09-17T00:49:50.370Z,99.90
2022-09-17T00:52:28.853Z,99.90
2022-09-17T00:55:24.825Z,99.90
2022-09-17T00:57:55.573Z,99.80
2022-09-17T01:00:27.230Z,99.90
2022-09-17T01:02:58.259Z,99.60
2022-09-17T01:05:44.107Z,98.80
2022-09-17T01:08:20.140Z,97.50
2022-09-17T01:11:15.020Z,98.00
2022-09-17T01:14:17.839Z,97.40
2022-09-17T01:17:00.509Z,98.70
2022-09-17T01:20:01.335Z,99.90
2022-09-17T01:22:54.346Z,99.90
2022-09-17T01:25:25.136Z,99.90
2022-09-17T01:28:14.936Z,99.90
2022-09-17T01:30:55.822Z,99.90
2022-09-17T01:33:44.397Z,99.90
2022-09-17T01:36:49.924Z,99.90
2022-09-17T01:39:21.840Z,99.90
2022-09-17T01:41:53.061Z,99.90
2022-09-17T01:44:37.973Z,99.90
2022-09-17T01:47:29.832Z,99.60
2022-09-17T01:50:02.887Z,99.90
2022-09-17T01:52:38.746Z,99.90
2022-09-17T01:55:11.457Z,99.90
2022-09-17T01:57:48.292Z,99.90
2022-09-17T02:00:17.952Z,99.90
2022-09-17T02:03:05.093Z,99.90
2022-09-17T02:05:53.929Z,99.90
2022-09-17T02:08:37.632Z,99.90
2022-09-17T02:11:15.605Z,99.90
2022-09-17T02:13:58.850Z,99.90
2022-09-17T02:16:34.160Z,99.90
2022-09-17T02:19:28.232Z,99.90
2022-09-17T02:22:45.857Z,99.90
2022-09-17T02:25:40.925Z,99.60
2022-09-17T02:28:27.159Z,99.90
2022-09-17T02:30:56.212Z,99.90
2022-09-17T02:33:27.732Z,99.90
2022-09-17T02:35:57.724Z,99.90
2022-09-17T02:38:31.315Z,99.90
2022-09-17T02:41:06.157Z,99.90
2022-09-17T02:43:41.960Z,99.90
2022-09-17T02:46:46.588Z,99.90
2022-09-17T02:49:39.366Z,99.90
2022-09-17T02:52:34.586Z,99.90
2022-09-17T02:55:23.188Z,99.90
2022-09-17T02:58:29.905Z,99.90
2022-09-17T03:01:06.811Z,99.90
2022-09-17T03:03:39.212Z,99.90
2022-09-17T03:06:13.499Z,99.90
2022-09-17T03:08:47.644Z,99.90
2022-09-17T03:11:15.764Z,99.90
2022-09-17T03:13:44.684Z,99.90
2022-09-17T03:16:12.693Z,99.90
2022-09-17T03:18:43.145Z,99.90
2022-09-17T03:21:10.619Z,99.90
2022-09-17T03:23:40.644Z,99.90
2022-09-17T03:26:08.617Z,99.90
2022-09-17T03:28:35.521Z,99.90
2022-09-17T03:31:06.107Z,99.90
2022-09-17T03:33:35.332Z,99.90
2022-09-17T03:36:02.493Z,99.90
2022-09-17T03:38:30.409Z,99.90
2022-09-17T03:41:07.247Z,99.90
2022-09-17T03:43:34.417Z,99.90
2022-09-17T03:46:03.629Z,99.90
2022-09-17T03:48:30.774Z,99.90
2022-09-17T03:50:57.746Z,99.90
2022-09-17T03:53:30.934Z,99.90
2022-09-17T03:56:05.771Z,99.90
2022-09-17T03:58:36.393Z,99.90
2022-09-17T04:01:05.677Z,99.90
2022-09-17T04:03:33.307Z,99.90
2022-09-17T04:06:00.394Z,99.90
2022-09-17T04:08:27.264Z,99.90
2022-09-17T04:10:55.285Z,99.90
2022-09-17T04:13:28.437Z,99.90
2022-09-17T04:15:56.464Z,99.90
2022-09-17T04:18:26.477Z,99.90
2022-09-17T04:20:55.536Z,99.90
2022-09-17T04:23:22.560Z,99.90
2022-09-17T04:25:51.482Z,99.90
2022-09-17T04:28:21.373Z,99.90
2022-09-17T04:30:50.478Z,99.90
2022-09-17T04:33:21.727Z,99.90
2022-09-17T04:35:50.663Z,99.90
2022-09-17T04:38:23.932Z,99.90
2022-09-17T04:40:51.621Z,99.90
2022-09-17T04:43:21.583Z,99.90
2022-09-17T04:45:51.775Z,99.90
2022-09-17T04:48:21.795Z,99.90
2022-09-17T04:50:51.864Z,99.90
2022-09-17T04:53:18.945Z,99.90
2022-09-17T04:55:48.936Z,99.90
2022-09-17T04:58:15.857Z,99.90
2022-09-17T05:00:46.163Z,99.90
2022-09-17T05:03:16.229Z,99.90
2022-09-17T05:05:44.224Z,99.90
2022-09-17T05:08:12.211Z,99.90
2022-09-17T05:10:42.204Z,99.90
2022-09-17T05:13:12.180Z,99.90
2022-09-17T05:15:39.166Z,99.90
2022-09-17T05:18:12.055Z,99.90
2022-09-17T05:20:40.114Z,99.90
2022-09-17T05:23:10.553Z,99.90
2022-09-17T05:25:37.535Z,99.90
2022-09-17T05:28:04.789Z,99.90
2022-09-17T05:30:33.265Z,99.90
2022-09-17T05:33:07.306Z,99.90
2022-09-17T05:35:38.052Z,99.90
2022-09-17T05:38:10.264Z,99.90
2022-09-17T05:40:38.559Z,99.90
2022-09-17T05:43:09.870Z,99.90
2022-09-17T05:45:37.743Z,99.90
2022-09-17T05:48:06.886Z,99.90
2022-09-17T05:50:35.967Z,99.90
2022-09-17T05:53:10.500Z,99.90
2022-09-17T05:55:37.472Z,99.90
2022-09-17T05:58:15.289Z,99.90
2022-09-17T06:00:47.169Z,99.90
2022-09-17T06:03:19.365Z,99.90
2022-09-17T06:05:59.021Z,99.90
2022-09-17T06:08:29.345Z,99.90
2022-09-17T06:11:01.572Z,99.90
2022-09-17T06:13:32.897Z,99.90
2022-09-17T06:16:04.087Z,99.90
2022-09-17T06:18:32.082Z,99.90
2022-09-17T06:21:04.151Z,99.90
2022-09-17T06:23:35.431Z,99.90
2022-09-17T06:26:06.067Z,99.90
2022-09-17T06:28:35.805Z,99.90
2022-09-17T06:31:06.645Z,99.90
2022-09-17T06:33:34.348Z,99.90
2022-09-17T06:36:05.944Z,99.90
2022-09-17T06:38:36.149Z,99.90
2022-09-17T06:41:03.242Z,99.90
2022-09-17T06:43:31.564Z,99.90
2022-09-17T06:46:02.809Z,99.90
2022-09-17T06:48:33.667Z,99.90
2022-09-17T06:51:10.610Z,99.90
2022-09-17T06:53:38.796Z,99.90
2022-09-17T06:56:09.156Z,99.90
2022-09-17T06:58:38.248Z,99.90
2022-09-17T07:01:09.081Z,99.90
2022-09-17T07:03:39.263Z,99.90
2022-09-17T07:06:12.883Z,99.90
2022-09-17T07:08:41.686Z,99.90
2022-09-17T07:11:11.701Z,99.90
2022-09-17T07:13:42.093Z,99.90
2022-09-17T07:16:14.022Z,99.90
2022-09-17T07:18:41.052Z,99.90
2022-09-17T07:21:10.818Z,99.90
2022-09-17T07:23:38.811Z,99.90
2022-09-17T07:26:13.719Z,99.90
2022-09-17T07:28:42.248Z,99.90
2022-09-17T07:31:16.109Z,99.90
2022-09-17T07:33:44.510Z,99.90
2022-09-17T07:36:13.288Z,99.90
2022-09-17T07:38:43.605Z,99.90
2022-09-17T07:41:13.388Z,99.90
2022-09-17T07:43:41.384Z,99.90
2022-09-17T07:46:14.031Z,99.90
2022-09-17T07:48:41.088Z,99.90
2022-09-17T07:51:08.075Z,99.90
2022-09-17T07:53:36.048Z,99.90
2022-09-17T07:56:02.977Z,99.90
2022-09-17T07:58:32.588Z,99.90
2022-09-17T08:01:12.998Z,99.90
2022-09-17T08:03:40.379Z,99.90
2022-09-17T08:06:09.895Z,99.90
2022-09-17T08:08:38.735Z,99.90
2022-09-17T08:11:13.317Z,99.90
2022-09-17T08:13:50.904Z,99.90
2022-09-17T08:16:22.878Z,99.90
2022-09-17T08:18:56.826Z,99.90
2022-09-17T08:21:27.015Z,99.90
2022-09-17T08:23:57.835Z,99.90
2022-09-17T08:26:36.194Z,99.90
2022-09-17T08:29:04.475Z,99.90
2022-09-17T08:31:33.512Z,99.90
2022-09-17T08:34:00.604Z,99.90
2022-09-17T08:36:31.372Z,99.90
2022-09-17T08:39:01.750Z,99.30
2022-09-17T08:42:19.117Z,99.20
2022-09-17T08:44:52.099Z,99.60
2022-09-17T08:47:37.934Z,99.90
2022-09-17T08:50:12.495Z,99.90
2022-09-17T08:53:04.072Z,99.90
2022-09-17T08:55:46.346Z,99.30
2022-09-17T08:58:43.211Z,98.80
2022-09-17T09:01:28.415Z,97.80
2022-09-17T09:04:04.339Z,96.20
2022-09-17T09:06:41.674Z,95.20
2022-09-17T09:09:15.699Z,95.80
2022-09-17T09:11:46.910Z,96.40
2022-09-17T09:14:27.988Z,97.10
2022-09-17T09:16:57.447Z,95.60
2022-09-17T09:19:32.083Z,92.80
2022-09-17T09:22:26.971Z,91.40
2022-09-17T09:25:10.183Z,91.30
2022-09-17T09:27:45.956Z,90.50
2022-09-17T09:30:15.733Z,91.50
2022-09-17T09:33:10.049Z,88.90
2022-09-17T09:35:39.692Z,86.00
2022-09-17T09:38:09.713Z,83.20
2022-09-17T09:40:40.540Z,83.70
2022-09-17T09:43:17.636Z,87.00
2022-09-17T09:46:03.532Z,89.40
2022-09-17T09:49:14.325Z,88.70
2022-09-17T09:51:50.458Z,87.80
2022-09-17T09:54:27.313Z,89.20
2022-09-17T09:56:59.241Z,89.70
2022-09-17T09:59:29.367Z,87.70
2022-09-17T10:01:56.395Z,88.80
2022-09-17T10:04:26.272Z,90.80
2022-09-17T10:07:14.560Z,90.80
2022-09-17T10:09:46.517Z,89.50
2022-09-17T10:12:13.640Z,84.90
2022-09-17T10:14:42.465Z,81.90
2022-09-17T10:17:20.750Z,80.00
2022-09-17T10:20:17.319Z,77.40
2022-09-17T10:22:48.375Z,74.20
2022-09-17T10:25:31.918Z,74.70
2022-09-17T10:28:21.613Z,74.40
2022-09-17T10:31:03.161Z,74.20
2022-09-17T10:33:34.491Z,73.60
2022-09-17T10:36:10.172Z,74.10
2022-09-17T10:38:40.456Z,73.90
2022-09-17T10:41:13.330Z,75.40
2022-09-17T10:43:42.685Z,75.40
2022-09-17T10:46:14.930Z,76.20
2022-09-17T10:49:16.793Z,77.80
2022-09-17T10:51:44.327Z,87.10
2022-09-17T10:54:49.704Z,90.40
2022-09-17T10:57:43.570Z,91.60
2022-09-17T11:00:20.399Z,91.60
2022-09-17T11:03:09.491Z,90.90
2022-09-17T11:05:54.668Z,87.90
2022-09-17T11:08:34.609Z,85.30
2022-09-17T11:11:48.886Z,85.00
2022-09-17T11:14:23.405Z,84.80
2022-09-17T11:16:56.239Z,85.70
2022-09-17T11:19:38.300Z,86.60
2022-09-17T11:22:33.929Z,89.20
2022-09-17T11:25:22.777Z,90.70
2022-09-17T11:28:26.731Z,91.30
2022-09-17T11:31:29.477Z,91.50
2022-09-17T11:34:08.480Z,90.60
2022-09-17T11:37:02.863Z,89.60
2022-09-17T11:40:13.720Z,88.50
2022-09-17T11:42:53.961Z,86.60
2022-09-17T11:45:24.911Z,87.20
2022-09-17T11:47:56.611Z,87.50
2022-09-17T11:50:31.048Z,87.00
2022-09-17T11:53:39.923Z,88.60
2022-09-17T11:56:23.445Z,88.00
2022-09-17T11:59:37.950Z,86.40
2022-09-17T12:02:08.643Z,86.20
2022-09-17T12:05:03.257Z,86.20
2022-09-17T12:08:26.872Z,86.80
2022-09-17T12:11:21.420Z,88.30
2022-09-17T12:13:52.553Z,90.20
2022-09-17T12:16:34.057Z,92.20
2022-09-17T12:19:25.614Z,93.40
2022-09-17T12:22:23.619Z,94.80
2022-09-17T12:24:54.675Z,95.90
2022-09-17T12:27:51.160Z,97.30
2022-09-17T12:30:28.739Z,98.10
2022-09-17T12:33:30.311Z,97.80
2022-09-17T12:36:17.233Z,97.20
2022-09-17T12:38:52.212Z,97.90
2022-09-17T12:41:21.412Z,98.10
2022-09-17T12:43:57.476Z,97.80
2022-09-17T12:46:46.172Z,97.10
2022-09-17T12:49:34.107Z,96.50
2022-09-17T12:52:15.832Z,96.00
2022-09-17T12:55:07.405Z,95.30
2022-09-17T12:57:46.345Z,94.70
2022-09-17T13:00:15.988Z,95.40
2022-09-17T13:03:12.111Z,95.30
2022-09-17T13:06:23.368Z,95.10
2022-09-17T13:09:12.925Z,95.00
2022-09-17T13:12:09.127Z,95.00
2022-09-17T13:15:03.915Z,94.80
2022-09-17T13:18:12.742Z,95.10
2022-09-17T13:21:14.344Z,93.90
2022-09-17T13:23:49.557Z,95.40
2022-09-17T13:26:21.878Z,95.00
2022-09-17T13:28:52.258Z,94.80
2022-09-17T13:31:44.674Z,94.70
2022-09-17T13:34:17.611Z,94.60
2022-09-17T13:36:55.863Z,94.70
2022-09-17T13:39:48.023Z,95.00
2022-09-17T13:42:25.283Z,95.70
2022-09-17T13:45:13.494Z,96.80
2022-09-17T13:48:05.290Z,97.10
2022-09-17T13:50:40.431Z,97.50
2022-09-17T13:53:16.510Z,97.60
2022-09-17T13:55:50.510Z,97.50
2022-09-17T13:58:23.371Z,97.00
2022-09-17T14:01:02.912Z,97.40
2022-09-17T14:03:33.749Z,99.20
2022-09-17T14:06:09.692Z,99.30
2022-09-17T14:08:46.734Z,99.90
2022-09-17T14:11:23.008Z,99.90
2022-09-17T14:13:58.729Z,99.90
2022-09-17T14:16:46.229Z,99.90
2022-09-17T14:19:16.326Z,99.90
2022-09-17T14:22:02.816Z,99.90
2022-09-17T14:24:52.468Z,99.90
2022-09-17T14:27:42.545Z,99.90
2022-09-17T14:30:34.481Z,99.90
2022-09-17T14:33:19.463Z,99.90
2022-09-17T14:35:49.363Z,99.90
2022-09-17T14:38:39.539Z,99.90
2022-09-17T14:41:14.260Z,99.90
2022-09-17T14:43:42.289Z,99.90
2022-09-17T14:46:25.278Z,99.90
2022-09-17T14:48:52.707Z,99.90
2022-09-17T14:51:26.275Z,99.60
2022-09-17T14:54:19.681Z,99.90
2022-09-17T14:57:03.801Z,99.90
2022-09-17T14:59:43.655Z,99.90
2022-09-17T15:02:28.805Z,99.90
2022-09-17T15:04:56.104Z,99.90
2022-09-17T15:07:26.440Z,99.90
2022-09-17T15:09:55.639Z,99.90
2022-09-17T15:12:30.142Z,99.90
2022-09-17T15:14:58.705Z,99.90
2022-09-17T15:17:27.842Z,99.90
2022-09-17T15:19:58.192Z,99.90
2022-09-17T15:22:36.949Z,99.90
2022-09-17T15:25:11.459Z,99.90
2022-09-17T15:27:45.983Z,99.40
2022-09-17T15:30:23.773Z,98.90
2022-09-17T15:32:59.155Z,98.90
2022-09-17T15:35:30.647Z,98.50
2022-09-17T15:38:26.467Z,98.30
2022-09-17T15:40:54.178Z,98.30
2022-09-17T15:43:30.417Z,98.00
2022-09-17T15:46:19.013Z,98.00
2022-09-17T15:48:49.141Z,97.90
2022-09-17T15:51:30.084Z,97.20
2022-09-17T15:54:04.996Z,97.00
2022-09-17T15:56:41.443Z,97.60
2022-09-17T15:59:23.161Z,97.60
2022-09-17T16:01:54.142Z,97.40
2022-09-17T16:04:35.067Z,99.20
2022-09-17T16:07:02.009Z,99.90
2022-09-17T16:09:47.998Z,99.90
2022-09-17T16:12:19.645Z,99.90
2022-09-17T16:14:55.660Z,99.90
2022-09-17T16:17:25.323Z,99.90
2022-09-17T16:19:54.903Z,99.90
2022-09-17T16:22:26.522Z,99.90
2022-09-17T16:24:56.550Z,99.90
2022-09-17T16:27:30.203Z,99.90
2022-09-17T16:30:04.880Z,99.90
2022-09-17T16:32:31.954Z,99.90
2022-09-17T16:34:59.639Z,99.90
2022-09-17T16:37:26.619Z,99.90
2022-09-17T16:39:54.561Z,99.90
2022-09-17T16:42:21.445Z,99.90
2022-09-17T16:44:50.454Z,99.90
2022-09-17T16:47:18.586Z,99.90
2022-09-17T16:49:47.545Z,99.90
2022-09-17T16:52:16.528Z,99.90
2022-09-17T16:54:45.504Z,99.90
2022-09-17T16:57:15.478Z,99.90
2022-09-17T16:59:48.463Z,99.90
2022-09-17T17:02:18.480Z,99.90
2022-09-17T17:04:47.519Z,99.90
2022-09-17T17:07:16.650Z,99.90
2022-09-17T17:09:43.638Z,99.90
2022-09-17T17:12:10.566Z,99.90
2022-09-17T17:14:37.444Z,99.90
2022-09-17T17:17:05.016Z,99.90
2022-09-17T17:19:32.052Z,99.90
2022-09-17T17:21:59.087Z,99.90
2022-09-17T17:24:26.032Z,99.90
2022-09-17T17:26:54.003Z,99.90
2022-09-17T17:29:20.866Z,99.90
2022-09-17T17:31:49.594Z,99.90
2022-09-17T17:34:17.006Z,99.90
2022-09-17T17:36:44.142Z,99.90
2022-09-17T17:39:12.077Z,99.90
2022-09-17T17:41:38.955Z,99.90
2022-09-17T17:44:05.858Z,99.90
2022-09-17T17:46:32.856Z,99.90
2022-09-17T17:48:59.839Z,99.90
2022-09-17T17:51:27.386Z,99.90
2022-09-17T17:53:54.303Z,99.90
2022-09-17T17:56:21.225Z,99.90
2022-09-17T17:58:53.911Z,99.90
2022-09-17T18:01:27.033Z,99.90
2022-09-17T18:03:59.884Z,99.90
2022-09-17T18:06:30.697Z,99.90
2022-09-17T18:09:00.372Z,99.90
2022-09-17T18:11:30.966Z,99.90
2022-09-17T18:14:02.008Z,99.90
2022-09-17T18:16:32.033Z,99.90
2022-09-17T18:19:04.307Z,99.90
2022-09-17T18:21:33.417Z,99.90
2022-09-17T18:24:01.423Z,99.90
2022-09-17T18:26:29.111Z,99.90
2022-09-17T18:28:59.114Z,99.90
2022-09-17T18:31:33.119Z,99.90
2022-09-17T18:34:07.601Z,99.90
2022-09-17T18:36:38.956Z,99.90
2022-09-17T18:42:01.757Z,99.90
2022-09-17T18:44:30.759Z,99.90
2022-09-17T18:46:57.723Z,99.90
2022-09-17T18:49:24.719Z,99.90
2022-09-17T18:51:53.696Z,99.90
2022-09-17T18:54:22.645Z,99.90
2022-09-17T18:56:52.867Z,99.90
2022-09-17T18:59:19.731Z,99.90
2022-09-17T19:01:48.467Z,99.90
2022-09-17T19:04:15.581Z,99.90
2022-09-17T19:06:44.512Z,99.90
2022-09-17T19:09:13.483Z,99.90
2022-09-17T19:11:40.492Z,99.90
2022-09-17T19:14:10.788Z,99.90
2022-09-17T19:16:43.934Z,99.90
2022-09-17T19:19:11.370Z,99.90
2022-09-17T19:21:42.385Z,99.90
2022-09-17T19:24:10.614Z,99.90
2022-09-17T19:26:38.452Z,99.80
2022-09-17T19:29:07.261Z,99.90
2022-09-17T19:31:35.438Z,99.90
2022-09-17T19:34:02.741Z,99.90
2022-09-17T19:36:33.144Z,99.90
2022-09-17T19:39:00.204Z,99.90
2022-09-17T19:41:28.305Z,99.90
2022-09-17T19:43:58.647Z,99.90
2022-09-17T19:46:27.926Z,99.90
2022-09-17T19:48:58.619Z,99.90
2022-09-17T19:51:29.036Z,99.90
2022-09-17T19:53:56.642Z,99.90
2022-09-17T19:56:26.746Z,99.90
2022-09-17T19:58:56.819Z,99.90
2022-09-17T20:01:25.951Z,99.90
2022-09-17T20:03:53.930Z,99.90
2022-09-17T20:06:24.182Z,99.90
2022-09-17T20:08:54.940Z,99.90
2022-09-17T20:11:24.083Z,99.90
2022-09-17T20:14:10.496Z,99.90
2022-09-17T20:16:38.749Z,99.90
2022-09-17T20:19:09.966Z,99.90
2022-09-17T20:21:36.972Z,99.90
2022-09-17T20:24:07.426Z,99.90
2022-09-17T20:26:37.877Z,99.90
2022-09-17T20:29:07.749Z,99.90
2022-09-17T20:31:37.822Z,99.90
2022-09-17T20:34:05.429Z,99.90
2022-09-17T20:36:36.165Z,99.90
2022-09-17T20:39:17.952Z,99.90
2022-09-17T20:41:54.188Z,99.90
2022-09-17T20:44:23.173Z,99.60
2022-09-17T20:46:52.163Z,99.70
2022-09-17T20:49:22.162Z,99.60
2022-09-17T20:51:49.805Z,99.50
2022-09-17T20:54:16.757Z,99.30
2022-09-17T20:56:43.796Z,99.50
2022-09-17T20:59:18.016Z,98.90
2022-09-17T21:01:47.251Z,98.80
2022-09-17T21:04:19.576Z,98.70
2022-09-17T21:06:53.225Z,98.80
2022-09-17T21:09:23.719Z,99.20
2022-09-17T21:11:50.760Z,99.10
2022-09-17T21:14:18.552Z,99.20
2022-09-17T21:16:54.627Z,99.50
2022-09-17T21:19:25.512Z,99.50
2022-09-17T21:21:56.455Z,99.00
2022-09-17T21:24:26.540Z,98.70
2022-09-17T21:26:56.516Z,98.80
2022-09-17T21:29:23.452Z,98.60
2022-09-17T21:31:56.946Z,98.80
2022-09-17T21:34:24.919Z,99.10
2022-09-17T21:36:53.886Z,98.80
2022-09-17T21:39:23.791Z,99.00
2022-09-17T21:41:54.629Z,99.00
2022-09-17T21:44:24.914Z,98.60
2022-09-17T21:46:56.940Z,98.40
2022-09-17T21:49:27.087Z,98.60
2022-09-17T21:51:57.082Z,98.40
2022-09-17T21:54:27.183Z,98.50
2022-09-17T21:56:56.040Z,98.70
2022-09-17T21:59:25.290Z,98.70
2022-09-17T22:01:53.224Z,98.70
2022-09-17T22:04:22.429Z,98.80
2022-09-17T22:06:50.357Z,98.90
2022-09-17T22:09:23.068Z,99.00
2022-09-17T22:11:53.657Z,98.70
2022-09-17T22:14:24.756Z,98.40
2022-09-17T22:16:57.141Z,98.40
2022-09-17T22:19:27.312Z,98.50
2022-09-17T22:21:57.412Z,98.60
2022-09-17T22:24:26.684Z,98.50
2022-09-17T22:26:57.659Z,98.80
2022-09-17T22:29:28.575Z,98.60
2022-09-17T22:31:58.649Z,98.30
2022-09-17T22:34:26.616Z,98.70
2022-09-17T22:36:55.637Z,99.10
2022-09-17T22:39:22.978Z,99.00
2022-09-17T22:41:52.951Z,98.70
2022-09-17T22:44:23.633Z,98.30
2022-09-17T22:46:52.236Z,98.20
2022-09-17T22:49:21.310Z,98.60
2022-09-17T22:51:48.326Z,98.80
2022-09-17T22:54:19.142Z,98.80
2022-09-17T22:56:49.058Z,98.80
2022-09-17T22:59:22.162Z,98.70
2022-09-17T23:01:52.267Z,98.50
2022-09-17T23:04:22.315Z,98.70
2022-09-17T23:06:52.361Z,98.80
2022-09-17T23:09:21.337Z,99.00
2022-09-17T23:11:51.323Z,99.10
2022-09-17T23:14:20.398Z,98.70
2022-09-17T23:16:49.722Z,98.40
2022-09-17T23:19:18.670Z,98.20
2022-09-17T23:21:48.823Z,98.40
2022-09-17T23:24:20.368Z,98.40
2022-09-17T23:26:50.848Z,98.60
2022-09-17T23:29:19.072Z,98.80
2022-09-17T23:31:48.183Z,98.70
2022-09-17T23:34:17.155Z,98.60
2022-09-17T23:36:45.198Z,98.80
2022-09-17T23:39:15.211Z,98.90
2022-09-17T23:41:44.924Z,99.10
2022-09-17T23:44:16.043Z,99.30
2022-09-17T23:46:46.313Z,99.10
2022-09-17T23:49:15.195Z,99.10
2022-09-17T23:51:45.684Z,99.00
2022-09-17T23:54:12.771Z,98.90
2022-09-17T23:56:39.754Z,98.70
2022-09-17T23:59:10.916Z,98.60
