createdAt,value
2022-12-11T00:00:58.591Z,169.20
2022-12-11T00:04:51.631Z,167.50
2022-12-11T00:08:42.506Z,100.20
2022-12-11T00:12:32.899Z,111.40
2022-12-11T00:16:26.898Z,89.70
2022-12-11T00:20:18.117Z,95.90
2022-12-11T00:24:08.316Z,132.70
2022-12-11T00:27:58.816Z,100.50
2022-12-11T00:31:49.071Z,161.70
2022-12-11T00:35:45.149Z,127.30
2022-12-11T00:39:35.201Z,81.60
2022-12-11T00:43:25.952Z,95.50
2022-12-11T00:47:16.050Z,88.50
2022-12-11T00:51:06.960Z,70.20
2022-12-11T00:54:57.465Z,86.50
2022-12-11T00:58:49.405Z,99.10
2022-12-11T01:02:39.837Z,75.20
2022-12-11T01:06:30.517Z,67.50
2022-12-11T01:10:24.159Z,58.90
2022-12-11T01:14:14.695Z,67.00
2022-12-11T01:18:05.405Z,71.10
2022-12-11T01:21:55.810Z,47.90
2022-12-11T01:25:46.401Z,56.30
2022-12-11T01:29:36.919Z,56.90
2022-12-11T01:33:28.343Z,53.90
2022-12-11T01:37:18.644Z,56.80
2022-12-11T01:41:09.864Z,45.10
2022-12-11T01:45:24.709Z,48.80
2022-12-11T01:49:21.081Z,52.10
2022-12-11T01:53:17.012Z,54.20
2022-12-11T01:57:10.180Z,63.10
2022-12-11T02:01:02.496Z,52.30
2022-12-11T02:04:52.623Z,57.50
2022-12-11T02:08:43.080Z,58.80
2022-12-11T02:12:51.888Z,95.60
2022-12-11T02:17:32.768Z,70.20
2022-12-11T02:21:28.776Z,63.00
2022-12-11T02:25:40.582Z,49.70
2022-12-11T02:29:39.179Z,73.30
2022-12-11T02:33:54.079Z,66.70
2022-12-11T02:37:48.553Z,52.40
2022-12-11T02:41:44.069Z,47.50
2022-12-11T02:45:36.346Z,65.20
2022-12-11T02:49:28.357Z,59.20
2022-12-11T02:53:22.638Z,52.30
2022-12-11T02:57:36.090Z,57.00
2022-12-11T03:01:27.503Z,52.50
2022-12-11T03:05:18.021Z,50.00
2022-12-11T03:09:08.423Z,43.30
2022-12-11T03:13:00.471Z,78.50
2022-12-11T03:17:38.789Z,105.90
2022-12-11T03:21:47.418Z,69.20
2022-12-11T03:25:53.487Z,91.70
2022-12-11T03:29:54.114Z,47.90
2022-12-11T03:33:48.164Z,45.50
2022-12-11T03:37:41.594Z,50.70
2022-12-11T03:41:34.368Z,36.70
2022-12-11T03:45:25.771Z,38.10
2022-12-11T03:49:19.962Z,34.40
2022-12-11T03:53:10.774Z,37.30
2022-12-11T03:57:04.350Z,37.70
2022-12-11T04:00:54.751Z,49.60
2022-12-11T04:04:45.360Z,43.60
2022-12-11T04:08:35.556Z,35.40
2022-12-11T04:12:25.855Z,46.80
2022-12-11T04:16:15.871Z,35.40
2022-12-11T04:20:25.808Z,30.50
2022-12-11T04:24:16.192Z,28.00
2022-12-11T04:28:06.342Z,33.10
2022-12-11T04:32:14.537Z,19.70
2022-12-11T04:36:08.159Z,37.40
2022-12-11T04:39:59.019Z,34.90
2022-12-11T04:43:49.005Z,28.40
2022-12-11T04:47:45.348Z,52.00
2022-12-11T04:51:35.543Z,42.00
2022-12-11T04:55:25.945Z,34.90
2022-12-11T04:59:16.449Z,36.10
2022-12-11T05:03:07.033Z,37.50
2022-12-11T05:06:57.662Z,34.80
2022-12-11T05:10:59.641Z,37.60
2022-12-11T05:14:54.748Z,30.60
2022-12-11T05:18:45.037Z,32.20
2022-12-11T05:22:35.453Z,31.10
2022-12-11T05:26:25.545Z,34.00
2022-12-11T05:30:15.741Z,45.00
2022-12-11T05:34:06.144Z,44.40
2022-12-11T05:37:56.512Z,51.50
2022-12-11T05:41:47.049Z,29.70
2022-12-11T05:45:37.250Z,36.00
2022-12-11T05:49:31.054Z,34.20
2022-12-11T05:53:21.739Z,30.50
2022-12-11T05:57:11.935Z,37.00
2022-12-11T06:01:03.257Z,37.40
2022-12-11T06:04:53.761Z,39.10
2022-12-11T06:08:44.265Z,43.50
2022-12-11T06:12:34.361Z,41.30
2022-12-11T06:16:25.540Z,34.10
2022-12-11T06:20:15.983Z,34.30
2022-12-11T06:24:07.104Z,41.30
2022-12-11T06:27:59.152Z,58.60
2022-12-11T06:31:49.300Z,51.00
2022-12-11T06:35:42.466Z,90.80
2022-12-11T06:39:34.684Z,47.30
2022-12-11T06:43:26.102Z,31.30
2022-12-11T06:47:16.478Z,37.00
2022-12-11T06:51:12.628Z,39.60
2022-12-11T06:55:03.336Z,92.90
2022-12-11T06:58:54.067Z,53.20
2022-12-11T07:02:44.126Z,42.60
2022-12-11T07:06:34.424Z,37.90
2022-12-11T07:10:24.934Z,30.10
2022-12-11T07:14:15.393Z,51.00
2022-12-11T07:18:05.937Z,47.40
2022-12-11T07:21:56.441Z,36.90
2022-12-11T07:25:46.744Z,40.00
2022-12-11T07:29:37.553Z,59.40
2022-12-11T07:33:27.958Z,95.20
2022-12-11T07:37:18.563Z,106.70
2022-12-11T07:41:12.147Z,67.10
2022-12-11T07:45:02.748Z,77.10
2022-12-11T07:48:53.407Z,120.10
2022-12-11T07:52:43.656Z,164.60
2022-12-11T07:56:35.485Z,83.70
2022-12-11T08:00:25.823Z,45.20
2022-12-11T08:04:16.289Z,47.30
2022-12-11T08:08:06.433Z,44.60
2022-12-11T08:11:56.887Z,49.40
2022-12-11T08:15:47.395Z,67.90
2022-12-11T08:19:37.795Z,73.00
2022-12-11T08:23:27.890Z,51.60
2022-12-11T08:27:18.499Z,46.20
2022-12-11T08:31:11.804Z,51.00
2022-12-11T08:35:02.282Z,56.20
2022-12-11T08:38:54.981Z,48.80
2022-12-11T08:42:45.428Z,46.30
2022-12-11T08:46:36.170Z,38.10
2022-12-11T08:50:26.847Z,45.80
2022-12-11T08:54:17.248Z,66.70
2022-12-11T08:58:07.448Z,45.30
2022-12-11T09:01:57.846Z,52.20
2022-12-11T09:05:48.697Z,82.80
2022-12-11T09:09:39.487Z,62.50
2022-12-11T09:13:34.627Z,67.90
2022-12-11T09:17:27.670Z,76.90
2022-12-11T09:21:21.230Z,88.30
2022-12-11T09:25:12.097Z,75.00
2022-12-11T09:29:05.142Z,95.10
2022-12-11T09:32:56.734Z,65.60
2022-12-11T09:36:48.799Z,119.20
2022-12-11T09:40:51.076Z,66.30
2022-12-11T09:44:48.824Z,110.20
2022-12-11T09:48:42.228Z,189.40
2022-12-11T09:52:42.429Z,187.50
2022-12-11T09:56:45.938Z,180.80
2022-12-11T10:00:49.314Z,82.30
2022-12-11T10:05:04.531Z,79.00
2022-12-11T10:09:01.279Z,52.10
2022-12-11T10:13:31.104Z,63.60
2022-12-11T10:17:28.682Z,77.20
2022-12-11T10:21:20.918Z,77.90
2022-12-11T10:25:25.742Z,116.30
2022-12-11T10:29:16.571Z,85.10
2022-12-11T10:33:34.929Z,80.90
2022-12-11T10:37:25.535Z,77.80
2022-12-11T10:41:22.203Z,139.00
2022-12-11T10:45:16.379Z,96.60
2022-12-11T10:49:07.390Z,62.20
2022-12-11T10:52:58.510Z,137.20
2022-12-11T10:56:49.833Z,108.50
2022-12-11T11:00:42.041Z,149.00
2022-12-11T11:04:38.173Z,71.70
2022-12-11T11:08:37.627Z,95.70
2022-12-11T11:12:28.645Z,74.20
2022-12-11T11:16:22.077Z,136.20
2022-12-11T11:20:19.507Z,284.40
2022-12-11T11:24:28.934Z,106.80
2022-12-11T11:29:05.562Z,113.00
2022-12-11T11:32:15.880Z,72.50
2022-12-11T11:36:08.244Z,50.80
2022-12-11T11:40:08.380Z,81.70
2022-12-11T11:44:03.359Z,83.60
2022-12-11T11:48:20.392Z,65.60
2022-12-11T11:52:30.966Z,58.30
2022-12-11T11:56:27.020Z,78.40
2022-12-11T12:00:33.854Z,66.40
2022-12-11T12:04:38.465Z,60.10
2022-12-11T12:08:54.733Z,81.00
2022-12-11T12:12:56.705Z,100.00
2022-12-11T12:17:12.335Z,84.10
2022-12-11T12:21:30.963Z,74.40
2022-12-11T12:25:45.633Z,112.00
2022-12-11T12:29:47.912Z,95.90
2022-12-11T12:34:02.419Z,76.80
2022-12-11T12:38:31.385Z,60.10
2022-12-11T12:42:29.467Z,54.30
2022-12-11T12:46:29.085Z,91.30
2022-12-11T12:50:23.683Z,80.60
2022-12-11T12:54:17.822Z,94.20
2022-12-11T12:58:45.143Z,62.50
2022-12-11T13:02:39.695Z,64.90
2022-12-11T13:06:36.597Z,63.10
2022-12-11T13:10:45.634Z,67.50
2022-12-11T13:14:06.647Z,89.60
2022-12-11T13:17:57.152Z,64.50
2022-12-11T13:22:15.509Z,62.70
2022-12-11T13:26:06.245Z,69.10
2022-12-11T13:30:17.253Z,74.50
2022-12-11T13:34:16.619Z,66.90
2022-12-11T13:38:16.854Z,92.70
2022-12-11T13:42:25.888Z,99.20
2022-12-11T13:46:27.164Z,54.80
2022-12-11T13:50:28.604Z,52.20
2022-12-11T13:54:20.542Z,88.80
2022-12-11T13:58:19.557Z,95.80
2022-12-11T14:02:33.396Z,319.20
2022-12-11T14:06:33.447Z,208.80
2022-12-11T14:10:28.178Z,186.40
2022-12-11T14:14:36.103Z,199.90
2022-12-11T14:18:30.956Z,180.50
2022-12-11T14:22:31.034Z,180.80
2022-12-11T14:26:30.334Z,173.20
2022-12-11T14:30:47.902Z,244.50
2022-12-11T14:34:48.184Z,142.60
2022-12-11T14:38:49.816Z,89.20
2022-12-11T14:42:57.055Z,71.00
2022-12-11T14:47:04.971Z,103.20
2022-12-11T14:50:58.965Z,145.70
2022-12-11T14:55:08.177Z,74.10
2022-12-11T14:59:19.889Z,95.40
2022-12-11T15:03:37.682Z,69.50
2022-12-11T15:06:58.092Z,82.90
2022-12-11T15:11:12.864Z,101.50
2022-12-11T15:15:07.734Z,62.80
2022-12-11T15:18:59.257Z,52.90
2022-12-11T15:22:51.990Z,81.00
2022-12-11T15:26:51.006Z,146.20
2022-12-11T15:30:43.696Z,120.20
2022-12-11T15:35:25.976Z,183.80
2022-12-11T15:39:17.786Z,262.20
2022-12-11T15:43:09.042Z,174.30
2022-12-11T15:46:59.473Z,169.50
2022-12-11T15:50:50.025Z,182.20
2022-12-11T15:54:40.723Z,195.80
2022-12-11T15:58:31.637Z,202.70
2022-12-11T16:02:24.476Z,220.90
2022-12-11T16:06:15.308Z,151.50
2022-12-11T16:10:07.689Z,165.90
2022-12-11T16:13:59.187Z,149.40
2022-12-11T16:17:49.387Z,140.40
2022-12-11T16:21:41.217Z,147.00
2022-12-11T16:25:32.968Z,199.30
2022-12-11T16:29:24.480Z,149.40
2022-12-11T16:33:14.911Z,142.40
2022-12-11T16:37:11.742Z,86.70
2022-12-11T16:41:02.339Z,60.60
2022-12-11T16:44:53.154Z,106.20
2022-12-11T16:48:46.011Z,360.30
2022-12-11T16:52:36.868Z,236.90
2022-12-11T16:56:27.433Z,103.70
2022-12-11T17:00:18.245Z,79.90
2022-12-11T17:04:09.973Z,73.50
2022-12-11T17:08:00.438Z,115.30
2022-12-11T17:11:53.664Z,97.90
2022-12-11T17:15:44.720Z,77.00
2022-12-11T17:19:36.265Z,74.00
2022-12-11T17:23:26.870Z,104.20
2022-12-11T17:27:18.015Z,95.70
2022-12-11T17:31:15.955Z,90.60
2022-12-11T17:35:06.806Z,63.50
2022-12-11T17:38:57.926Z,57.90
2022-12-11T17:42:49.044Z,78.40
2022-12-11T17:46:39.184Z,88.10
2022-12-11T17:50:29.651Z,174.80
2022-12-11T17:54:20.456Z,190.10
2022-12-11T17:58:21.848Z,156.90
2022-12-11T18:02:11.962Z,121.50
2022-12-11T18:06:06.766Z,131.10
2022-12-11T18:09:59.411Z,121.50
2022-12-11T18:13:53.554Z,114.30
2022-12-11T18:18:23.522Z,140.50
2022-12-11T18:21:27.711Z,132.00
2022-12-11T18:25:19.035Z,111.10
2022-12-11T18:29:09.739Z,126.70
2022-12-11T18:33:00.039Z,124.80
2022-12-11T18:36:50.338Z,107.50
2022-12-11T18:40:40.331Z,89.00
2022-12-11T18:44:32.064Z,81.50
2022-12-11T18:48:24.210Z,93.20
2022-12-11T18:52:14.749Z,92.60
2022-12-11T18:56:07.953Z,143.10
2022-12-11T19:00:02.485Z,180.00
2022-12-11T19:04:02.719Z,150.70
2022-12-11T19:07:55.851Z,142.40
2022-12-11T19:11:47.634Z,178.80
2022-12-11T19:15:40.914Z,169.90
2022-12-11T19:19:31.613Z,133.60
2022-12-11T19:23:23.172Z,103.90
2022-12-11T19:27:14.008Z,143.20
2022-12-11T19:31:10.046Z,116.70
2022-12-11T19:35:00.773Z,146.10
2022-12-11T19:38:54.369Z,81.90
2022-12-11T19:42:47.414Z,67.50
2022-12-11T19:46:38.561Z,66.90
2022-12-11T19:50:28.932Z,50.60
2022-12-11T19:54:20.163Z,79.00
2022-12-11T19:58:14.550Z,60.80
2022-12-11T20:02:05.310Z,72.90
2022-12-11T20:06:04.137Z,59.50
2022-12-11T20:09:54.563Z,66.10
2022-12-11T20:13:46.095Z,59.50
2022-12-11T20:17:38.113Z,103.80
2022-12-11T20:21:28.841Z,93.10
2022-12-11T20:25:19.417Z,92.10
2022-12-11T20:29:09.642Z,89.60
2022-12-11T20:33:00.456Z,69.20
2022-12-11T20:36:52.190Z,67.90
2022-12-11T20:40:46.380Z,51.40
2022-12-11T20:44:37.504Z,52.30
2022-12-11T20:48:28.513Z,48.70
2022-12-11T20:52:20.042Z,44.70
2022-12-11T20:56:13.960Z,46.80
2022-12-11T21:00:23.373Z,41.20
2022-12-11T21:04:01.285Z,41.00
2022-12-11T21:07:19.736Z,94.20
2022-12-11T21:11:10.679Z,64.30
2022-12-11T21:15:01.051Z,67.80
2022-12-11T21:18:52.169Z,51.20
2022-12-11T21:22:43.904Z,54.60
2022-12-11T21:26:34.510Z,48.40
2022-12-11T21:30:43.752Z,60.60
2022-12-11T21:34:03.234Z,47.00
2022-12-11T21:38:20.481Z,48.00
2022-12-11T21:41:43.228Z,57.10
2022-12-11T21:45:59.378Z,54.30
2022-12-11T21:49:22.072Z,52.50
2022-12-11T21:53:19.162Z,48.50
2022-12-11T21:57:39.572Z,40.40
2022-12-11T22:00:59.075Z,46.10
2022-12-11T22:05:10.582Z,35.10
2022-12-11T22:09:23.541Z,39.20
2022-12-11T22:13:14.252Z,44.80
2022-12-11T22:17:08.856Z,34.10
2022-12-11T22:20:59.878Z,43.70
2022-12-11T22:24:50.884Z,105.40
2022-12-11T22:28:40.977Z,69.00
2022-12-11T22:32:31.278Z,49.20
2022-12-11T22:36:23.521Z,35.00
2022-12-11T22:40:13.616Z,30.60
2022-12-11T22:44:04.020Z,33.70
2022-12-11T22:47:54.319Z,33.60
2022-12-11T22:52:04.073Z,35.90
2022-12-11T22:55:22.124Z,38.70
2022-12-11T22:59:12.724Z,35.80
2022-12-11T23:03:04.046Z,44.40
2022-12-11T23:06:54.654Z,40.10
2022-12-11T23:10:44.952Z,41.20
2022-12-11T23:14:35.354Z,38.60
2022-12-11T23:18:25.392Z,39.60
2022-12-11T23:22:16.159Z,34.70
2022-12-11T23:26:09.430Z,32.50
2022-12-11T23:29:59.524Z,32.60
2022-12-11T23:33:52.113Z,32.10
2022-12-11T23:37:42.342Z,31.00
2022-12-11T23:41:33.001Z,42.60
2022-12-11T23:45:23.280Z,51.70
2022-12-11T23:49:13.580Z,37.20
2022-12-11T23:53:05.826Z,36.70
2022-12-11T23:56:56.126Z,34.10
