createdAt,value
2024-02-03T00:00:30.199Z,9.60
2024-02-03T00:03:00.360Z,9.50
2024-02-03T00:05:29.550Z,9.50
2024-02-03T00:07:58.018Z,9.50
2024-02-03T00:10:38.194Z,9.50
2024-02-03T00:13:06.430Z,9.60
2024-02-03T00:15:38.568Z,9.60
2024-02-03T00:18:09.413Z,9.60
2024-02-03T00:20:38.054Z,9.60
2024-02-03T00:23:11.230Z,9.60
2024-02-03T00:26:06.814Z,9.60
2024-02-03T00:28:35.275Z,9.60
2024-02-03T00:31:05.215Z,9.50
2024-02-03T00:33:35.402Z,9.50
2024-02-03T00:36:05.822Z,9.50
2024-02-03T00:38:34.621Z,9.40
2024-02-03T00:41:03.818Z,9.40
2024-02-03T00:43:33.492Z,9.50
2024-02-03T00:46:01.925Z,9.40
2024-02-03T00:48:30.516Z,9.30
2024-02-03T00:51:00.758Z,9.30
2024-02-03T00:53:29.150Z,9.30
2024-02-03T00:55:57.506Z,9.30
2024-02-03T00:58:25.889Z,9.30
2024-02-03T01:00:55.460Z,9.10
2024-02-03T01:03:23.884Z,8.90
2024-02-03T01:05:53.912Z,8.90
2024-02-03T01:08:24.666Z,8.90
2024-02-03T01:10:53.098Z,8.90
2024-02-03T01:13:22.064Z,8.90
2024-02-03T01:15:51.710Z,9.10
2024-02-03T01:18:21.682Z,9.10
2024-02-03T01:20:50.264Z,8.90
2024-02-03T01:23:18.691Z,8.90
2024-02-03T01:25:50.655Z,8.90
2024-02-03T01:28:18.951Z,8.90
2024-02-03T01:30:47.560Z,8.80
2024-02-03T01:33:16.522Z,8.80
2024-02-03T01:35:45.243Z,8.70
2024-02-03T01:38:13.637Z,8.80
2024-02-03T01:40:44.620Z,8.80
2024-02-03T01:43:15.554Z,8.60
2024-02-03T01:45:43.940Z,8.70
2024-02-03T01:48:18.200Z,8.60
2024-02-03T01:50:51.414Z,8.60
2024-02-03T01:53:21.181Z,8.50
2024-02-03T01:55:52.381Z,8.40
2024-02-03T01:58:22.960Z,8.30
2024-02-03T02:00:51.608Z,8.40
2024-02-03T02:03:20.125Z,8.40
2024-02-03T02:05:49.337Z,8.40
2024-02-03T02:08:20.571Z,8.40
2024-02-03T02:10:49.352Z,8.40
2024-02-03T02:13:18.267Z,8.40
2024-02-03T02:15:49.222Z,8.40
2024-02-03T02:18:17.701Z,8.40
2024-02-03T02:20:47.555Z,8.30
2024-02-03T02:23:18.829Z,8.20
2024-02-03T02:25:50.257Z,8.10
2024-02-03T02:28:18.618Z,8.20
2024-02-03T02:30:46.950Z,8.20
2024-02-03T02:33:15.535Z,8.20
2024-02-03T02:35:45.136Z,8.30
2024-02-03T02:38:14.929Z,8.40
2024-02-03T02:40:44.733Z,8.40
2024-02-03T02:43:13.418Z,8.30
2024-02-03T02:45:42.188Z,8.10
2024-02-03T02:48:12.167Z,8.10
2024-02-03T02:50:42.683Z,8.20
2024-02-03T02:53:11.036Z,8.20
2024-02-03T02:55:41.085Z,8.10
2024-02-03T02:58:09.426Z,8.30
2024-02-03T03:00:37.863Z,8.20
2024-02-03T03:03:07.109Z,8.20
2024-02-03T03:05:36.531Z,8.20
2024-02-03T03:08:08.390Z,8.00
2024-02-03T03:10:36.841Z,8.20
2024-02-03T03:13:09.329Z,8.20
2024-02-03T03:15:37.827Z,8.20
2024-02-03T03:18:08.275Z,8.20
2024-02-03T03:20:37.151Z,8.20
2024-02-03T03:23:08.299Z,8.10
2024-02-03T03:25:38.540Z,8.10
2024-02-03T03:28:08.966Z,8.20
2024-02-03T03:30:37.203Z,8.00
2024-02-03T03:33:06.084Z,8.00
2024-02-03T03:35:34.373Z,7.80
2024-02-03T03:38:03.738Z,7.60
2024-02-03T03:40:32.052Z,7.60
2024-02-03T03:43:00.552Z,7.60
2024-02-03T03:45:30.760Z,7.50
2024-02-03T03:48:00.294Z,7.40
2024-02-03T03:50:28.666Z,7.40
2024-02-03T03:52:57.045Z,7.60
2024-02-03T03:55:28.408Z,7.50
2024-02-03T03:57:59.751Z,7.50
2024-02-03T04:00:30.047Z,7.50
2024-02-03T04:03:00.621Z,7.50
2024-02-03T04:05:30.520Z,7.50
2024-02-03T04:07:59.507Z,7.60
2024-02-03T04:10:29.256Z,7.50
2024-02-03T04:12:59.459Z,7.50
2024-02-03T04:15:30.514Z,7.40
2024-02-03T04:17:59.654Z,7.30
2024-02-03T04:20:29.633Z,7.30
2024-02-03T04:22:57.890Z,7.30
2024-02-03T04:25:26.236Z,7.30
2024-02-03T04:27:57.950Z,7.30
2024-02-03T04:30:26.542Z,7.30
2024-02-03T04:32:56.514Z,7.10
2024-02-03T04:35:24.885Z,7.00
2024-02-03T04:37:53.256Z,7.00
2024-02-03T04:40:22.295Z,7.00
2024-02-03T04:42:50.538Z,7.00
2024-02-03T04:45:19.364Z,6.90
2024-02-03T04:47:47.652Z,6.90
2024-02-03T04:50:17.612Z,6.90
2024-02-03T04:52:45.765Z,6.80
2024-02-03T04:55:14.055Z,6.70
2024-02-03T04:57:42.311Z,6.70
2024-02-03T05:00:12.274Z,6.70
2024-02-03T05:02:42.395Z,6.60
2024-02-03T05:05:15.372Z,6.70
2024-02-03T05:07:47.581Z,6.60
2024-02-03T05:10:15.862Z,6.80
2024-02-03T05:12:46.193Z,6.90
2024-02-03T05:15:16.471Z,6.90
2024-02-03T05:17:44.675Z,6.80
2024-02-03T05:20:13.536Z,6.90
2024-02-03T05:22:42.670Z,7.00
2024-02-03T05:25:13.489Z,6.90
2024-02-03T05:27:41.611Z,6.80
2024-02-03T05:30:11.147Z,6.80
2024-02-03T05:32:39.687Z,6.70
2024-02-03T05:35:09.341Z,6.60
2024-02-03T05:37:39.620Z,6.50
2024-02-03T05:40:09.756Z,6.50
2024-02-03T05:42:40.187Z,6.40
2024-02-03T05:45:09.741Z,6.40
2024-02-03T05:47:39.427Z,6.40
2024-02-03T05:50:09.732Z,6.40
2024-02-03T05:52:38.589Z,6.40
2024-02-03T05:55:08.302Z,6.40
2024-02-03T05:57:48.491Z,6.50
2024-02-03T06:00:18.989Z,6.60
2024-02-03T06:02:47.884Z,6.60
2024-02-03T06:05:17.338Z,6.60
2024-02-03T06:07:46.164Z,6.60
2024-02-03T06:10:14.741Z,6.50
2024-02-03T06:12:46.596Z,6.50
2024-02-03T06:15:17.369Z,6.40
2024-02-03T06:17:46.067Z,6.50
2024-02-03T06:20:14.870Z,6.60
2024-02-03T06:22:44.545Z,6.50
2024-02-03T06:25:13.342Z,6.60
2024-02-03T06:27:42.870Z,6.60
2024-02-03T06:30:15.329Z,6.60
2024-02-03T06:32:44.681Z,6.80
2024-02-03T06:35:13.332Z,6.90
2024-02-03T06:37:41.825Z,6.90
2024-02-03T06:40:13.763Z,6.90
2024-02-03T06:42:42.506Z,6.90
2024-02-03T06:45:14.711Z,7.00
2024-02-03T06:47:43.869Z,7.00
2024-02-03T06:50:13.244Z,7.10
2024-02-03T06:52:41.715Z,7.20
2024-02-03T06:55:11.002Z,7.30
2024-02-03T06:57:40.713Z,7.20
2024-02-03T07:00:12.936Z,7.20
2024-02-03T07:02:42.978Z,7.30
2024-02-03T07:05:12.712Z,7.40
2024-02-03T07:07:43.160Z,7.50
2024-02-03T07:10:11.523Z,7.50
2024-02-03T07:12:39.776Z,7.50
2024-02-03T07:15:11.367Z,7.50
2024-02-03T07:17:39.865Z,7.60
2024-02-03T07:20:11.357Z,7.60
2024-02-03T07:22:41.329Z,7.60
2024-02-03T07:25:10.052Z,7.60
2024-02-03T07:27:40.896Z,7.60
2024-02-03T07:30:13.609Z,7.60
2024-02-03T07:32:42.166Z,7.60
2024-02-03T07:35:14.872Z,7.60
2024-02-03T07:37:46.335Z,7.60
2024-02-03T07:40:15.291Z,7.60
2024-02-03T07:42:45.057Z,7.70
2024-02-03T07:45:14.111Z,7.70
2024-02-03T07:47:44.140Z,7.80
2024-02-03T07:50:18.675Z,7.80
2024-02-03T07:52:47.442Z,7.80
2024-02-03T07:55:18.695Z,7.80
2024-02-03T07:57:51.367Z,7.90
2024-02-03T08:00:22.701Z,8.00
2024-02-03T08:02:51.015Z,8.00
2024-02-03T08:05:20.597Z,8.00
2024-02-03T08:07:48.882Z,8.10
2024-02-03T08:10:17.198Z,8.10
2024-02-03T08:12:47.247Z,8.20
2024-02-03T08:15:15.921Z,8.20
2024-02-03T08:17:44.258Z,8.20
2024-02-03T08:20:15.589Z,8.30
2024-02-03T08:22:55.376Z,8.30
2024-02-03T08:31:59.345Z,8.40
2024-02-03T08:34:29.563Z,8.50
2024-02-03T08:36:59.945Z,8.60
2024-02-03T08:42:02.503Z,8.60
2024-02-03T08:44:32.207Z,8.60
2024-02-03T08:47:00.531Z,8.50
2024-02-03T08:49:30.463Z,8.60
2024-02-03T08:51:59.552Z,8.60
2024-02-03T08:54:37.090Z,8.60
2024-02-03T08:57:09.588Z,8.70
2024-02-03T08:59:38.348Z,8.70
2024-02-03T09:02:25.727Z,8.80
2024-02-03T09:04:54.316Z,8.90
2024-02-03T09:07:23.290Z,9.00
2024-02-03T09:09:53.158Z,9.20
2024-02-03T09:12:21.948Z,9.40
2024-02-03T09:14:50.737Z,9.90
2024-02-03T09:17:19.233Z,10.40
2024-02-03T09:19:50.586Z,11.20
2024-02-03T09:22:19.697Z,12.10
2024-02-03T09:24:47.945Z,12.90
2024-02-03T09:27:18.056Z,13.80
2024-02-03T09:29:46.707Z,14.20
2024-02-03T09:32:18.746Z,14.70
2024-02-03T09:34:51.437Z,15.50
2024-02-03T09:39:52.747Z,15.80
2024-02-03T09:42:22.794Z,15.40
2024-02-03T09:45:16.976Z,15.60
2024-02-03T09:47:45.478Z,15.40
2024-02-03T09:50:14.024Z,15.30
2024-02-03T09:52:43.600Z,15.20
2024-02-03T09:55:12.440Z,15.60
2024-02-03T09:58:00.693Z,15.10
2024-02-03T10:00:45.273Z,14.90
2024-02-03T10:03:20.473Z,16.00
2024-02-03T10:05:51.084Z,16.20
2024-02-03T10:18:53.980Z,17.20
2024-02-03T10:21:22.899Z,16.80
2024-02-03T10:23:52.689Z,16.50
2024-02-03T10:26:21.993Z,16.60
2024-02-03T10:28:50.623Z,16.60
2024-02-03T10:31:19.357Z,16.00
2024-02-03T10:34:06.423Z,16.10
2024-02-03T10:36:35.608Z,16.10
2024-02-03T10:39:04.139Z,15.80
2024-02-03T10:41:40.491Z,15.70
2024-02-03T10:44:12.457Z,15.60
2024-02-03T10:46:44.632Z,14.80
2024-02-03T10:49:21.907Z,14.20
2024-02-03T10:51:52.645Z,14.00
2024-02-03T10:54:26.179Z,14.00
2024-02-03T10:56:57.562Z,14.50
2024-02-03T10:59:29.258Z,14.50
2024-02-03T11:01:58.286Z,14.00
2024-02-03T11:04:28.123Z,14.30
2024-02-03T11:07:02.505Z,14.20
2024-02-03T11:09:31.777Z,14.40
2024-02-03T11:12:00.679Z,14.20
2024-02-03T11:14:29.684Z,14.10
2024-02-03T11:17:04.824Z,14.10
2024-02-03T11:19:36.793Z,14.00
2024-02-03T11:22:09.162Z,13.50
2024-02-03T11:24:39.463Z,13.20
2024-02-03T11:27:09.824Z,13.30
2024-02-03T11:29:39.555Z,13.10
2024-02-03T11:32:09.458Z,12.90
2024-02-03T11:34:44.917Z,12.80
2024-02-03T11:37:15.998Z,12.50
2024-02-03T11:42:46.373Z,12.10
2024-02-03T11:45:17.384Z,12.40
2024-02-03T11:47:50.558Z,12.60
2024-02-03T11:50:21.560Z,12.40
2024-02-03T11:52:58.664Z,12.40
2024-02-03T11:55:40.637Z,12.70
2024-02-03T11:58:25.443Z,12.60
2024-02-03T12:11:44.782Z,12.40
2024-02-03T12:14:18.262Z,12.20
2024-02-03T12:23:34.266Z,12.40
2024-02-03T12:33:32.630Z,12.10
2024-02-03T12:36:15.757Z,11.90
2024-02-03T12:38:46.894Z,12.00
2024-02-03T12:41:18.329Z,11.70
2024-02-03T12:43:46.965Z,11.60
2024-02-03T12:46:30.234Z,11.70
2024-02-03T12:48:59.226Z,11.70
2024-02-03T12:51:35.621Z,11.70
2024-02-03T12:54:06.365Z,12.00
2024-02-03T12:56:34.644Z,12.00
2024-02-03T12:59:23.254Z,12.30
2024-02-03T13:01:54.838Z,12.20
2024-02-03T13:04:26.201Z,12.40
2024-02-03T13:06:56.219Z,12.70
2024-02-03T13:09:28.224Z,12.80
2024-02-03T13:11:57.536Z,12.90
2024-02-03T13:14:29.606Z,12.80
2024-02-03T13:16:58.394Z,12.60
2024-02-03T13:19:27.688Z,12.60
2024-02-03T13:21:57.396Z,12.60
2024-02-03T13:24:46.285Z,12.40
2024-02-03T13:27:34.615Z,12.30
2024-02-03T13:30:05.023Z,12.20
2024-02-03T13:32:35.030Z,12.10
2024-02-03T13:35:03.428Z,12.10
2024-02-03T13:37:44.264Z,11.90
2024-02-03T13:40:13.864Z,11.90
2024-02-03T13:42:54.045Z,11.90
2024-02-03T13:45:22.816Z,11.90
2024-02-03T13:47:53.586Z,11.90
2024-02-03T13:50:22.484Z,12.00
2024-02-03T13:52:55.077Z,12.00
2024-02-03T13:55:25.488Z,12.10
2024-02-03T13:57:56.434Z,12.10
2024-02-03T14:00:28.293Z,12.00
2024-02-03T14:05:40.444Z,12.00
2024-02-03T14:08:16.547Z,12.00
2024-02-03T14:10:45.444Z,12.00
2024-02-03T14:13:24.469Z,12.00
2024-02-03T14:15:52.799Z,11.90
2024-02-03T14:18:24.501Z,11.80
2024-02-03T14:20:59.209Z,11.80
2024-02-03T14:23:43.205Z,11.90
2024-02-03T14:26:14.447Z,11.90
2024-02-03T14:28:42.969Z,11.80
2024-02-03T14:31:27.327Z,11.70
2024-02-03T14:33:56.471Z,11.70
2024-02-03T14:36:27.367Z,11.70
2024-02-03T14:38:57.671Z,11.60
2024-02-03T14:41:25.870Z,11.50
2024-02-03T14:43:54.483Z,11.50
2024-02-03T14:46:40.733Z,11.40
2024-02-03T14:49:12.730Z,11.40
2024-02-03T14:51:41.372Z,11.30
2024-02-03T14:54:13.125Z,11.20
2024-02-03T14:56:42.669Z,11.20
2024-02-03T14:59:14.490Z,11.20
2024-02-03T15:01:45.341Z,11.10
2024-02-03T15:04:14.787Z,11.10
2024-02-03T15:06:45.699Z,11.10
2024-02-03T15:09:16.942Z,11.10
2024-02-03T15:11:45.269Z,11.10
2024-02-03T15:14:14.182Z,11.10
2024-02-03T15:16:44.488Z,11.10
2024-02-03T15:19:18.155Z,11.10
2024-02-03T15:21:49.509Z,11.10
2024-02-03T15:24:39.425Z,11.10
2024-02-03T15:27:08.487Z,11.00
2024-02-03T15:29:40.771Z,11.00
2024-02-03T15:32:13.513Z,11.10
2024-02-03T15:34:42.539Z,11.00
2024-02-03T15:37:12.477Z,11.10
2024-02-03T15:39:47.943Z,11.00
2024-02-03T15:42:16.735Z,11.10
2024-02-03T15:44:49.284Z,11.00
2024-02-03T15:47:17.618Z,11.00
2024-02-03T15:49:52.816Z,11.00
2024-02-03T15:52:21.406Z,11.00
2024-02-03T15:54:52.592Z,11.00
2024-02-03T15:57:25.138Z,11.00
2024-02-03T15:59:57.289Z,10.90
2024-02-03T16:02:28.597Z,10.90
2024-02-03T16:04:59.767Z,10.90
2024-02-03T16:07:28.293Z,10.90
2024-02-03T16:10:01.199Z,10.90
2024-02-03T16:12:31.099Z,10.80
2024-02-03T16:14:59.548Z,10.80
2024-02-03T16:17:28.393Z,10.70
2024-02-03T16:19:57.273Z,10.70
2024-02-03T16:22:29.300Z,10.70
2024-02-03T16:25:02.150Z,10.70
2024-02-03T16:27:31.379Z,10.60
2024-02-03T16:30:01.916Z,10.60
2024-02-03T16:32:30.284Z,10.60
2024-02-03T16:34:59.077Z,10.60
2024-02-03T16:37:37.331Z,10.60
2024-02-03T16:46:51.844Z,10.50
2024-02-03T16:52:17.127Z,10.60
2024-02-03T16:54:47.404Z,10.60
2024-02-03T16:57:19.141Z,10.60
2024-02-03T16:59:49.502Z,10.50
2024-02-03T17:02:18.801Z,10.50
2024-02-03T17:04:49.032Z,10.50
2024-02-03T17:07:17.576Z,10.50
2024-02-03T17:09:46.125Z,10.40
2024-02-03T17:12:15.106Z,10.50
2024-02-03T17:14:45.252Z,10.50
2024-02-03T17:17:15.674Z,10.50
2024-02-03T17:19:43.949Z,10.50
2024-02-03T17:22:12.594Z,10.40
2024-02-03T17:24:43.477Z,10.50
2024-02-03T17:27:12.588Z,10.40
2024-02-03T17:29:41.787Z,10.40
2024-02-03T17:32:11.534Z,10.40
2024-02-03T17:34:41.764Z,10.40
2024-02-03T17:37:10.766Z,10.40
2024-02-03T17:39:39.073Z,10.40
2024-02-03T17:42:07.960Z,10.40
2024-02-03T17:44:39.447Z,10.40
2024-02-03T17:47:08.724Z,10.30
2024-02-03T17:49:37.180Z,10.30
2024-02-03T17:52:12.847Z,10.30
2024-02-03T17:54:41.711Z,10.30
2024-02-03T17:57:11.768Z,10.30
2024-02-03T17:59:42.228Z,10.20
2024-02-03T18:02:10.677Z,10.30
2024-02-03T18:04:39.139Z,10.20
2024-02-03T18:07:10.800Z,10.20
2024-02-03T18:09:39.688Z,10.20
2024-02-03T18:12:09.395Z,10.20
2024-02-03T18:14:37.677Z,10.10
2024-02-03T18:17:06.365Z,10.10
2024-02-03T18:19:37.534Z,10.10
2024-02-03T18:22:06.335Z,10.10
2024-02-03T18:24:36.377Z,10.10
2024-02-03T18:27:06.122Z,10.10
2024-02-03T18:29:36.689Z,10.10
2024-02-03T18:32:05.329Z,10.10
2024-02-03T18:34:33.794Z,10.00
2024-02-03T18:37:02.407Z,10.00
2024-02-03T18:39:33.217Z,10.00
2024-02-03T18:42:02.742Z,10.00
2024-02-03T18:44:31.454Z,10.00
2024-02-03T18:47:02.726Z,9.90
2024-02-03T18:49:33.584Z,9.90
2024-02-03T18:52:04.299Z,9.90
2024-02-03T18:54:37.876Z,9.90
2024-02-03T18:57:09.033Z,9.80
2024-02-03T18:59:50.575Z,9.80
2024-02-03T19:02:39.819Z,9.70
2024-02-03T19:05:11.115Z,9.50
2024-02-03T19:07:59.092Z,9.40
2024-02-03T19:10:27.499Z,9.30
2024-02-03T19:12:59.476Z,9.30
2024-02-03T19:15:36.769Z,9.30
2024-02-03T19:18:08.566Z,9.20
2024-02-03T19:20:37.043Z,9.20
2024-02-03T19:23:16.098Z,9.20
2024-02-03T19:25:54.499Z,9.20
2024-02-03T19:28:24.858Z,9.20
2024-02-03T19:30:56.570Z,9.20
2024-02-03T19:33:36.362Z,9.20
2024-02-03T19:36:06.856Z,9.20
2024-02-03T19:38:41.465Z,9.30
2024-02-03T19:41:15.334Z,9.30
2024-02-03T19:43:49.446Z,9.30
2024-02-03T19:46:18.139Z,9.30
2024-02-03T19:48:47.646Z,9.30
2024-02-03T19:51:24.659Z,9.40
2024-02-03T19:53:53.562Z,9.40
2024-02-03T19:56:22.644Z,9.40
2024-02-03T19:58:56.569Z,9.40
2024-02-03T20:01:25.708Z,9.40
2024-02-03T20:03:55.748Z,9.40
2024-02-03T20:06:25.587Z,9.40
2024-02-03T20:08:54.365Z,9.40
2024-02-03T20:11:24.738Z,9.40
2024-02-03T20:13:57.945Z,9.40
2024-02-03T20:16:26.396Z,9.40
2024-02-03T20:18:58.243Z,9.40
2024-02-03T20:21:27.409Z,9.40
2024-02-03T20:23:57.390Z,9.40
2024-02-03T20:26:34.365Z,9.40
2024-02-03T20:29:07.051Z,9.40
2024-02-03T20:31:38.897Z,9.40
2024-02-03T20:34:14.124Z,9.40
2024-02-03T20:36:51.225Z,9.20
2024-02-03T20:39:21.977Z,9.10
2024-02-03T20:41:50.317Z,9.10
2024-02-03T20:44:25.566Z,9.10
2024-02-03T20:46:55.031Z,9.10
2024-02-03T20:49:31.690Z,9.10
2024-02-03T20:52:00.681Z,9.10
2024-02-03T20:54:29.518Z,9.10
2024-02-03T20:57:00.067Z,9.00
2024-02-03T20:59:30.146Z,9.00
2024-02-03T21:02:01.484Z,8.90
2024-02-03T21:04:31.544Z,8.90
2024-02-03T21:07:04.074Z,8.80
2024-02-03T21:09:32.948Z,8.80
2024-02-03T21:12:01.197Z,8.80
2024-02-03T21:14:31.325Z,8.80
2024-02-03T21:17:01.229Z,8.70
2024-02-03T21:19:31.438Z,8.70
2024-02-03T21:22:00.426Z,8.70
2024-02-03T21:24:37.368Z,8.70
2024-02-03T21:27:06.059Z,8.70
2024-02-03T21:29:37.493Z,8.70
2024-02-03T21:32:15.473Z,8.70
2024-02-03T21:34:48.081Z,8.70
2024-02-03T21:37:19.024Z,8.70
2024-02-03T21:39:50.654Z,8.70
2024-02-03T21:42:23.159Z,8.70
2024-02-03T21:44:52.897Z,8.70
2024-02-03T21:47:24.972Z,8.60
2024-02-03T21:49:54.453Z,8.60
2024-02-03T21:52:26.913Z,8.50
2024-02-03T21:54:55.994Z,8.50
2024-02-03T21:57:24.350Z,8.40
2024-02-03T21:59:54.174Z,8.30
2024-02-03T22:02:22.490Z,8.20
2024-02-03T22:04:55.090Z,8.10
2024-02-03T22:07:24.669Z,8.00
2024-02-03T22:09:53.705Z,8.00
2024-02-03T22:12:24.286Z,7.90
2024-02-03T22:14:54.293Z,7.80
2024-02-03T22:17:22.578Z,7.80
2024-02-03T22:19:51.654Z,7.70
2024-02-03T22:22:21.427Z,7.70
2024-02-03T22:24:52.653Z,7.60
2024-02-03T22:27:20.924Z,7.60
2024-02-03T22:29:49.580Z,7.50
2024-02-03T22:32:19.398Z,7.50
2024-02-03T22:34:48.204Z,7.50
2024-02-03T22:37:16.618Z,7.50
2024-02-03T22:39:47.538Z,7.50
2024-02-03T22:42:16.914Z,7.60
2024-02-03T22:44:45.466Z,7.60
2024-02-03T22:47:14.041Z,7.60
2024-02-03T22:49:43.838Z,7.70
2024-02-03T22:52:12.519Z,7.70
2024-02-03T22:54:41.142Z,7.80
2024-02-03T22:57:10.457Z,7.80
2024-02-03T22:59:40.869Z,7.80
2024-02-03T23:02:10.550Z,7.90
2024-02-03T23:04:38.912Z,7.90
2024-02-03T23:07:09.027Z,7.90
2024-02-03T23:09:37.225Z,7.90
2024-02-03T23:12:07.056Z,8.00
2024-02-03T23:14:35.305Z,8.00
2024-02-03T23:17:03.489Z,8.00
2024-02-03T23:19:31.895Z,8.10
2024-02-03T23:22:02.560Z,8.10
2024-02-03T23:24:34.613Z,8.00
2024-02-03T23:27:05.028Z,7.90
2024-02-03T23:29:33.276Z,7.80
2024-02-03T23:32:01.497Z,7.80
2024-02-03T23:34:30.808Z,7.90
2024-02-03T23:36:59.190Z,7.90
2024-02-03T23:39:28.198Z,8.00
2024-02-03T23:41:58.086Z,8.00
2024-02-03T23:44:26.558Z,8.00
2024-02-03T23:46:54.755Z,7.90
2024-02-03T23:49:25.894Z,7.90
2024-02-03T23:51:56.523Z,7.80
2024-02-03T23:54:24.869Z,7.90
2024-02-03T23:56:53.263Z,7.90
2024-02-03T23:59:24.517Z,7.90
