createdAt,value
2018-08-25T00:01:42.784Z,16.00
2018-08-25T00:04:11.471Z,16.00
2018-08-25T00:06:40.167Z,15.90
2018-08-25T00:09:10.301Z,15.80
2018-08-25T00:11:38.988Z,15.80
2018-08-25T00:14:07.663Z,15.70
2018-08-25T00:16:36.650Z,15.80
2018-08-25T00:19:05.399Z,15.80
2018-08-25T00:21:34.077Z,15.80
2018-08-25T00:24:02.715Z,15.80
2018-08-25T00:26:31.327Z,15.80
2018-08-25T00:28:59.979Z,15.70
2018-08-25T00:31:28.580Z,15.70
2018-08-25T00:33:57.290Z,15.70
2018-08-25T00:36:25.882Z,15.70
2018-08-25T00:38:54.502Z,15.70
2018-08-25T00:41:23.130Z,15.70
2018-08-25T00:43:51.838Z,15.70
2018-08-25T00:46:20.454Z,15.80
2018-08-25T00:48:49.134Z,15.80
2018-08-25T00:51:17.770Z,15.70
2018-08-25T00:53:46.439Z,15.60
2018-08-25T00:56:15.046Z,15.70
2018-08-25T00:58:43.618Z,15.50
2018-08-25T01:01:12.228Z,15.70
2018-08-25T01:03:40.826Z,15.60
2018-08-25T01:06:09.461Z,15.50
2018-08-25T01:08:38.122Z,15.50
2018-08-25T01:11:06.770Z,15.40
2018-08-25T01:13:35.556Z,15.40
2018-08-25T01:16:04.178Z,15.40
2018-08-25T01:18:32.882Z,15.40
2018-08-25T01:21:01.487Z,15.40
2018-08-25T01:23:30.114Z,15.40
2018-08-25T01:25:58.743Z,15.20
2018-08-25T01:28:27.338Z,15.20
2018-08-25T01:30:55.936Z,15.10
2018-08-25T01:33:24.544Z,15.00
2018-08-25T01:35:53.135Z,14.90
2018-08-25T01:38:21.691Z,14.80
2018-08-25T01:40:50.315Z,14.70
2018-08-25T01:43:18.874Z,14.80
2018-08-25T01:45:47.552Z,14.60
2018-08-25T01:48:16.146Z,14.60
2018-08-25T01:50:44.782Z,14.60
2018-08-25T01:53:13.398Z,14.60
2018-08-25T01:55:42.080Z,14.60
2018-08-25T01:58:10.730Z,14.50
2018-08-25T02:00:39.344Z,14.40
2018-08-25T02:03:07.947Z,14.30
2018-08-25T02:05:36.523Z,14.30
2018-08-25T02:08:05.861Z,14.50
2018-08-25T02:10:34.422Z,14.40
2018-08-25T02:13:03.143Z,14.40
2018-08-25T02:15:31.744Z,14.40
2018-08-25T02:18:00.326Z,14.30
2018-08-25T02:20:28.922Z,14.30
2018-08-25T02:22:57.530Z,14.20
2018-08-25T02:25:26.131Z,14.20
2018-08-25T02:27:54.756Z,14.10
2018-08-25T02:30:23.317Z,14.20
2018-08-25T02:32:51.940Z,14.10
2018-08-25T02:35:20.511Z,14.10
2018-08-25T02:37:49.116Z,14.10
2018-08-25T02:40:17.765Z,14.00
2018-08-25T02:42:46.627Z,14.00
2018-08-25T02:45:15.273Z,14.10
2018-08-25T02:47:43.875Z,14.10
2018-08-25T02:50:12.466Z,14.10
2018-08-25T02:52:41.192Z,14.10
2018-08-25T02:55:09.781Z,14.10
2018-08-25T03:00:17.938Z,14.00
2018-08-25T03:02:46.461Z,13.90
2018-08-25T03:05:15.019Z,13.90
2018-08-25T03:07:43.517Z,14.10
2018-08-25T03:10:12.052Z,14.10
2018-08-25T03:12:40.619Z,14.10
2018-08-25T03:15:09.172Z,14.10
2018-08-25T03:17:37.678Z,14.10
2018-08-25T03:20:06.289Z,14.00
2018-08-25T03:22:34.815Z,14.10
2018-08-25T03:25:03.371Z,14.10
2018-08-25T03:27:31.892Z,14.10
2018-08-25T03:30:00.412Z,14.20
2018-08-25T03:32:28.933Z,14.40
2018-08-25T03:34:57.474Z,14.30
2018-08-25T03:37:26.062Z,14.30
2018-08-25T03:39:54.625Z,14.30
2018-08-25T03:42:23.194Z,14.40
2018-08-25T03:44:51.701Z,14.40
2018-08-25T03:47:20.295Z,14.50
2018-08-25T03:49:48.815Z,14.50
2018-08-25T03:52:17.371Z,14.40
2018-08-25T03:54:45.937Z,14.50
2018-08-25T03:57:14.552Z,14.50
2018-08-25T03:59:43.134Z,14.50
2018-08-25T04:02:11.716Z,14.60
2018-08-25T04:04:40.330Z,14.60
2018-08-25T04:07:09.051Z,14.50
2018-08-25T04:09:37.677Z,14.50
2018-08-25T04:12:06.336Z,14.40
2018-08-25T04:14:34.966Z,14.40
2018-08-25T04:17:03.593Z,14.50
2018-08-25T04:19:32.996Z,14.40
2018-08-25T04:22:01.648Z,14.50
2018-08-25T04:24:30.203Z,14.50
2018-08-25T04:26:58.837Z,14.40
2018-08-25T04:29:27.423Z,14.40
2018-08-25T04:31:56.021Z,14.40
2018-08-25T04:34:24.586Z,14.40
2018-08-25T04:36:53.180Z,14.40
2018-08-25T04:39:21.774Z,14.40
2018-08-25T04:41:50.405Z,14.50
2018-08-25T04:44:19.063Z,14.60
2018-08-25T04:46:47.645Z,14.60
2018-08-25T04:49:17.303Z,14.50
2018-08-25T04:51:45.943Z,14.40
2018-08-25T04:54:14.583Z,14.30
2018-08-25T04:56:43.210Z,14.30
2018-08-25T04:59:11.895Z,14.30
2018-08-25T05:01:40.567Z,14.30
2018-08-25T05:04:09.257Z,14.10
2018-08-25T05:06:37.923Z,14.20
2018-08-25T05:09:08.835Z,14.30
2018-08-25T05:11:37.465Z,14.20
2018-08-25T05:14:06.166Z,14.20
2018-08-25T05:16:34.919Z,14.20
2018-08-25T05:19:03.588Z,14.20
2018-08-25T05:21:32.274Z,14.30
2018-08-25T05:24:01.032Z,14.30
2018-08-25T05:26:29.667Z,14.30
2018-08-25T05:28:58.271Z,14.30
2018-08-25T05:31:26.855Z,14.40
2018-08-25T05:33:55.446Z,14.40
2018-08-25T05:36:24.062Z,14.40
2018-08-25T05:38:52.655Z,14.50
2018-08-25T05:41:21.420Z,14.60
2018-08-25T05:43:50.068Z,14.60
2018-08-25T05:46:18.757Z,14.70
2018-08-25T05:48:47.373Z,14.70
2018-08-25T05:51:16.024Z,14.80
2018-08-25T05:53:44.701Z,14.90
2018-08-25T05:56:13.311Z,14.90
2018-08-25T05:58:42.006Z,15.00
2018-08-25T06:01:10.787Z,15.00
2018-08-25T06:03:39.362Z,15.00
2018-08-25T06:06:08.034Z,14.90
2018-08-25T06:08:36.618Z,15.00
2018-08-25T06:11:05.317Z,15.10
2018-08-25T06:13:34.005Z,15.20
2018-08-25T06:16:02.609Z,15.30
2018-08-25T06:18:31.286Z,15.40
2018-08-25T06:20:59.921Z,15.50
2018-08-25T06:23:28.569Z,15.60
2018-08-25T06:25:57.228Z,15.60
2018-08-25T06:28:25.857Z,15.50
2018-08-25T06:30:54.483Z,15.60
2018-08-25T06:33:23.228Z,15.60
2018-08-25T06:35:51.917Z,15.60
2018-08-25T06:38:20.612Z,15.60
2018-08-25T06:40:49.319Z,15.80
2018-08-25T06:43:17.922Z,16.00
2018-08-25T06:45:50.775Z,15.80
2018-08-25T06:48:19.511Z,16.10
2018-08-25T06:50:48.126Z,16.10
2018-08-25T06:53:16.932Z,16.10
2018-08-25T06:55:45.606Z,16.00
2018-08-25T06:58:14.317Z,16.10
2018-08-25T07:00:42.951Z,16.00
2018-08-25T07:03:11.684Z,16.20
2018-08-25T07:05:40.684Z,16.30
2018-08-25T07:08:09.439Z,16.10
2018-08-25T07:10:38.117Z,16.20
2018-08-25T07:13:06.863Z,16.30
2018-08-25T07:15:36.593Z,16.40
2018-08-25T07:18:05.411Z,16.30
2018-08-25T07:20:34.154Z,16.40
2018-08-25T07:23:02.807Z,16.30
2018-08-25T07:25:31.471Z,16.30
2018-08-25T07:28:00.151Z,16.50
2018-08-25T07:30:28.847Z,16.50
2018-08-25T07:32:57.490Z,16.70
2018-08-25T07:35:26.213Z,16.70
2018-08-25T07:37:54.960Z,16.80
2018-08-25T07:40:23.722Z,16.70
2018-08-25T07:42:52.492Z,16.70
2018-08-25T07:45:21.284Z,16.70
2018-08-25T07:47:49.900Z,16.70
2018-08-25T07:50:18.600Z,16.70
2018-08-25T07:52:47.291Z,16.70
2018-08-25T07:55:16.227Z,16.80
2018-08-25T07:57:44.909Z,16.80
2018-08-25T08:00:13.602Z,16.80
2018-08-25T08:02:42.338Z,16.60
2018-08-25T08:05:10.988Z,16.60
2018-08-25T08:07:39.649Z,16.60
2018-08-25T08:10:08.287Z,16.60
2018-08-25T08:12:37.020Z,16.30
2018-08-25T08:15:05.839Z,16.30
2018-08-25T08:17:34.539Z,16.20
2018-08-25T08:20:03.299Z,16.20
2018-08-25T08:22:31.991Z,16.30
2018-08-25T08:25:00.641Z,16.40
2018-08-25T08:27:29.362Z,16.30
2018-08-25T08:29:58.032Z,16.10
2018-08-25T08:32:26.638Z,16.20
2018-08-25T08:34:55.310Z,16.00
2018-08-25T08:37:23.997Z,15.90
2018-08-25T08:39:52.681Z,15.80
2018-08-25T08:42:21.443Z,15.90
2018-08-25T08:44:50.067Z,15.90
2018-08-25T08:47:18.792Z,15.90
2018-08-25T08:49:47.427Z,15.80
2018-08-25T08:52:16.120Z,16.00
2018-08-25T08:54:44.755Z,15.80
2018-08-25T08:57:13.359Z,15.90
2018-08-25T08:59:41.961Z,15.90
2018-08-25T09:02:10.632Z,15.80
2018-08-25T09:04:39.271Z,15.90
2018-08-25T09:07:07.965Z,15.90
2018-08-25T09:09:36.577Z,15.90
2018-08-25T09:12:05.322Z,15.80
2018-08-25T09:14:34.014Z,15.70
2018-08-25T09:17:02.781Z,15.70
2018-08-25T09:19:31.414Z,15.80
2018-08-25T09:22:00.039Z,15.80
2018-08-25T09:24:28.602Z,15.70
2018-08-25T09:26:57.214Z,15.60
2018-08-25T09:29:25.938Z,15.40
2018-08-25T09:31:54.591Z,15.20
2018-08-25T09:34:23.217Z,15.30
2018-08-25T09:36:52.082Z,15.30
2018-08-25T09:39:21.629Z,15.30
2018-08-25T09:41:50.334Z,15.20
2018-08-25T09:44:18.810Z,15.10
2018-08-25T09:46:47.429Z,15.10
2018-08-25T09:49:16.040Z,15.00
2018-08-25T09:51:44.608Z,15.00
2018-08-25T09:54:13.318Z,14.90
2018-08-25T09:56:41.975Z,15.00
2018-08-25T09:59:10.622Z,14.80
2018-08-25T10:01:45.453Z,14.90
2018-08-25T10:04:14.298Z,14.90
2018-08-25T10:06:42.930Z,14.80
2018-08-25T10:09:11.558Z,14.70
2018-08-25T10:11:40.220Z,14.70
2018-08-25T10:14:08.941Z,14.70
2018-08-25T10:16:37.666Z,14.70
2018-08-25T10:19:06.383Z,14.70
2018-08-25T10:21:35.039Z,14.90
2018-08-25T10:24:03.706Z,14.90
2018-08-25T10:26:32.400Z,15.00
2018-08-25T10:29:01.071Z,14.90
2018-08-25T10:31:29.631Z,15.00
2018-08-25T10:33:58.222Z,15.00
2018-08-25T10:36:26.901Z,14.90
2018-08-25T10:38:55.524Z,14.90
2018-08-25T10:41:24.867Z,15.10
2018-08-25T10:43:53.427Z,15.20
2018-08-25T10:46:22.014Z,15.30
2018-08-25T10:48:50.695Z,15.40
2018-08-25T10:51:19.356Z,15.50
2018-08-25T10:53:48.011Z,15.50
2018-08-25T10:56:16.701Z,15.50
2018-08-25T10:58:45.310Z,15.70
2018-08-25T11:01:13.976Z,15.80
2018-08-25T11:03:42.535Z,16.00
2018-08-25T11:06:11.117Z,15.90
2018-08-25T11:08:39.957Z,15.50
2018-08-25T11:11:08.579Z,15.80
2018-08-25T11:13:37.514Z,15.70
2018-08-25T11:16:06.158Z,15.80
2018-08-25T11:18:34.925Z,15.60
2018-08-25T11:21:03.598Z,15.60
2018-08-25T11:23:32.295Z,15.50
2018-08-25T11:26:00.896Z,15.70
2018-08-25T11:28:29.409Z,15.60
2018-08-25T11:30:58.191Z,15.70
2018-08-25T11:33:26.778Z,15.90
2018-08-25T11:35:55.487Z,16.00
2018-08-25T11:38:24.129Z,16.00
2018-08-25T11:40:52.720Z,16.00
2018-08-25T11:43:21.364Z,16.20
2018-08-25T11:45:50.102Z,16.10
2018-08-25T11:48:18.877Z,16.10
2018-08-25T11:50:47.552Z,16.20
2018-08-25T11:53:16.246Z,16.50
2018-08-25T11:55:44.907Z,16.70
2018-08-25T11:58:13.450Z,16.80
2018-08-25T12:00:42.122Z,17.20
2018-08-25T12:03:10.680Z,17.20
2018-08-25T12:05:39.710Z,17.20
2018-08-25T12:08:08.392Z,17.10
2018-08-25T12:10:36.962Z,17.10
2018-08-25T12:13:05.743Z,17.10
2018-08-25T12:15:34.411Z,16.90
2018-08-25T12:18:03.151Z,16.70
2018-08-25T12:20:31.899Z,16.80
2018-08-25T12:23:00.578Z,17.00
2018-08-25T12:25:29.169Z,17.00
2018-08-25T12:27:57.845Z,17.30
2018-08-25T12:30:26.480Z,17.10
2018-08-25T12:32:55.180Z,17.30
2018-08-25T12:35:23.813Z,17.80
2018-08-25T12:37:52.403Z,18.20
2018-08-25T12:40:21.005Z,18.20
2018-08-25T12:42:50.375Z,18.40
2018-08-25T12:45:18.949Z,18.50
2018-08-25T12:47:47.556Z,18.20
2018-08-25T12:50:16.186Z,18.10
2018-08-25T12:52:44.787Z,18.30
2018-08-25T12:55:13.423Z,18.70
2018-08-25T12:57:42.177Z,18.90
2018-08-25T13:00:10.813Z,18.90
2018-08-25T13:02:39.530Z,19.20
2018-08-25T13:05:08.131Z,19.60
2018-08-25T13:07:36.775Z,19.40
2018-08-25T13:10:05.579Z,19.50
2018-08-25T13:12:34.178Z,19.50
2018-08-25T13:15:02.918Z,19.70
2018-08-25T13:17:31.487Z,19.70
2018-08-25T13:20:00.151Z,19.70
2018-08-25T13:22:28.845Z,19.80
2018-08-25T13:24:57.511Z,19.90
2018-08-25T13:27:28.107Z,19.50
2018-08-25T13:29:56.788Z,19.10
2018-08-25T13:32:27.736Z,18.60
2018-08-25T13:34:56.299Z,18.50
2018-08-25T13:37:24.870Z,18.30
2018-08-25T13:39:53.508Z,18.30
2018-08-25T13:42:22.298Z,18.60
2018-08-25T13:44:51.004Z,18.70
2018-08-25T13:47:19.645Z,18.00
2018-08-25T13:49:48.347Z,17.60
2018-08-25T13:52:17.225Z,17.60
2018-08-25T13:54:46.083Z,17.80
2018-08-25T13:57:14.620Z,17.40
2018-08-25T13:59:43.399Z,17.20
2018-08-25T14:02:12.304Z,17.40
2018-08-25T14:04:40.981Z,17.30
2018-08-25T14:07:09.686Z,17.40
2018-08-25T14:09:38.290Z,17.20
2018-08-25T14:12:06.974Z,17.40
2018-08-25T14:14:35.600Z,17.70
2018-08-25T14:17:04.267Z,17.80
2018-08-25T14:19:33.065Z,17.30
2018-08-25T14:22:01.688Z,17.50
2018-08-25T14:24:30.247Z,17.50
2018-08-25T14:26:59.003Z,17.90
2018-08-25T14:29:27.682Z,18.00
2018-08-25T14:31:56.286Z,17.60
2018-08-25T14:34:24.917Z,17.70
2018-08-25T14:36:53.574Z,17.90
2018-08-25T14:39:22.336Z,18.10
2018-08-25T14:41:51.190Z,18.00
2018-08-25T14:44:19.878Z,18.00
2018-08-25T14:46:48.486Z,18.10
2018-08-25T14:49:17.197Z,18.20
2018-08-25T14:51:45.896Z,18.30
2018-08-25T14:54:14.584Z,18.40
2018-08-25T14:56:43.302Z,18.50
2018-08-25T14:59:12.080Z,18.50
2018-08-25T15:01:40.958Z,18.60
2018-08-25T15:04:09.696Z,18.70
2018-08-25T15:06:38.329Z,18.90
2018-08-25T15:09:09.749Z,18.90
2018-08-25T15:11:38.553Z,19.20
2018-08-25T15:14:07.297Z,19.10
2018-08-25T15:16:35.926Z,18.90
2018-08-25T15:19:04.614Z,18.80
2018-08-25T15:21:33.288Z,18.70
2018-08-25T15:24:02.035Z,18.60
2018-08-25T15:26:30.753Z,18.60
2018-08-25T15:28:59.602Z,18.50
2018-08-25T15:31:28.191Z,18.50
2018-08-25T15:33:56.918Z,18.60
2018-08-25T15:36:25.603Z,18.60
2018-08-25T15:38:54.454Z,18.70
2018-08-25T15:41:23.061Z,18.80
2018-08-25T15:43:51.817Z,19.00
2018-08-25T15:46:20.444Z,18.90
2018-08-25T15:48:49.102Z,18.90
2018-08-25T15:51:17.714Z,19.00
2018-08-25T15:53:46.527Z,18.90
2018-08-25T15:56:18.460Z,18.90
2018-08-25T15:58:47.134Z,18.80
2018-08-25T16:01:15.811Z,18.70
2018-08-25T16:03:44.447Z,18.80
2018-08-25T16:06:13.190Z,18.90
2018-08-25T16:08:41.927Z,19.00
2018-08-25T16:11:10.623Z,18.90
2018-08-25T16:13:39.272Z,18.90
2018-08-25T16:16:07.909Z,18.90
2018-08-25T16:18:36.638Z,19.10
2018-08-25T16:21:05.581Z,19.20
2018-08-25T16:23:34.316Z,19.10
2018-08-25T16:26:03.295Z,18.90
2018-08-25T16:28:31.948Z,18.90
2018-08-25T16:31:00.667Z,18.90
2018-08-25T16:33:29.426Z,18.80
2018-08-25T16:35:58.105Z,18.80
2018-08-25T16:38:27.007Z,18.60
2018-08-25T16:40:55.912Z,18.50
2018-08-25T16:43:24.564Z,18.50
2018-08-25T16:45:53.355Z,18.50
2018-08-25T16:48:22.272Z,18.40
2018-08-25T16:50:51.285Z,18.40
2018-08-25T16:53:20.062Z,18.40
2018-08-25T16:55:51.437Z,18.40
2018-08-25T16:58:21.476Z,18.20
2018-08-25T17:00:50.585Z,18.30
2018-08-25T17:03:19.522Z,18.10
2018-08-25T17:05:48.351Z,17.90
2018-08-25T17:08:17.423Z,18.00
2018-08-25T17:10:46.235Z,18.00
2018-08-25T17:13:15.010Z,18.00
2018-08-25T17:15:43.903Z,17.90
2018-08-25T17:18:12.688Z,17.90
2018-08-25T17:20:41.363Z,17.90
2018-08-25T17:23:11.148Z,18.10
2018-08-25T17:25:39.829Z,18.10
2018-08-25T17:28:08.603Z,18.00
2018-08-25T17:30:37.245Z,18.00
2018-08-25T17:33:06.056Z,17.90
2018-08-25T17:35:34.696Z,18.00
2018-08-25T17:38:03.481Z,18.00
2018-08-25T17:40:32.235Z,17.90
2018-08-25T17:43:00.967Z,17.90
2018-08-25T17:45:29.653Z,17.80
2018-08-25T17:47:58.338Z,17.80
2018-08-25T17:50:27.008Z,17.80
2018-08-25T17:52:55.646Z,17.70
2018-08-25T17:55:24.390Z,17.50
2018-08-25T17:57:53.047Z,17.30
2018-08-25T18:00:21.794Z,17.20
2018-08-25T18:02:51.486Z,17.20
2018-08-25T18:05:20.123Z,17.10
2018-08-25T18:07:48.901Z,17.10
2018-08-25T18:10:17.528Z,17.00
2018-08-25T18:12:46.190Z,16.80
2018-08-25T18:15:14.854Z,16.40
2018-08-25T18:17:43.536Z,16.50
2018-08-25T18:20:12.316Z,16.50
2018-08-25T18:22:40.978Z,16.40
2018-08-25T18:25:09.689Z,16.50
2018-08-25T18:27:39.561Z,16.40
2018-08-25T18:30:08.339Z,16.00
2018-08-25T18:32:36.976Z,16.00
2018-08-25T18:35:05.731Z,16.00
2018-08-25T18:37:34.414Z,15.90
2018-08-25T18:40:03.081Z,15.40
2018-08-25T18:42:31.698Z,15.30
2018-08-25T18:45:00.356Z,15.30
2018-08-25T18:47:29.066Z,14.90
2018-08-25T18:49:57.704Z,14.60
2018-08-25T18:52:26.367Z,14.80
2018-08-25T18:54:55.047Z,14.60
2018-08-25T18:57:23.570Z,14.60
2018-08-25T18:59:52.169Z,14.70
2018-08-25T19:02:20.754Z,14.40
2018-08-25T19:04:49.343Z,14.60
2018-08-25T19:07:17.994Z,14.40
2018-08-25T19:09:46.538Z,14.30
2018-08-25T19:12:15.100Z,14.00
2018-08-25T19:14:43.637Z,14.10
2018-08-25T19:17:12.292Z,14.20
2018-08-25T19:19:40.876Z,14.20
2018-08-25T19:22:09.432Z,14.10
2018-08-25T19:24:37.954Z,14.10
2018-08-25T19:27:06.645Z,14.00
2018-08-25T19:29:35.233Z,14.10
2018-08-25T19:32:03.922Z,14.00
2018-08-25T19:34:32.547Z,13.90
2018-08-25T19:37:01.138Z,13.70
2018-08-25T19:39:29.715Z,13.60
2018-08-25T19:41:58.341Z,13.80
2018-08-25T19:44:26.895Z,13.70
2018-08-25T19:46:55.499Z,13.50
2018-08-25T19:49:24.731Z,13.40
2018-08-25T19:51:53.347Z,13.30
2018-08-25T19:54:22.070Z,13.20
2018-08-25T19:56:51.726Z,13.30
2018-08-25T19:59:20.460Z,13.10
2018-08-25T20:01:48.997Z,13.20
2018-08-25T20:04:17.611Z,12.90
2018-08-25T20:06:46.241Z,12.80
2018-08-25T20:09:14.997Z,12.50
2018-08-25T20:11:43.558Z,12.60
2018-08-25T20:14:12.279Z,12.70
2018-08-25T20:16:40.868Z,12.70
2018-08-25T20:19:09.549Z,12.70
2018-08-25T20:21:38.100Z,12.40
2018-08-25T20:24:06.763Z,12.30
2018-08-25T20:26:35.281Z,11.90
2018-08-25T20:29:03.860Z,11.80
2018-08-25T20:31:32.486Z,11.90
2018-08-25T20:34:00.987Z,12.00
2018-08-25T20:36:29.522Z,12.00
2018-08-25T20:38:58.072Z,11.90
2018-08-25T20:41:26.692Z,11.70
2018-08-25T20:43:55.214Z,11.60
2018-08-25T20:46:23.795Z,11.20
2018-08-25T20:48:52.362Z,11.20
2018-08-25T20:51:20.982Z,11.60
2018-08-25T20:53:49.642Z,11.90
2018-08-25T20:56:18.344Z,11.90
2018-08-25T20:58:46.923Z,12.00
2018-08-25T21:01:15.523Z,12.10
2018-08-25T21:03:44.131Z,12.00
2018-08-25T21:06:12.675Z,12.00
2018-08-25T21:08:41.268Z,11.90
2018-08-25T21:11:09.902Z,12.00
2018-08-25T21:13:38.460Z,12.00
2018-08-25T21:16:07.064Z,12.00
2018-08-25T21:18:35.752Z,11.90
2018-08-25T21:21:04.338Z,11.90
2018-08-25T21:23:32.849Z,11.90
2018-08-25T21:26:01.388Z,11.70
2018-08-25T21:28:29.935Z,11.60
2018-08-25T21:30:58.613Z,11.50
2018-08-25T21:33:27.106Z,11.60
2018-08-25T21:35:55.691Z,11.60
2018-08-25T21:38:24.230Z,11.50
2018-08-25T21:40:53.169Z,11.40
2018-08-25T21:43:28.471Z,11.50
2018-08-25T21:45:56.998Z,11.50
2018-08-25T21:48:25.579Z,11.50
2018-08-25T21:50:54.114Z,11.30
2018-08-25T21:53:22.682Z,11.30
2018-08-25T21:55:51.207Z,11.20
2018-08-25T21:58:19.842Z,11.20
2018-08-25T22:00:53.695Z,11.00
2018-08-25T22:03:22.341Z,10.90
2018-08-25T22:05:51.706Z,10.80
2018-08-25T22:08:20.338Z,10.90
2018-08-25T22:10:48.899Z,11.00
2018-08-25T22:13:17.452Z,10.70
2018-08-25T22:15:45.969Z,10.80
2018-08-25T22:18:14.501Z,10.70
2018-08-25T22:20:43.125Z,10.80
2018-08-25T22:23:11.783Z,10.60
2018-08-25T22:25:40.304Z,10.50
2018-08-25T22:28:08.841Z,10.40
2018-08-25T22:30:37.406Z,10.50
2018-08-25T22:33:06.090Z,10.50
2018-08-25T22:35:34.607Z,10.60
2018-08-25T22:38:03.147Z,10.60
2018-08-25T22:40:31.732Z,10.50
2018-08-25T22:43:00.259Z,10.30
2018-08-25T22:45:28.807Z,10.40
2018-08-25T22:47:57.310Z,10.20
2018-08-25T22:50:25.855Z,10.30
2018-08-25T22:52:54.385Z,10.30
2018-08-25T22:55:23.713Z,10.40
2018-08-25T22:57:52.252Z,10.40
2018-08-25T23:00:21.383Z,10.10
2018-08-25T23:02:49.900Z,10.20
2018-08-25T23:05:18.417Z,10.20
2018-08-25T23:07:46.931Z,10.40
2018-08-25T23:10:15.524Z,10.20
2018-08-25T23:12:44.047Z,10.10
2018-08-25T23:15:12.622Z,10.30
2018-08-25T23:17:41.153Z,10.20
2018-08-25T23:20:09.695Z,10.10
2018-08-25T23:22:38.318Z,10.10
2018-08-25T23:25:06.854Z,10.20
2018-08-25T23:27:35.385Z,10.40
2018-08-25T23:30:03.995Z,10.40
2018-08-25T23:32:32.508Z,10.30
2018-08-25T23:35:01.118Z,10.30
2018-08-25T23:37:29.622Z,10.40
2018-08-25T23:39:58.138Z,10.30
2018-08-25T23:42:26.679Z,10.20
2018-08-25T23:44:55.190Z,10.00
2018-08-25T23:47:23.735Z,10.00
2018-08-25T23:49:52.364Z,9.90
2018-08-25T23:52:20.920Z,10.10
2018-08-25T23:54:49.522Z,10.10
2018-08-25T23:57:18.060Z,10.10
2018-08-25T23:59:46.588Z,10.20
