createdAt,value
2023-03-03T00:03:12.519Z,5.00
2023-03-03T00:08:14.009Z,5.63
2023-03-03T00:13:15.408Z,4.90
2023-03-03T00:18:16.804Z,4.63
2023-03-03T00:23:18.245Z,4.97
2023-03-03T00:28:19.654Z,4.50
2023-03-03T00:33:21.061Z,4.77
2023-03-03T00:38:22.526Z,6.53
2023-03-03T00:43:23.932Z,5.83
2023-03-03T00:48:25.347Z,6.60
2023-03-03T00:53:26.757Z,8.47
2023-03-03T00:58:28.166Z,8.17
2023-03-03T01:03:29.580Z,9.10
2023-03-03T01:08:31.010Z,10.60
2023-03-03T01:13:32.421Z,10.40
2023-03-03T01:18:33.846Z,10.93
2023-03-03T01:23:35.270Z,11.27
2023-03-03T01:28:36.707Z,11.13
2023-03-03T01:33:38.111Z,10.20
2023-03-03T01:38:39.516Z,11.40
2023-03-03T01:43:40.914Z,11.43
2023-03-03T01:48:42.352Z,11.60
2023-03-03T01:53:43.758Z,12.27
2023-03-03T01:58:45.197Z,10.60
2023-03-03T02:03:46.617Z,11.87
2023-03-03T02:08:48.062Z,11.13
2023-03-03T02:13:49.521Z,11.10
2023-03-03T02:18:50.916Z,11.90
2023-03-03T02:23:52.383Z,12.10
2023-03-03T02:28:53.792Z,11.37
2023-03-03T02:33:55.226Z,11.77
2023-03-03T02:38:56.650Z,11.33
2023-03-03T02:43:58.078Z,11.97
2023-03-03T02:48:59.481Z,11.67
2023-03-03T02:54:00.869Z,12.03
2023-03-03T02:59:02.301Z,11.80
2023-03-03T03:04:03.751Z,12.67
2023-03-03T03:09:05.173Z,11.13
2023-03-03T03:14:06.607Z,11.63
2023-03-03T03:19:08.087Z,11.90
2023-03-03T03:24:09.501Z,11.67
2023-03-03T03:29:10.916Z,12.47
2023-03-03T03:34:12.318Z,12.60
2023-03-03T03:39:13.726Z,11.77
2023-03-03T03:44:15.137Z,12.10
2023-03-03T03:49:16.656Z,11.93
2023-03-03T03:54:18.055Z,12.60
2023-03-03T03:59:19.474Z,12.30
2023-03-03T04:04:20.886Z,11.67
2023-03-03T04:09:22.522Z,10.70
2023-03-03T04:14:24.058Z,11.50
2023-03-03T04:19:25.540Z,11.03
2023-03-03T04:24:26.944Z,11.77
2023-03-03T04:29:28.356Z,10.70
2023-03-03T04:34:29.768Z,12.50
2023-03-03T04:39:31.189Z,11.17
2023-03-03T04:44:32.581Z,10.50
2023-03-03T04:49:33.979Z,10.93
2023-03-03T04:54:35.380Z,10.20
2023-03-03T04:59:36.798Z,11.63
2023-03-03T05:04:38.290Z,10.60
2023-03-03T05:09:39.734Z,11.10
2023-03-03T05:14:41.133Z,11.50
2023-03-03T05:19:42.681Z,10.77
2023-03-03T05:24:44.100Z,11.77
2023-03-03T05:29:45.500Z,12.03
2023-03-03T05:34:46.924Z,11.93
2023-03-03T05:39:48.350Z,10.60
2023-03-03T05:44:49.754Z,10.43
2023-03-03T05:49:51.160Z,10.63
2023-03-03T05:54:52.584Z,11.20
2023-03-03T05:59:53.992Z,11.43
2023-03-03T06:04:55.384Z,10.50
2023-03-03T06:09:56.796Z,10.70
2023-03-03T06:14:58.202Z,10.87
2023-03-03T06:19:59.589Z,11.17
2023-03-03T06:25:00.976Z,11.00
2023-03-03T06:30:02.393Z,10.27
2023-03-03T06:35:03.857Z,9.93
2023-03-03T06:40:05.244Z,10.40
2023-03-03T06:45:06.656Z,9.67
2023-03-03T06:50:08.091Z,9.90
2023-03-03T06:55:09.502Z,9.93
2023-03-03T07:00:10.893Z,10.30
2023-03-03T07:05:12.292Z,10.43
2023-03-03T07:10:13.758Z,11.03
2023-03-03T07:15:15.177Z,9.60
2023-03-03T07:20:16.585Z,10.47
2023-03-03T07:25:17.993Z,9.80
2023-03-03T07:30:19.398Z,9.80
2023-03-03T07:35:20.825Z,10.60
2023-03-03T07:40:22.266Z,10.53
2023-03-03T07:45:23.759Z,10.47
2023-03-03T07:50:25.193Z,11.40
2023-03-03T07:55:26.613Z,10.57
2023-03-03T08:00:28.100Z,11.73
2023-03-03T08:05:29.580Z,10.00
2023-03-03T08:10:31.123Z,11.67
2023-03-03T08:15:32.664Z,11.10
2023-03-03T08:20:34.107Z,10.80
2023-03-03T08:25:35.511Z,9.90
2023-03-03T08:30:36.928Z,10.27
2023-03-03T08:35:38.415Z,12.13
2023-03-03T08:40:39.903Z,10.27
2023-03-03T08:45:41.320Z,10.67
2023-03-03T08:50:42.726Z,11.40
2023-03-03T08:55:44.256Z,10.30
2023-03-03T09:00:48.328Z,10.60
2023-03-03T09:05:50.686Z,10.63
2023-03-03T09:10:52.092Z,11.53
2023-03-03T09:15:53.503Z,11.10
2023-03-03T09:20:54.917Z,11.70
2023-03-03T09:25:56.313Z,11.30
2023-03-03T09:30:57.747Z,11.30
2023-03-03T09:35:59.201Z,11.10
2023-03-03T09:41:00.615Z,11.20
2023-03-03T09:46:02.030Z,10.73
2023-03-03T09:51:03.427Z,10.53
2023-03-03T09:56:04.849Z,10.53
2023-03-03T10:01:06.252Z,10.53
2023-03-03T10:06:07.641Z,10.50
2023-03-03T10:11:09.078Z,10.27
2023-03-03T10:16:10.529Z,10.73
2023-03-03T10:21:11.943Z,10.93
2023-03-03T10:26:13.362Z,11.30
2023-03-03T10:31:18.077Z,10.43
2023-03-03T10:36:20.402Z,10.50
2023-03-03T10:41:21.827Z,10.27
2023-03-03T10:46:23.247Z,9.87
2023-03-03T10:51:24.666Z,11.10
2023-03-03T10:56:26.087Z,9.87
2023-03-03T11:01:27.547Z,9.40
2023-03-03T11:06:29.058Z,9.77
2023-03-03T11:11:30.489Z,10.60
2023-03-03T11:16:31.989Z,9.60
2023-03-03T11:21:33.426Z,10.20
2023-03-03T11:26:34.906Z,8.60
2023-03-03T11:31:36.329Z,8.63
2023-03-03T11:36:37.731Z,8.77
2023-03-03T11:41:39.139Z,9.27
2023-03-03T11:46:40.560Z,9.43
2023-03-03T11:51:41.974Z,9.80
2023-03-03T11:56:43.401Z,9.40
2023-03-03T12:01:44.819Z,8.87
2023-03-03T12:06:46.267Z,9.77
2023-03-03T12:11:47.677Z,8.47
2023-03-03T12:16:49.082Z,8.60
2023-03-03T12:21:50.564Z,7.77
2023-03-03T12:26:52.023Z,9.03
2023-03-03T12:31:53.582Z,8.33
2023-03-03T12:36:55.102Z,9.00
2023-03-03T12:41:56.538Z,8.60
2023-03-03T12:46:58.021Z,9.77
2023-03-03T12:51:59.491Z,9.60
2023-03-03T12:57:00.957Z,8.80
2023-03-03T13:02:02.417Z,8.17
2023-03-03T13:07:03.891Z,8.70
2023-03-03T13:12:05.483Z,8.13
2023-03-03T13:17:07.111Z,8.47
2023-03-03T13:22:08.726Z,8.07
2023-03-03T13:27:10.366Z,8.13
2023-03-03T13:32:11.840Z,7.80
2023-03-03T13:37:13.270Z,7.80
2023-03-03T13:42:14.717Z,8.07
2023-03-03T13:47:16.208Z,8.97
2023-03-03T13:52:17.675Z,8.67
2023-03-03T13:57:19.123Z,8.40
2023-03-03T14:02:20.599Z,9.17
2023-03-03T14:07:22.107Z,8.83
2023-03-03T14:12:23.620Z,9.07
2023-03-03T14:17:25.096Z,9.80
2023-03-03T14:22:27.656Z,9.83
2023-03-03T14:27:29.147Z,8.30
2023-03-03T14:32:44.400Z,9.30
2023-03-03T14:37:46.451Z,8.13
2023-03-03T14:42:47.905Z,8.63
2023-03-03T14:47:49.364Z,9.63
2023-03-03T14:52:50.911Z,8.93
2023-03-03T14:57:52.383Z,9.40
2023-03-03T15:02:53.811Z,9.87
2023-03-03T15:07:55.295Z,7.60
2023-03-03T15:12:56.862Z,7.97
2023-03-03T15:17:58.371Z,9.23
2023-03-03T15:23:01.889Z,8.70
2023-03-03T15:28:03.344Z,8.17
2023-03-03T15:33:04.840Z,9.00
2023-03-03T15:38:06.312Z,7.93
2023-03-03T15:43:07.798Z,8.10
2023-03-03T15:48:09.245Z,8.23
2023-03-03T15:53:10.679Z,8.00
2023-03-03T15:58:12.125Z,8.00
2023-03-03T16:03:13.576Z,7.40
2023-03-03T16:08:15.014Z,8.13
2023-03-03T16:13:16.438Z,7.80
2023-03-03T16:18:17.831Z,8.50
2023-03-03T16:23:19.249Z,7.40
2023-03-03T16:28:20.685Z,8.80
2023-03-03T16:33:22.103Z,8.30
2023-03-03T16:38:23.523Z,7.93
2023-03-03T16:43:24.964Z,8.80
2023-03-03T16:48:26.373Z,8.93
2023-03-03T16:53:27.778Z,8.00
2023-03-03T16:58:29.191Z,8.83
2023-03-03T17:03:30.631Z,9.67
2023-03-03T17:08:32.048Z,11.33
2023-03-03T17:13:33.455Z,12.43
2023-03-03T17:18:36.137Z,11.93
2023-03-03T17:23:40.506Z,11.57
2023-03-03T17:28:42.073Z,11.03
2023-03-03T17:33:43.490Z,11.43
2023-03-03T17:38:44.912Z,12.63
2023-03-03T17:43:46.329Z,13.50
2023-03-03T17:48:47.726Z,16.40
2023-03-03T17:53:49.153Z,14.60
2023-03-03T17:58:50.668Z,15.17
2023-03-03T18:03:52.276Z,15.90
2023-03-03T18:09:01.985Z,15.03
2023-03-03T18:14:13.169Z,14.63
2023-03-03T18:19:14.577Z,16.00
2023-03-03T18:24:15.984Z,15.67
2023-03-03T18:29:17.411Z,16.73
2023-03-03T18:34:18.821Z,15.07
2023-03-03T18:39:20.410Z,15.40
2023-03-03T18:44:21.912Z,16.10
2023-03-03T18:49:23.378Z,17.73
2023-03-03T18:54:24.777Z,17.37
2023-03-03T18:59:26.185Z,19.63
2023-03-03T19:04:27.633Z,15.20
2023-03-03T19:09:29.092Z,16.30
2023-03-03T19:14:30.493Z,15.57
2023-03-03T19:19:31.909Z,15.67
2023-03-03T19:24:33.312Z,16.30
2023-03-03T19:29:34.743Z,13.80
2023-03-03T19:34:36.222Z,13.73
2023-03-03T19:39:37.719Z,13.60
2023-03-03T19:44:39.299Z,13.70
2023-03-03T19:49:40.747Z,14.47
2023-03-03T19:54:42.281Z,13.57
2023-03-03T19:59:44.821Z,12.60
2023-03-03T20:04:46.358Z,13.73
2023-03-03T20:09:47.930Z,12.17
2023-03-03T20:14:49.417Z,13.50
2023-03-03T20:19:51.025Z,12.00
2023-03-03T20:24:52.526Z,12.40
2023-03-03T20:29:53.921Z,11.67
2023-03-03T20:34:55.325Z,12.30
2023-03-03T20:39:56.743Z,11.43
2023-03-03T20:44:58.162Z,12.50
2023-03-03T20:49:59.613Z,10.77
2023-03-03T20:55:01.146Z,10.80
2023-03-03T21:00:02.568Z,10.73
2023-03-03T21:05:03.980Z,10.37
2023-03-03T21:10:05.402Z,10.30
2023-03-03T21:15:06.811Z,10.57
2023-03-03T21:20:08.210Z,10.40
2023-03-03T21:25:09.621Z,10.57
2023-03-03T21:30:11.032Z,10.90
2023-03-03T21:35:12.439Z,10.20
2023-03-03T21:40:13.844Z,10.43
2023-03-03T21:45:15.261Z,10.00
2023-03-03T21:50:16.668Z,10.50
2023-03-03T21:55:18.084Z,9.83
2023-03-03T22:00:19.512Z,9.90
2023-03-03T22:05:20.928Z,9.70
2023-03-03T22:10:22.344Z,9.13
2023-03-03T22:15:23.767Z,9.87
2023-03-03T22:20:25.165Z,9.50
2023-03-03T22:25:26.588Z,9.30
2023-03-03T22:30:27.997Z,10.03
2023-03-03T22:35:29.420Z,10.30
2023-03-03T22:40:30.870Z,8.03
2023-03-03T22:45:32.293Z,9.17
2023-03-03T22:50:33.701Z,8.50
2023-03-03T22:55:35.285Z,9.87
2023-03-03T23:00:36.727Z,7.90
2023-03-03T23:05:38.181Z,7.80
2023-03-03T23:10:39.640Z,8.20
2023-03-03T23:15:41.158Z,8.60
2023-03-03T23:20:42.601Z,7.40
2023-03-03T23:25:44.011Z,7.80
2023-03-03T23:30:45.442Z,8.70
2023-03-03T23:35:46.908Z,6.27
2023-03-03T23:40:48.348Z,6.93
2023-03-03T23:45:49.814Z,7.00
2023-03-03T23:50:51.247Z,7.70
2023-03-03T23:55:52.659Z,7.20
