createdAt,value
2022-07-31T01:29:08.255Z,100787.34
2022-07-31T01:41:40.658Z,100769.41
2022-07-31T01:46:41.493Z,100695.16
2022-07-31T01:51:43.552Z,100784.31
2022-07-31T01:56:51.501Z,100733.31
2022-07-31T02:01:50.781Z,100685.00
2022-07-31T02:06:50.040Z,100772.00
2022-07-31T02:11:54.800Z,100705.19
2022-07-31T02:16:59.322Z,100723.22
2022-07-31T02:22:17.239Z,100672.72
2022-07-31T02:27:53.943Z,100718.72
2022-07-31T02:32:34.749Z,100713.56
2022-07-31T02:37:34.185Z,100674.97
2022-07-31T02:42:32.662Z,100716.03
2022-07-31T02:47:32.679Z,100695.38
2022-07-31T02:52:34.596Z,100700.69
2022-07-31T02:57:32.682Z,100730.63
2022-07-31T03:02:37.911Z,100658.41
2022-07-31T03:07:47.099Z,100729.88
2022-07-31T03:12:49.477Z,100663.53
2022-07-31T03:18:08.452Z,100699.63
2022-07-31T03:23:38.674Z,100722.69
2022-07-31T03:34:09.067Z,100734.22
2022-07-31T03:44:46.096Z,100739.22
2022-07-31T03:49:43.915Z,100742.44
2022-07-31T03:54:42.390Z,100739.00
2022-07-31T03:59:50.219Z,100684.19
2022-07-31T04:04:47.629Z,100761.19
2022-07-31T04:09:44.986Z,100741.50
2022-07-31T04:14:43.264Z,100741.41
2022-07-31T04:19:41.020Z,100727.03
2022-07-31T04:24:40.867Z,100766.41
2022-07-31T04:29:38.040Z,100748.00
2022-07-31T04:34:35.474Z,100716.69
2022-07-31T04:39:33.907Z,100754.75
2022-07-31T04:44:34.284Z,100736.38
2022-07-31T04:49:32.174Z,100788.88
2022-07-31T04:54:29.777Z,100792.31
2022-07-31T04:59:59.379Z,100800.13
2022-07-31T05:04:46.390Z,100756.63
2022-07-31T05:09:53.802Z,100735.88
2022-07-31T05:14:55.028Z,100813.22
2022-07-31T05:19:52.298Z,100787.59
2022-07-31T05:25:14.416Z,100722.22
2022-07-31T05:30:13.712Z,100747.25
2022-07-31T05:35:10.941Z,100764.31
2022-07-31T05:40:11.532Z,100793.84
2022-07-31T05:45:30.338Z,100829.88
2022-07-31T05:50:27.600Z,100758.56
2022-07-31T05:55:24.803Z,100803.00
2022-07-31T06:00:50.728Z,100786.09
2022-07-31T06:05:47.913Z,100800.06
2022-07-31T06:10:45.043Z,100802.28
2022-07-31T06:15:49.136Z,100830.84
2022-07-31T06:20:47.928Z,100754.19
2022-07-31T06:25:45.879Z,100773.03
2022-07-31T06:31:26.284Z,100825.81
2022-07-31T06:36:31.552Z,100781.72
2022-07-31T06:41:50.435Z,100821.78
2022-07-31T06:47:13.947Z,100766.03
2022-07-31T06:52:41.197Z,100780.78
2022-07-31T06:57:42.330Z,100801.06
2022-07-31T07:02:44.842Z,100797.59
2022-07-31T07:07:43.013Z,100807.06
2022-07-31T07:12:40.063Z,100790.97
2022-07-31T07:17:38.919Z,100820.22
2022-07-31T07:22:43.658Z,100797.16
2022-07-31T07:27:43.899Z,100794.44
2022-07-31T07:32:40.960Z,100755.00
2022-07-31T07:37:39.877Z,100788.09
2022-07-31T07:42:37.930Z,100788.72
2022-07-31T07:47:53.682Z,100734.66
2022-07-31T07:52:53.779Z,100738.13
2022-07-31T07:58:12.154Z,100767.06
2022-07-31T08:03:48.262Z,100784.00
2022-07-31T08:08:49.010Z,100775.41
2022-07-31T08:14:09.980Z,100782.00
2022-07-31T08:19:27.328Z,100767.00
2022-07-31T08:24:24.684Z,100741.25
2022-07-31T08:29:27.345Z,100789.34
2022-07-31T08:34:44.945Z,100759.34
2022-07-31T08:39:42.832Z,100759.66
2022-07-31T08:44:45.153Z,100777.38
2022-07-31T08:49:48.189Z,100791.56
2022-07-31T08:54:49.705Z,100777.16
2022-07-31T08:59:51.847Z,100780.28
2022-07-31T09:04:52.606Z,100707.03
2022-07-31T09:09:52.521Z,100737.91
2022-07-31T09:15:02.647Z,100709.56
2022-07-31T09:19:59.764Z,100695.28
2022-07-31T09:25:11.840Z,100705.56
2022-07-31T09:30:11.732Z,100730.47
2022-07-31T09:35:39.345Z,100664.78
2022-07-31T09:40:57.136Z,100714.75
2022-07-31T09:46:23.131Z,100673.69
2022-07-31T09:51:23.127Z,100723.06
2022-07-31T09:56:30.544Z,100730.56
2022-07-31T10:01:30.900Z,100699.94
2022-07-31T10:06:32.161Z,100710.06
2022-07-31T10:11:44.160Z,100699.28
2022-07-31T10:16:49.765Z,100742.66
2022-07-31T10:22:12.665Z,100700.81
2022-07-31T10:27:12.974Z,100666.59
2022-07-31T10:32:15.932Z,100710.81
2022-07-31T10:37:38.488Z,100721.25
2022-07-31T10:43:20.122Z,100671.44
2022-07-31T10:48:53.852Z,100641.72
2022-07-31T10:54:10.977Z,100657.84
2022-07-31T10:59:28.982Z,100638.38
2022-07-31T11:05:08.717Z,100671.06
2022-07-31T11:10:25.833Z,100631.09
2022-07-31T11:16:03.536Z,100614.56
2022-07-31T11:21:38.981Z,100641.28
2022-07-31T11:26:41.443Z,100620.97
2022-07-31T11:31:39.174Z,100604.78
2022-07-31T11:36:37.535Z,100597.06
2022-07-31T11:41:38.213Z,100604.19
2022-07-31T11:46:41.143Z,100612.59
2022-07-31T11:51:38.919Z,100595.69
2022-07-31T11:56:38.892Z,100604.88
2022-07-31T12:01:40.831Z,100590.63
2022-07-31T12:06:39.411Z,100588.47
2022-07-31T12:11:39.933Z,100566.69
2022-07-31T12:16:40.733Z,100534.59
2022-07-31T12:21:39.977Z,100556.28
2022-07-31T12:26:37.253Z,100590.97
2022-07-31T12:31:44.560Z,100585.81
2022-07-31T12:36:42.202Z,100565.28
2022-07-31T12:41:42.927Z,100544.22
2022-07-31T12:46:44.701Z,100572.94
2022-07-31T12:51:47.005Z,100571.28
2022-07-31T12:56:48.194Z,100575.81
2022-07-31T13:01:45.435Z,100518.19
2022-07-31T13:06:50.959Z,100517.94
2022-07-31T13:11:57.616Z,100499.94
2022-07-31T13:16:55.615Z,100508.78
2022-07-31T13:21:56.658Z,100566.28
2022-07-31T13:26:54.125Z,100531.06
2022-07-31T13:31:51.181Z,100555.50
2022-07-31T13:36:48.614Z,100569.38
2022-07-31T13:41:48.099Z,100535.03
2022-07-31T13:46:46.121Z,100477.66
2022-07-31T13:51:45.435Z,100526.56
2022-07-31T13:57:07.531Z,100535.69
2022-07-31T14:02:05.710Z,100496.84
2022-07-31T14:07:09.334Z,100542.72
2022-07-31T14:12:09.197Z,100529.06
2022-07-31T14:17:06.791Z,100450.00
2022-07-31T14:22:03.943Z,100434.25
2022-07-31T14:27:09.027Z,100506.13
2022-07-31T14:32:09.925Z,100501.66
2022-07-31T14:37:23.581Z,100484.91
2022-07-31T14:42:22.352Z,100409.75
2022-07-31T14:47:23.046Z,100480.50
2022-07-31T14:52:20.072Z,100447.56
2022-07-31T14:57:20.232Z,100369.63
2022-07-31T15:02:22.772Z,100456.34
2022-07-31T15:07:39.895Z,100441.72
2022-07-31T15:12:39.962Z,100435.34
2022-07-31T15:17:37.773Z,100426.47
2022-07-31T15:22:38.647Z,100452.53
2022-07-31T15:27:35.714Z,100461.09
2022-07-31T15:32:35.807Z,100446.16
2022-07-31T15:37:35.362Z,100437.66
2022-07-31T15:42:33.024Z,100358.78
2022-07-31T15:47:30.571Z,100388.38
2022-07-31T15:52:27.731Z,100431.13
2022-07-31T15:57:30.197Z,100412.78
2022-07-31T16:02:29.965Z,100422.97
2022-07-31T16:08:30.535Z,100316.72
2022-07-31T16:12:48.049Z,100375.19
2022-07-31T16:17:47.006Z,100437.44
2022-07-31T16:22:49.130Z,100325.94
2022-07-31T16:27:49.677Z,100383.25
2022-07-31T16:32:46.779Z,100438.38
2022-07-31T16:37:52.139Z,100449.84
2022-07-31T16:42:53.636Z,100377.38
2022-07-31T16:47:52.049Z,100415.66
2022-07-31T16:52:54.638Z,100395.78
2022-07-31T16:58:15.053Z,100457.28
2022-07-31T17:03:58.747Z,100481.00
2022-07-31T17:08:40.412Z,100535.06
2022-07-31T17:13:40.827Z,100498.69
2022-07-31T17:18:52.639Z,100526.44
2022-07-31T17:23:54.827Z,100470.00
2022-07-31T17:28:53.828Z,100449.94
2022-07-31T17:34:00.545Z,100512.97
2022-07-31T17:39:00.731Z,100506.25
2022-07-31T17:43:58.616Z,100499.59
2022-07-31T17:49:19.432Z,100562.88
2022-07-31T17:54:20.966Z,100558.25
2022-07-31T17:59:22.468Z,100574.84
2022-07-31T18:04:20.619Z,100514.16
2022-07-31T18:09:20.123Z,100571.75
2022-07-31T18:14:36.018Z,100600.34
2022-07-31T18:19:36.066Z,100605.13
2022-07-31T18:24:37.431Z,100611.03
2022-07-31T18:29:35.934Z,100578.25
2022-07-31T18:34:33.766Z,100544.53
2022-07-31T18:39:31.844Z,100510.66
2022-07-31T18:44:31.023Z,100597.69
2022-07-31T18:50:59.637Z,100517.84
2022-07-31T18:55:20.755Z,100628.69
2022-07-31T19:05:55.544Z,100550.00
2022-07-31T19:10:55.911Z,100532.06
2022-07-31T19:16:03.286Z,100569.84
2022-07-31T19:21:17.939Z,100573.56
2022-07-31T19:26:19.219Z,100583.19
2022-07-31T19:31:18.095Z,100619.72
2022-07-31T19:36:20.214Z,100559.66
2022-07-31T19:41:18.270Z,100607.16
2022-07-31T19:46:15.776Z,100530.47
2022-07-31T19:51:15.095Z,100569.22
2022-07-31T19:56:19.677Z,100573.84
2022-07-31T20:01:28.804Z,100602.69
2022-07-31T20:06:28.156Z,100617.00
2022-07-31T20:11:27.691Z,100572.66
2022-07-31T20:16:25.382Z,100521.50
2022-07-31T20:21:37.359Z,100568.28
2022-07-31T20:27:06.093Z,100615.31
2022-07-31T20:32:32.151Z,100594.16
2022-07-31T20:38:11.727Z,100569.31
2022-07-31T20:43:36.023Z,100614.16
2022-07-31T20:49:06.263Z,100554.69
2022-07-31T20:54:09.780Z,100611.44
2022-07-31T20:59:08.612Z,100580.88
2022-07-31T21:04:11.721Z,100546.13
2022-07-31T21:09:12.119Z,100527.47
2022-07-31T21:14:18.325Z,100560.25
2022-07-31T21:19:18.623Z,100619.19
2022-07-31T21:24:16.297Z,100616.03
2022-07-31T21:29:14.743Z,100577.66
2022-07-31T21:34:13.038Z,100545.84
2022-07-31T21:39:19.153Z,100625.88
2022-07-31T21:44:18.764Z,100604.25
2022-07-31T21:49:19.701Z,100593.72
2022-07-31T21:54:20.928Z,100637.34
2022-07-31T21:59:18.887Z,100597.56
2022-07-31T22:04:16.058Z,100613.38
2022-07-31T22:09:13.749Z,100616.56
2022-07-31T22:14:20.528Z,100600.31
2022-07-31T22:19:24.877Z,100565.53
2022-07-31T22:24:23.258Z,100650.44
2022-07-31T22:29:26.249Z,100622.97
2022-07-31T22:34:37.326Z,100644.94
2022-07-31T22:39:53.666Z,100620.72
2022-07-31T22:44:51.406Z,100565.88
2022-07-31T22:50:05.872Z,100644.53
2022-07-31T22:55:07.500Z,100596.72
2022-07-31T23:00:06.918Z,100623.22
2022-07-31T23:05:05.536Z,100639.78
2022-07-31T23:10:09.437Z,100638.28
2022-07-31T23:15:07.264Z,100644.34
2022-07-31T23:20:06.484Z,100629.81
2022-07-31T23:25:15.195Z,100612.59
2022-07-31T23:30:15.813Z,100609.56
2022-07-31T23:35:13.619Z,100623.19
2022-07-31T23:40:21.168Z,100600.59
2022-07-31T23:45:18.302Z,100526.97
2022-07-31T23:50:18.580Z,100605.56
2022-07-31T23:55:15.688Z,100589.81
