createdAt,value
2023-02-23T00:01:18.168Z,6.20
2023-02-23T00:04:05.933Z,6.40
2023-02-23T00:06:53.542Z,6.40
2023-02-23T00:09:40.736Z,6.50
2023-02-23T00:12:27.677Z,6.50
2023-02-23T00:15:16.103Z,6.40
2023-02-23T00:18:04.702Z,6.40
2023-02-23T00:20:57.705Z,6.40
2023-02-23T00:23:48.529Z,6.40
2023-02-23T00:26:36.554Z,6.40
2023-02-23T00:29:25.849Z,6.40
2023-02-23T00:32:14.322Z,6.40
2023-02-23T00:35:02.097Z,6.40
2023-02-23T00:37:50.569Z,6.40
2023-02-23T00:40:43.151Z,6.40
2023-02-23T00:43:30.237Z,6.60
2023-02-23T00:46:21.183Z,6.50
2023-02-23T00:49:11.124Z,6.50
2023-02-23T00:51:58.265Z,6.40
2023-02-23T00:54:45.258Z,6.40
2023-02-23T00:57:32.026Z,6.40
2023-02-23T01:00:20.753Z,6.50
2023-02-23T01:03:07.799Z,6.40
2023-02-23T01:05:56.481Z,6.40
2023-02-23T01:08:46.011Z,6.40
2023-02-23T01:11:33.350Z,6.40
2023-02-23T01:14:20.356Z,6.30
2023-02-23T01:17:07.675Z,6.30
2023-02-23T01:19:55.379Z,6.30
2023-02-23T01:22:43.901Z,6.30
2023-02-23T01:25:30.963Z,6.30
2023-02-23T01:28:18.069Z,6.20
2023-02-23T01:31:10.096Z,6.20
2023-02-23T01:33:57.706Z,6.30
2023-02-23T01:36:45.719Z,6.20
2023-02-23T01:39:34.357Z,6.30
2023-02-23T01:42:22.947Z,6.30
2023-02-23T01:45:27.295Z,6.30
2023-02-23T01:48:17.439Z,6.30
2023-02-23T01:51:09.040Z,6.30
2023-02-23T01:54:01.061Z,6.30
2023-02-23T01:56:58.502Z,6.30
2023-02-23T01:59:47.498Z,6.20
2023-02-23T02:02:34.397Z,6.20
2023-02-23T02:05:22.136Z,6.20
2023-02-23T02:08:10.563Z,6.10
2023-02-23T02:10:58.155Z,6.10
2023-02-23T02:13:46.712Z,6.00
2023-02-23T02:16:47.318Z,6.00
2023-02-23T02:20:14.823Z,6.00
2023-02-23T02:23:30.315Z,6.00
2023-02-23T02:26:27.895Z,6.00
2023-02-23T02:29:49.902Z,6.10
2023-02-23T02:33:03.698Z,6.00
2023-02-23T02:36:29.457Z,6.00
2023-02-23T02:39:35.131Z,6.00
2023-02-23T02:42:27.697Z,6.10
2023-02-23T02:45:23.868Z,6.00
2023-02-23T02:48:18.600Z,6.10
2023-02-23T02:51:10.097Z,6.00
2023-02-23T02:54:06.953Z,5.90
2023-02-23T02:57:00.521Z,5.90
2023-02-23T03:00:06.501Z,5.90
2023-02-23T03:03:10.663Z,5.80
2023-02-23T03:06:15.243Z,5.80
2023-02-23T03:09:26.795Z,5.80
2023-02-23T03:12:42.474Z,5.90
2023-02-23T03:15:56.802Z,5.80
2023-02-23T03:19:14.017Z,5.80
2023-02-23T03:22:30.212Z,5.80
2023-02-23T03:25:42.912Z,5.70
2023-02-23T03:28:54.188Z,5.60
2023-02-23T03:32:06.799Z,5.60
2023-02-23T03:35:19.248Z,5.60
2023-02-23T03:38:29.099Z,5.60
2023-02-23T03:41:36.440Z,5.50
2023-02-23T03:44:47.085Z,5.40
2023-02-23T03:47:56.888Z,5.50
2023-02-23T03:51:07.638Z,5.40
2023-02-23T03:54:18.708Z,5.50
2023-02-23T03:57:26.441Z,5.60
2023-02-23T04:00:40.346Z,5.60
2023-02-23T04:03:46.680Z,5.60
2023-02-23T04:06:55.096Z,5.60
2023-02-23T04:09:59.547Z,5.60
2023-02-23T04:13:09.455Z,5.60
2023-02-23T04:16:01.441Z,5.50
2023-02-23T04:18:48.516Z,5.50
2023-02-23T04:21:35.524Z,5.40
2023-02-23T04:24:22.280Z,5.30
2023-02-23T04:27:09.568Z,5.30
2023-02-23T04:29:56.705Z,5.30
2023-02-23T04:32:46.108Z,5.30
2023-02-23T04:35:33.597Z,5.30
2023-02-23T04:38:20.433Z,5.30
2023-02-23T04:41:07.634Z,5.20
2023-02-23T04:43:54.824Z,5.30
2023-02-23T04:46:41.992Z,5.30
2023-02-23T04:49:30.573Z,5.30
2023-02-23T04:52:17.691Z,5.20
2023-02-23T04:55:05.130Z,5.20
2023-02-23T04:57:52.606Z,5.10
2023-02-23T05:00:39.677Z,5.10
2023-02-23T05:03:26.934Z,5.10
2023-02-23T05:06:16.897Z,5.10
2023-02-23T05:09:05.284Z,5.10
2023-02-23T05:11:52.225Z,5.00
2023-02-23T05:14:38.985Z,5.10
2023-02-23T05:17:26.361Z,5.20
2023-02-23T05:20:14.381Z,5.20
2023-02-23T05:23:05.266Z,5.20
2023-02-23T05:25:52.475Z,5.10
2023-02-23T05:28:42.028Z,5.00
2023-02-23T05:31:29.923Z,4.90
2023-02-23T05:34:17.867Z,4.80
2023-02-23T05:37:05.889Z,4.80
2023-02-23T05:39:55.596Z,4.80
2023-02-23T05:42:43.464Z,4.80
2023-02-23T05:45:31.046Z,4.80
2023-02-23T05:48:18.468Z,4.80
2023-02-23T05:51:06.494Z,4.80
2023-02-23T05:53:54.233Z,4.80
2023-02-23T05:56:44.846Z,4.90
2023-02-23T05:59:32.733Z,4.90
2023-02-23T06:02:20.060Z,5.00
2023-02-23T06:05:10.613Z,5.00
2023-02-23T06:08:01.097Z,5.00
2023-02-23T06:10:50.478Z,5.00
2023-02-23T06:13:39.015Z,5.00
2023-02-23T06:16:26.192Z,4.90
2023-02-23T06:19:13.361Z,4.90
2023-02-23T06:22:00.874Z,4.70
2023-02-23T06:24:48.137Z,4.80
2023-02-23T06:27:35.967Z,4.90
2023-02-23T06:30:24.552Z,4.90
2023-02-23T06:33:11.718Z,4.90
2023-02-23T06:35:58.349Z,5.00
2023-02-23T06:38:46.797Z,5.10
2023-02-23T06:41:34.178Z,5.00
2023-02-23T06:44:20.952Z,5.10
2023-02-23T06:47:09.558Z,5.00
2023-02-23T06:49:57.016Z,5.00
2023-02-23T06:52:44.066Z,5.20
2023-02-23T06:55:30.943Z,5.10
2023-02-23T06:58:18.533Z,5.20
2023-02-23T07:01:05.997Z,5.30
2023-02-23T07:03:54.206Z,5.30
2023-02-23T07:06:41.422Z,5.40
2023-02-23T07:09:30.396Z,5.40
2023-02-23T07:12:17.843Z,5.50
2023-02-23T07:15:05.460Z,5.50
2023-02-23T07:17:53.026Z,5.50
2023-02-23T07:20:41.327Z,5.50
2023-02-23T07:23:28.711Z,5.60
2023-02-23T07:26:16.203Z,5.70
2023-02-23T07:29:05.707Z,5.80
2023-02-23T07:31:53.061Z,5.70
2023-02-23T07:34:40.310Z,5.90
2023-02-23T07:37:28.860Z,6.10
2023-02-23T07:40:17.976Z,6.30
2023-02-23T07:43:04.577Z,6.50
2023-02-23T07:45:52.046Z,6.70
2023-02-23T07:48:44.756Z,6.60
2023-02-23T07:51:32.052Z,6.80
2023-02-23T07:54:22.036Z,6.80
2023-02-23T07:57:09.074Z,6.20
2023-02-23T07:59:56.059Z,6.20
2023-02-23T08:02:43.233Z,6.30
2023-02-23T08:05:30.222Z,6.20
2023-02-23T08:08:17.416Z,6.10
2023-02-23T08:11:06.962Z,6.10
2023-02-23T08:13:54.280Z,6.20
2023-02-23T08:16:41.072Z,6.30
2023-02-23T08:19:28.757Z,6.20
2023-02-23T08:22:15.949Z,6.20
2023-02-23T08:25:06.111Z,6.30
2023-02-23T08:27:54.654Z,6.50
2023-02-23T08:30:42.844Z,6.70
2023-02-23T08:33:31.728Z,6.70
2023-02-23T08:36:21.033Z,6.70
2023-02-23T08:39:10.119Z,6.60
2023-02-23T08:41:56.866Z,6.40
2023-02-23T08:44:45.364Z,6.30
2023-02-23T08:47:34.387Z,6.20
2023-02-23T08:50:21.526Z,6.20
2023-02-23T08:53:09.095Z,6.50
2023-02-23T08:56:00.618Z,6.80
2023-02-23T08:58:47.965Z,7.20
2023-02-23T09:01:37.198Z,7.40
2023-02-23T09:04:23.953Z,7.60
2023-02-23T09:07:14.864Z,7.80
2023-02-23T09:10:01.717Z,8.00
2023-02-23T09:12:48.929Z,8.00
2023-02-23T09:15:35.999Z,8.00
2023-02-23T09:18:24.450Z,7.70
2023-02-23T09:21:19.020Z,7.80
2023-02-23T09:24:06.778Z,7.80
2023-02-23T09:26:54.403Z,7.60
2023-02-23T09:29:42.456Z,7.30
2023-02-23T09:32:29.481Z,7.40
2023-02-23T09:35:18.839Z,7.70
2023-02-23T09:38:08.459Z,7.60
2023-02-23T09:40:56.082Z,7.50
2023-02-23T09:43:51.815Z,7.60
2023-02-23T09:46:47.176Z,7.90
2023-02-23T09:49:38.071Z,8.10
2023-02-23T09:52:29.321Z,8.60
2023-02-23T09:55:18.325Z,9.10
2023-02-23T09:58:10.026Z,9.40
2023-02-23T10:01:26.421Z,9.70
2023-02-23T10:04:19.930Z,10.20
2023-02-23T10:07:10.487Z,10.90
2023-02-23T10:10:21.441Z,11.00
2023-02-23T10:13:20.364Z,10.90
2023-02-23T10:16:17.035Z,11.20
2023-02-23T10:19:15.350Z,10.70
2023-02-23T10:22:08.851Z,10.70
2023-02-23T10:25:00.122Z,10.70
2023-02-23T10:27:52.158Z,10.50
2023-02-23T10:30:41.783Z,10.60
2023-02-23T10:33:34.952Z,10.40
2023-02-23T10:36:35.433Z,10.20
2023-02-23T10:39:22.603Z,10.40
2023-02-23T10:42:15.716Z,11.40
2023-02-23T10:45:04.245Z,11.90
2023-02-23T10:47:56.494Z,11.50
2023-02-23T10:50:45.817Z,11.00
2023-02-23T10:53:35.913Z,11.20
2023-02-23T10:56:24.208Z,10.90
2023-02-23T10:59:19.915Z,11.20
2023-02-23T11:02:27.520Z,11.50
2023-02-23T11:05:32.549Z,11.10
2023-02-23T11:08:29.486Z,10.80
2023-02-23T11:11:25.478Z,10.90
2023-02-23T11:14:18.381Z,11.30
2023-02-23T11:17:05.487Z,11.20
2023-02-23T11:20:02.593Z,11.30
2023-02-23T11:22:50.669Z,11.80
2023-02-23T11:25:38.781Z,12.30
2023-02-23T11:28:30.365Z,12.00
2023-02-23T11:31:21.642Z,11.60
2023-02-23T11:34:09.245Z,11.70
2023-02-23T11:37:06.129Z,11.60
2023-02-23T11:39:54.265Z,11.50
2023-02-23T11:42:53.480Z,11.20
2023-02-23T11:45:46.978Z,11.10
2023-02-23T11:48:36.213Z,10.90
2023-02-23T11:51:29.018Z,10.80
2023-02-23T11:54:23.638Z,10.80
2023-02-23T11:57:11.015Z,10.40
2023-02-23T11:59:59.535Z,10.40
2023-02-23T12:02:52.155Z,10.40
2023-02-23T12:05:39.197Z,10.60
2023-02-23T12:08:37.694Z,10.80
2023-02-23T12:11:30.498Z,10.70
2023-02-23T12:14:27.122Z,10.60
2023-02-23T12:17:19.285Z,10.50
2023-02-23T12:20:13.822Z,10.40
2023-02-23T12:23:07.380Z,10.90
2023-02-23T12:25:59.802Z,11.30
2023-02-23T12:28:54.066Z,11.50
2023-02-23T12:31:48.802Z,11.30
2023-02-23T12:34:41.409Z,11.50
2023-02-23T12:37:37.115Z,11.70
2023-02-23T12:40:28.719Z,11.80
2023-02-23T12:43:20.735Z,11.80
2023-02-23T12:46:15.846Z,11.80
2023-02-23T12:49:07.824Z,11.80
2023-02-23T12:51:59.396Z,11.60
2023-02-23T12:54:46.953Z,11.60
2023-02-23T12:57:39.768Z,11.60
2023-02-23T13:00:50.457Z,11.50
2023-02-23T13:04:13.201Z,11.40
2023-02-23T13:07:10.380Z,11.30
2023-02-23T13:10:13.604Z,11.30
2023-02-23T13:13:11.905Z,11.40
2023-02-23T13:16:06.400Z,11.40
2023-02-23T13:19:05.191Z,11.30
2023-02-23T13:21:55.983Z,11.30
2023-02-23T13:24:49.851Z,11.40
2023-02-23T13:27:40.357Z,11.30
2023-02-23T13:30:32.538Z,11.20
2023-02-23T13:33:41.928Z,11.10
2023-02-23T13:36:32.276Z,11.30
2023-02-23T13:39:39.276Z,11.30
2023-02-23T13:42:36.685Z,11.40
2023-02-23T13:45:42.186Z,11.50
2023-02-23T13:48:55.905Z,11.60
2023-02-23T13:51:47.471Z,11.90
2023-02-23T13:54:36.607Z,11.90
2023-02-23T13:57:24.536Z,11.80
2023-02-23T14:00:21.544Z,11.70
2023-02-23T14:03:21.384Z,11.70
2023-02-23T14:06:09.009Z,11.60
2023-02-23T14:09:01.320Z,11.40
2023-02-23T14:11:50.944Z,11.50
2023-02-23T14:14:46.362Z,11.50
2023-02-23T14:17:50.628Z,11.40
2023-02-23T14:20:50.660Z,11.60
2023-02-23T14:23:51.837Z,11.60
2023-02-23T14:26:41.884Z,11.50
2023-02-23T14:29:32.070Z,11.30
2023-02-23T14:32:39.928Z,11.40
2023-02-23T14:35:53.286Z,11.40
2023-02-23T14:38:47.876Z,11.40
2023-02-23T14:41:45.660Z,11.40
2023-02-23T14:44:42.715Z,11.30
2023-02-23T14:47:29.900Z,11.30
2023-02-23T14:50:25.576Z,11.20
2023-02-23T14:53:20.990Z,11.30
2023-02-23T14:56:19.630Z,11.10
2023-02-23T14:59:09.641Z,11.10
2023-02-23T15:02:00.594Z,11.00
2023-02-23T15:04:47.725Z,10.90
2023-02-23T15:07:39.552Z,10.90
2023-02-23T15:10:33.525Z,10.90
2023-02-23T15:13:29.376Z,10.90
2023-02-23T15:16:19.753Z,10.80
2023-02-23T15:19:07.814Z,10.70
2023-02-23T15:21:56.453Z,10.70
2023-02-23T15:24:44.989Z,10.60
2023-02-23T15:27:43.018Z,10.60
2023-02-23T15:30:35.012Z,10.70
2023-02-23T15:33:28.818Z,10.70
2023-02-23T15:36:20.845Z,10.70
2023-02-23T15:39:13.308Z,10.70
2023-02-23T15:42:00.631Z,10.70
2023-02-23T15:45:00.389Z,10.60
2023-02-23T15:47:47.897Z,10.70
2023-02-23T15:50:41.129Z,10.60
2023-02-23T15:53:31.626Z,10.60
2023-02-23T15:56:26.416Z,10.50
2023-02-23T15:59:20.925Z,10.40
2023-02-23T16:02:18.003Z,10.40
2023-02-23T16:05:20.303Z,10.30
2023-02-23T16:08:11.742Z,10.20
2023-02-23T16:11:08.849Z,10.10
2023-02-23T16:13:55.990Z,10.00
2023-02-23T16:16:46.719Z,9.80
2023-02-23T16:19:40.809Z,9.70
2023-02-23T16:22:28.968Z,9.60
2023-02-23T16:25:18.940Z,9.40
2023-02-23T16:28:11.077Z,9.30
2023-02-23T16:31:00.384Z,9.10
2023-02-23T16:33:54.506Z,9.00
2023-02-23T16:36:43.468Z,8.90
2023-02-23T16:39:34.330Z,8.70
2023-02-23T16:42:24.777Z,8.60
2023-02-23T16:45:17.218Z,8.50
2023-02-23T16:48:04.353Z,8.30
2023-02-23T16:50:51.848Z,8.10
2023-02-23T16:53:40.650Z,7.90
2023-02-23T16:56:28.624Z,7.90
2023-02-23T16:59:17.942Z,7.80
2023-02-23T17:02:09.910Z,7.60
2023-02-23T17:04:59.065Z,7.40
2023-02-23T17:07:46.869Z,7.20
2023-02-23T17:10:41.458Z,7.00
2023-02-23T17:13:33.310Z,6.80
2023-02-23T17:16:20.809Z,6.70
2023-02-23T17:19:08.132Z,6.70
2023-02-23T17:21:55.202Z,6.70
2023-02-23T17:24:41.897Z,6.60
2023-02-23T17:27:30.195Z,6.50
2023-02-23T17:30:17.888Z,6.50
2023-02-23T17:33:05.910Z,6.30
2023-02-23T17:35:53.112Z,6.10
2023-02-23T17:38:44.174Z,5.90
2023-02-23T17:41:31.312Z,5.90
2023-02-23T17:44:20.008Z,5.70
2023-02-23T17:47:06.903Z,5.60
2023-02-23T17:49:54.190Z,5.50
2023-02-23T17:52:41.559Z,5.40
2023-02-23T17:55:28.631Z,5.30
2023-02-23T17:58:15.814Z,5.30
2023-02-23T18:01:07.040Z,5.20
2023-02-23T18:03:58.604Z,5.10
2023-02-23T18:06:45.924Z,5.00
2023-02-23T18:09:32.906Z,5.00
2023-02-23T18:12:20.900Z,4.90
2023-02-23T18:15:09.096Z,5.00
2023-02-23T18:17:58.135Z,4.70
2023-02-23T18:20:50.977Z,4.70
2023-02-23T18:23:37.760Z,4.60
2023-02-23T18:26:25.582Z,4.60
2023-02-23T18:29:12.587Z,4.50
2023-02-23T18:32:01.372Z,4.40
2023-02-23T18:34:50.413Z,4.30
2023-02-23T18:37:37.123Z,4.20
2023-02-23T18:40:25.075Z,4.20
2023-02-23T18:43:15.587Z,4.10
2023-02-23T18:46:05.633Z,4.10
2023-02-23T18:48:54.603Z,4.00
2023-02-23T18:51:43.524Z,4.00
2023-02-23T18:54:30.521Z,4.00
2023-02-23T18:57:17.515Z,4.00
2023-02-23T19:00:11.097Z,4.10
2023-02-23T19:02:58.171Z,3.80
2023-02-23T19:05:53.108Z,3.80
2023-02-23T19:08:42.049Z,3.80
2023-02-23T19:11:30.611Z,3.80
2023-02-23T19:14:19.886Z,3.70
2023-02-23T19:17:08.011Z,3.70
2023-02-23T19:19:56.256Z,3.70
2023-02-23T19:22:43.600Z,3.60
2023-02-23T19:25:32.221Z,3.40
2023-02-23T19:28:20.106Z,3.40
2023-02-23T19:31:09.215Z,3.30
2023-02-23T19:34:00.222Z,3.20
2023-02-23T19:36:47.332Z,3.10
2023-02-23T19:39:34.520Z,3.10
2023-02-23T19:42:23.530Z,3.10
2023-02-23T19:45:10.665Z,3.00
2023-02-23T19:47:57.640Z,2.90
2023-02-23T19:50:47.974Z,2.80
2023-02-23T19:53:36.412Z,2.90
2023-02-23T19:56:24.883Z,2.80
2023-02-23T19:59:13.912Z,2.70
2023-02-23T20:02:01.184Z,2.70
2023-02-23T20:04:49.111Z,2.70
2023-02-23T20:07:36.947Z,2.60
2023-02-23T20:10:29.118Z,2.60
2023-02-23T20:13:16.365Z,2.50
2023-02-23T20:16:06.578Z,2.50
2023-02-23T20:18:53.714Z,2.50
2023-02-23T20:21:42.166Z,2.40
2023-02-23T20:24:31.832Z,2.40
2023-02-23T20:27:19.460Z,2.30
2023-02-23T20:30:07.859Z,2.30
2023-02-23T20:32:57.326Z,2.20
2023-02-23T20:35:45.213Z,2.20
2023-02-23T20:38:32.409Z,2.20
2023-02-23T20:41:20.180Z,2.20
2023-02-23T20:44:07.527Z,2.10
2023-02-23T20:46:54.193Z,2.10
2023-02-23T20:49:42.603Z,2.10
2023-02-23T20:52:29.562Z,2.20
2023-02-23T20:55:19.583Z,2.00
2023-02-23T20:58:07.250Z,2.00
2023-02-23T21:00:56.838Z,1.90
2023-02-23T21:03:44.304Z,1.80
2023-02-23T21:06:34.319Z,1.80
2023-02-23T21:09:23.194Z,1.80
2023-02-23T21:12:13.776Z,1.70
2023-02-23T21:15:01.937Z,1.70
2023-02-23T21:17:50.923Z,1.60
2023-02-23T21:20:38.663Z,1.60
2023-02-23T21:23:27.548Z,1.60
2023-02-23T21:26:15.993Z,1.50
2023-02-23T21:29:04.228Z,1.40
2023-02-23T21:31:51.209Z,1.50
2023-02-23T21:34:41.608Z,1.40
2023-02-23T21:37:28.740Z,1.40
2023-02-23T21:40:20.773Z,1.90
2023-02-23T21:43:09.310Z,1.30
2023-02-23T21:45:56.615Z,1.30
2023-02-23T21:48:44.325Z,1.20
2023-02-23T21:51:36.268Z,1.20
2023-02-23T21:54:23.744Z,1.10
2023-02-23T21:57:12.021Z,1.10
2023-02-23T21:59:59.329Z,1.10
2023-02-23T22:02:47.050Z,1.10
2023-02-23T22:05:35.769Z,1.00
2023-02-23T22:08:22.860Z,1.00
2023-02-23T22:11:11.454Z,1.10
2023-02-23T22:14:01.097Z,1.10
2023-02-23T22:16:49.784Z,1.20
2023-02-23T22:19:36.531Z,1.10
2023-02-23T22:22:23.394Z,1.10
2023-02-23T22:25:10.921Z,1.00
2023-02-23T22:27:57.674Z,1.00
2023-02-23T22:30:50.875Z,1.30
2023-02-23T22:33:38.982Z,1.00
2023-02-23T22:36:26.436Z,1.00
2023-02-23T22:39:18.631Z,1.00
2023-02-23T22:42:09.437Z,1.00
2023-02-23T22:44:56.852Z,1.00
2023-02-23T22:47:45.696Z,0.90
2023-02-23T22:50:32.594Z,0.80
2023-02-23T22:53:22.022Z,0.80
2023-02-23T22:56:10.354Z,0.80
2023-02-23T22:59:04.959Z,0.70
2023-02-23T23:01:56.603Z,0.70
2023-02-23T23:04:45.921Z,0.70
2023-02-23T23:07:33.502Z,0.70
2023-02-23T23:10:20.751Z,0.70
2023-02-23T23:13:08.096Z,0.70
2023-02-23T23:16:07.489Z,0.70
2023-02-23T23:18:57.092Z,0.80
2023-02-23T23:21:46.379Z,0.60
2023-02-23T23:24:35.918Z,0.60
2023-02-23T23:27:22.702Z,0.50
2023-02-23T23:30:11.617Z,0.50
2023-02-23T23:32:59.705Z,0.40
2023-02-23T23:35:49.061Z,0.40
2023-02-23T23:38:38.587Z,0.30
2023-02-23T23:41:27.789Z,0.30
2023-02-23T23:44:16.696Z,0.40
2023-02-23T23:47:05.512Z,0.40
2023-02-23T23:49:54.670Z,0.40
2023-02-23T23:52:44.420Z,0.50
2023-02-23T23:55:33.533Z,0.60
2023-02-23T23:58:20.597Z,0.70
