createdAt,value
2018-10-12T00:13:08.380Z,92.51
2018-10-12T00:37:35.164Z,92.72
2018-10-12T04:00:35.876Z,93.68
2018-10-12T04:01:35.860Z,93.68
2018-10-12T04:02:35.855Z,93.68
2018-10-12T04:03:35.836Z,93.68
2018-10-12T04:04:35.824Z,93.48
2018-10-12T04:05:35.829Z,93.33
2018-10-12T04:06:35.800Z,93.17
2018-10-12T04:07:35.797Z,93.17
2018-10-12T04:08:35.784Z,93.38
2018-10-12T04:09:35.768Z,93.54
2018-10-12T04:10:35.767Z,93.68
2018-10-12T04:11:35.745Z,93.59
2018-10-12T04:12:35.747Z,93.54
2018-10-12T04:13:35.724Z,93.48
2018-10-12T04:14:35.712Z,93.27
2018-10-12T04:15:35.711Z,93.68
2018-10-12T04:16:35.688Z,93.79
2018-10-12T04:17:35.678Z,93.68
2018-10-12T04:18:35.665Z,93.38
2018-10-12T04:19:35.653Z,93.79
2018-10-12T04:20:35.656Z,93.68
2018-10-12T04:21:35.635Z,93.68
2018-10-12T04:22:35.623Z,94.40
2018-10-12T04:23:35.615Z,94.81
2018-10-12T04:24:35.602Z,94.51
2018-10-12T04:25:35.601Z,94.40
2018-10-12T04:26:35.578Z,94.40
2018-10-12T04:27:35.575Z,93.89
2018-10-12T04:28:35.556Z,93.68
2018-10-12T04:29:35.545Z,93.38
2018-10-12T04:30:35.548Z,93.68
2018-10-12T04:31:35.521Z,94.04
2018-10-12T04:32:35.512Z,93.52
2018-10-12T04:33:35.501Z,93.73
2018-10-12T04:34:35.487Z,94.65
2018-10-12T04:35:35.494Z,94.45
2018-10-12T04:36:35.465Z,94.55
2018-10-12T04:37:35.458Z,94.34
2018-10-12T04:38:35.447Z,94.34
2018-10-12T04:39:35.435Z,94.49
2018-10-12T04:40:35.436Z,94.29
2018-10-12T04:41:35.418Z,94.85
2018-10-12T04:42:35.401Z,95.01
2018-10-12T04:43:35.393Z,95.01
2018-10-12T04:44:35.379Z,95.21
2018-10-12T04:45:35.378Z,94.80
2018-10-12T04:46:35.359Z,95.01
2018-10-12T04:47:35.348Z,95.10
2018-10-12T04:48:35.338Z,95.31
2018-10-12T04:49:35.327Z,95.31
2018-10-12T04:50:35.326Z,96.03
2018-10-12T04:51:35.305Z,96.23
2018-10-12T04:52:35.291Z,96.14
2018-10-12T04:53:35.353Z,96.34
2018-10-12T04:54:35.272Z,96.23
2018-10-12T04:55:35.270Z,95.93
2018-10-12T04:56:35.250Z,96.34
2018-10-12T04:57:35.243Z,95.93
2018-10-12T04:58:35.235Z,96.14
2018-10-12T04:59:35.220Z,95.93
2018-10-12T05:00:35.276Z,95.83
2018-10-12T05:01:35.197Z,96.23
2018-10-12T05:02:35.188Z,96.23
2018-10-12T05:03:35.175Z,96.23
2018-10-12T05:04:35.162Z,96.34
2018-10-12T05:05:35.167Z,96.23
2018-10-12T05:06:35.140Z,96.14
2018-10-12T05:07:35.149Z,96.23
2018-10-12T05:08:35.118Z,96.23
2018-10-12T05:09:35.107Z,96.34
2018-10-12T05:10:35.121Z,96.34
2018-10-12T05:11:35.097Z,96.34
2018-10-12T05:12:35.072Z,96.34
2018-10-12T05:13:35.062Z,96.75
2018-10-12T05:14:35.053Z,96.65
2018-10-12T05:15:35.039Z,96.34
2018-10-12T05:16:35.039Z,96.34
2018-10-12T05:17:35.024Z,96.03
2018-10-12T05:18:35.098Z,96.65
2018-10-12T05:19:34.996Z,96.23
2018-10-12T05:20:34.986Z,96.14
2018-10-12T05:21:34.986Z,96.23
2018-10-12T05:22:34.963Z,96.14
2018-10-12T05:23:34.955Z,96.28
2018-10-12T05:24:34.940Z,96.85
2018-10-12T05:25:34.929Z,95.93
2018-10-12T05:26:34.933Z,96.55
2018-10-12T05:27:34.910Z,96.14
2018-10-12T05:28:34.898Z,96.23
2018-10-12T05:29:34.891Z,96.48
2018-10-12T05:30:34.879Z,96.08
2018-10-12T05:31:34.878Z,96.34
2018-10-12T05:32:34.853Z,96.85
2018-10-12T05:33:34.842Z,96.85
2018-10-12T05:34:34.830Z,96.65
2018-10-12T05:35:34.819Z,97.16
2018-10-12T05:36:34.829Z,96.80
2018-10-12T05:37:34.798Z,97.16
2018-10-12T05:38:34.791Z,96.85
2018-10-12T05:39:34.778Z,97.06
2018-10-12T05:40:34.771Z,97.31
2018-10-12T05:41:34.767Z,96.85
2018-10-12T05:42:34.749Z,97.16
2018-10-12T05:43:34.769Z,96.69
2018-10-12T05:44:34.728Z,96.85
2018-10-12T05:45:34.716Z,96.85
2018-10-12T05:46:34.714Z,96.90
2018-10-12T05:47:34.687Z,96.28
2018-10-12T05:48:34.676Z,96.69
2018-10-12T05:49:34.664Z,96.28
2018-10-12T05:50:34.662Z,96.39
2018-10-12T05:51:34.653Z,96.39
2018-10-12T05:52:34.634Z,96.18
2018-10-12T05:53:34.623Z,96.28
2018-10-12T05:54:34.611Z,96.64
2018-10-12T05:55:34.646Z,96.53
2018-10-12T05:56:34.602Z,96.64
2018-10-12T05:57:34.577Z,96.18
2018-10-12T05:58:34.566Z,96.43
2018-10-12T05:59:34.554Z,96.33
2018-10-12T06:00:34.548Z,96.43
2018-10-12T06:01:34.553Z,96.64
2018-10-12T06:02:34.526Z,96.43
2018-10-12T06:03:34.513Z,96.84
2018-10-12T06:04:34.501Z,96.84
2018-10-12T06:05:34.494Z,96.02
2018-10-12T06:06:34.492Z,96.33
2018-10-12T06:07:34.468Z,96.33
2018-10-12T06:08:34.458Z,96.64
2018-10-12T06:09:34.536Z,96.64
2018-10-12T06:10:34.435Z,96.43
2018-10-12T06:11:34.442Z,96.53
2018-10-12T06:12:34.420Z,96.43
2018-10-12T06:13:34.404Z,96.84
2018-10-12T06:14:34.394Z,96.53
2018-10-12T06:15:34.508Z,96.22
2018-10-12T06:16:34.382Z,96.33
2018-10-12T06:17:34.359Z,96.53
2018-10-12T06:18:34.348Z,96.33
2018-10-12T06:19:34.337Z,96.64
2018-10-12T06:20:34.324Z,95.92
2018-10-12T06:21:34.370Z,96.37
2018-10-12T06:22:34.305Z,96.78
2018-10-12T06:23:34.295Z,96.47
2018-10-12T06:24:34.283Z,96.94
2018-10-12T06:25:34.274Z,96.22
2018-10-12T06:26:34.328Z,96.47
2018-10-12T06:27:34.249Z,96.73
2018-10-12T06:28:34.238Z,96.33
2018-10-12T06:29:34.231Z,96.43
2018-10-12T06:30:34.230Z,96.33
2018-10-12T06:31:34.220Z,96.53
2018-10-12T06:32:34.201Z,96.43
2018-10-12T06:33:34.185Z,96.84
2018-10-12T06:34:34.176Z,96.73
2018-10-12T06:35:34.162Z,96.84
2018-10-12T06:36:34.164Z,96.84
2018-10-12T06:37:34.140Z,96.53
2018-10-12T06:38:34.132Z,96.94
2018-10-12T06:39:34.122Z,96.99
2018-10-12T06:40:34.110Z,96.94
2018-10-12T06:41:34.255Z,96.12
2018-10-12T06:42:34.088Z,96.43
2018-10-12T06:43:34.076Z,96.02
2018-10-12T06:44:34.065Z,96.53
2018-10-12T06:45:34.058Z,96.27
2018-10-12T06:46:34.109Z,96.37
2018-10-12T06:47:34.039Z,96.58
2018-10-12T06:48:34.024Z,96.33
2018-10-12T06:49:34.012Z,96.27
2018-10-12T06:50:34.000Z,96.47
2018-10-12T06:51:34.001Z,96.33
2018-10-12T06:52:33.977Z,96.84
2018-10-12T06:53:33.967Z,96.43
2018-10-12T06:54:33.954Z,96.22
2018-10-12T06:55:33.943Z,96.78
2018-10-12T06:56:33.948Z,96.78
2018-10-12T06:57:33.912Z,96.27
2018-10-12T06:58:33.910Z,96.64
2018-10-12T06:59:33.915Z,96.64
2018-10-12T07:00:33.891Z,96.47
2018-10-12T07:01:33.896Z,96.43
2018-10-12T07:02:33.876Z,96.43
2018-10-12T07:03:33.861Z,96.43
2018-10-12T07:04:33.857Z,97.05
2018-10-12T07:05:33.841Z,96.94
2018-10-12T07:06:33.835Z,96.53
2018-10-12T07:07:33.820Z,96.43
2018-10-12T07:08:33.800Z,96.53
2018-10-12T07:09:33.788Z,96.02
2018-10-12T07:10:33.781Z,96.53
2018-10-12T07:11:33.783Z,96.43
2018-10-12T07:12:33.758Z,96.84
2018-10-12T07:13:33.757Z,96.94
2018-10-12T07:14:33.736Z,96.94
2018-10-12T07:15:33.732Z,96.84
2018-10-12T07:16:33.745Z,96.73
2018-10-12T07:17:33.701Z,96.94
2018-10-12T07:18:33.690Z,96.64
2018-10-12T07:19:33.726Z,96.73
2018-10-12T07:20:33.950Z,96.39
2018-10-12T07:21:33.668Z,96.44
2018-10-12T07:22:33.662Z,96.14
2018-10-12T07:23:33.645Z,95.78
2018-10-12T07:24:33.632Z,95.68
2018-10-12T07:25:33.620Z,95.98
2018-10-12T07:26:33.603Z,95.78
2018-10-12T07:27:33.604Z,96.19
2018-10-12T07:28:33.581Z,96.30
2018-10-12T07:29:33.572Z,95.84
2018-10-12T07:30:33.566Z,96.77
2018-10-12T07:31:33.596Z,96.31
2018-10-12T07:32:33.553Z,96.20
2018-10-12T07:33:33.531Z,95.03
2018-10-12T07:34:33.522Z,95.14
2018-10-12T07:35:33.505Z,94.23
2018-10-12T07:36:33.496Z,93.41
2018-10-12T07:37:33.548Z,93.00
2018-10-12T07:38:33.471Z,93.30
2018-10-12T07:39:33.464Z,93.06
2018-10-12T07:40:33.457Z,92.18
2018-10-12T07:41:33.442Z,92.08
2018-10-12T07:42:33.509Z,92.18
2018-10-12T07:43:33.419Z,92.49
2018-10-12T07:44:33.408Z,92.34
2018-10-12T07:45:33.396Z,92.65
2018-10-12T07:46:33.385Z,92.55
2018-10-12T07:47:33.386Z,92.71
2018-10-12T07:48:33.371Z,92.25
2018-10-12T07:49:33.356Z,92.05
2018-10-12T07:50:33.343Z,92.19
2018-10-12T07:51:33.332Z,92.36
2018-10-12T07:52:33.333Z,91.29
2018-10-12T07:53:33.310Z,91.05
2018-10-12T07:54:33.298Z,90.90
2018-10-12T07:55:33.287Z,90.59
2018-10-12T07:56:33.276Z,89.88
2018-10-12T07:57:33.290Z,88.92
2018-10-12T07:58:33.272Z,88.82
2018-10-12T07:59:33.251Z,89.18
2018-10-12T08:00:33.264Z,88.93
2018-10-12T08:01:33.226Z,88.43
2018-10-12T08:02:33.224Z,89.65
2018-10-12T08:03:33.202Z,89.61
2018-10-12T08:04:33.192Z,89.92
2018-10-12T08:05:33.179Z,90.83
2018-10-12T08:06:33.196Z,91.50
2018-10-12T08:07:33.168Z,91.20
2018-10-12T08:08:33.146Z,90.64
2018-10-12T08:09:33.159Z,90.50
2018-10-12T08:10:33.133Z,89.59
2018-10-12T08:11:33.114Z,89.12
2018-10-12T08:12:33.111Z,89.01
2018-10-12T08:13:33.113Z,89.63
2018-10-12T08:14:33.076Z,89.42
2018-10-12T08:15:33.068Z,90.64
2018-10-12T08:16:33.072Z,89.83
2018-10-12T08:17:33.058Z,90.44
2018-10-12T08:18:33.038Z,90.75
2018-10-12T08:19:33.027Z,91.26
2018-10-12T08:20:33.053Z,92.79
2018-10-12T08:21:33.005Z,92.58
2018-10-12T08:22:33.002Z,92.64
2018-10-12T08:23:32.993Z,92.64
2018-10-12T08:24:32.967Z,92.44
2018-10-12T08:25:32.958Z,91.72
2018-10-12T08:26:32.940Z,92.13
2018-10-12T08:27:32.936Z,92.19
2018-10-12T08:28:32.924Z,91.64
2018-10-12T08:29:32.920Z,91.23
2018-10-12T08:30:32.902Z,90.48
2018-10-12T08:31:32.961Z,89.17
2018-10-12T08:32:32.896Z,86.91
2018-10-12T08:33:32.873Z,84.08
2018-10-12T08:34:32.862Z,78.27
2018-10-12T08:35:32.849Z,74.19
2018-10-12T08:36:32.900Z,72.11
2018-10-12T08:37:32.836Z,69.92
2018-10-12T08:38:32.813Z,68.78
2018-10-12T08:39:32.801Z,68.35
2018-10-12T08:40:32.781Z,67.82
2018-10-12T08:41:32.778Z,67.28
2018-10-12T08:42:32.780Z,66.24
2018-10-12T08:43:32.795Z,64.94
2018-10-12T08:44:32.745Z,64.91
2018-10-12T08:45:32.722Z,64.71
2018-10-12T08:46:32.733Z,65.88
2018-10-12T08:47:32.722Z,64.18
2018-10-12T08:48:32.822Z,63.04
2018-10-12T08:49:32.686Z,59.61
2018-10-12T08:50:32.672Z,60.78
2018-10-12T08:51:32.665Z,62.01
2018-10-12T08:52:32.666Z,62.38
2018-10-12T08:53:32.643Z,61.95
2018-10-12T08:54:32.627Z,61.92
2018-10-12T08:55:32.641Z,60.57
2018-10-12T08:56:32.604Z,58.98
2018-10-12T08:57:32.609Z,59.09
2018-10-12T08:58:32.584Z,59.23
2018-10-12T08:59:32.592Z,56.02
2018-10-12T09:00:32.562Z,56.05
2018-10-12T09:01:32.549Z,55.13
2018-10-12T09:02:32.549Z,56.62
2018-10-12T09:03:32.534Z,56.62
2018-10-12T09:04:32.518Z,55.82
2018-10-12T09:05:32.503Z,57.64
2018-10-12T09:06:32.494Z,57.42
2018-10-12T09:07:32.536Z,57.02
2018-10-12T09:08:32.468Z,57.64
2018-10-12T09:09:32.454Z,57.15
2018-10-12T09:10:32.443Z,57.07
2018-10-12T09:11:32.432Z,56.95
2018-10-12T09:12:32.441Z,57.24
2018-10-12T09:13:32.400Z,58.04
2018-10-12T09:14:32.397Z,57.07
2018-10-12T09:15:32.386Z,59.08
2018-10-12T09:16:32.374Z,60.24
2018-10-12T09:17:32.401Z,62.49
2018-10-12T09:18:32.353Z,62.75
2018-10-12T09:19:32.354Z,65.01
2018-10-12T09:20:32.461Z,66.35
2018-10-12T09:21:32.314Z,67.79
2018-10-12T09:22:32.339Z,68.82
2018-10-12T09:23:32.296Z,69.35
2018-10-12T09:24:32.284Z,69.56
2018-10-12T09:25:32.274Z,71.09
2018-10-12T09:26:32.263Z,71.83
2018-10-12T09:27:32.250Z,72.57
2018-10-12T09:28:32.252Z,73.78
2018-10-12T09:29:32.230Z,73.78
2018-10-12T09:30:32.219Z,73.91
2018-10-12T09:31:32.210Z,74.41
2018-10-12T09:32:32.195Z,75.46
2018-10-12T09:33:32.199Z,74.05
2018-10-12T09:34:32.176Z,74.15
2018-10-12T09:35:32.164Z,70.32
2018-10-12T09:36:32.248Z,67.31
2018-10-12T09:37:32.141Z,68.51
2018-10-12T09:38:32.144Z,70.93
2018-10-12T09:39:32.127Z,73.41
2018-10-12T09:40:32.108Z,73.85
2018-10-12T09:41:32.098Z,75.92
2018-10-12T09:42:32.085Z,75.22
2018-10-12T09:43:32.087Z,74.92
2018-10-12T09:44:32.063Z,75.12
2018-10-12T09:45:32.054Z,74.11
2018-10-12T09:46:32.046Z,73.81
2018-10-12T09:47:32.039Z,73.51
2018-10-12T09:48:32.029Z,73.91
2018-10-12T09:49:32.006Z,74.01
2018-10-12T09:50:32.077Z,74.32
2018-10-12T09:51:31.987Z,74.92
2018-10-12T09:52:31.978Z,75.46
2018-10-12T09:53:31.977Z,75.22
2018-10-12T09:54:31.952Z,74.41
2018-10-12T09:55:31.939Z,72.20
2018-10-12T09:56:31.936Z,72.81
2018-10-12T09:57:31.921Z,71.09
2018-10-12T09:58:31.922Z,70.36
2018-10-12T09:59:31.897Z,71.36
2018-10-12T10:00:31.887Z,72.17
2018-10-12T10:01:31.880Z,72.77
2018-10-12T10:02:31.865Z,71.87
2018-10-12T10:03:31.868Z,69.15
2018-10-12T10:04:31.845Z,69.06
2018-10-12T10:05:31.834Z,68.12
2018-10-12T10:06:31.818Z,66.91
2018-10-12T10:07:31.955Z,65.57
2018-10-12T10:08:32.055Z,66.35
2018-10-12T10:09:31.786Z,66.64
2018-10-12T10:10:31.773Z,67.11
2018-10-12T10:11:31.763Z,66.85
2018-10-12T10:12:31.753Z,66.44
2018-10-12T10:13:31.755Z,66.31
2018-10-12T10:14:31.733Z,64.40
2018-10-12T10:15:31.821Z,64.71
2018-10-12T10:16:31.709Z,63.00
2018-10-12T10:17:31.702Z,63.20
2018-10-12T10:18:31.696Z,63.57
2018-10-12T10:19:31.672Z,63.17
2018-10-12T10:20:31.661Z,61.04
2018-10-12T10:21:31.657Z,60.03
2018-10-12T10:22:31.751Z,58.91
2018-10-12T10:23:31.639Z,58.87
2018-10-12T10:24:31.617Z,57.45
2018-10-12T10:25:31.605Z,56.82
2018-10-12T10:26:31.843Z,57.32
2018-10-12T10:27:31.577Z,59.02
2018-10-12T10:28:31.584Z,57.22
2018-10-12T10:29:31.574Z,57.24
2018-10-12T10:30:31.553Z,57.32
2018-10-12T10:31:31.547Z,55.72
2018-10-12T10:32:31.532Z,52.49
2018-10-12T10:33:31.527Z,51.57
2018-10-12T10:34:31.496Z,51.34
2018-10-12T10:35:31.499Z,52.14
2018-10-12T10:36:31.485Z,51.12
2018-10-12T10:37:31.474Z,51.12
2018-10-12T10:38:31.476Z,49.80
2018-10-12T10:39:31.452Z,49.57
2018-10-12T10:40:31.449Z,48.68
2018-10-12T10:41:31.429Z,49.87
2018-10-12T10:42:31.418Z,48.55
2018-10-12T10:43:31.419Z,48.85
2018-10-12T10:44:31.395Z,48.13
2018-10-12T10:45:31.388Z,47.83
2018-10-12T10:46:31.377Z,48.73
2018-10-12T10:47:31.363Z,47.93
2018-10-12T10:48:31.367Z,49.23
2018-10-12T10:49:31.339Z,48.33
2018-10-12T10:50:31.356Z,48.13
2018-10-12T10:51:31.318Z,52.04
2018-10-12T10:52:31.305Z,47.96
2018-10-12T10:53:31.371Z,50.95
2018-10-12T10:54:31.288Z,50.45
2018-10-12T10:55:31.275Z,50.87
2018-10-12T10:56:31.260Z,50.57
2018-10-12T10:57:31.253Z,48.78
2018-10-12T10:58:31.250Z,48.58
2018-10-12T10:59:31.227Z,49.08
2018-10-12T11:00:31.219Z,49.48
2018-10-12T11:01:31.210Z,48.35
2018-10-12T11:02:31.193Z,49.15
2018-10-12T11:03:31.193Z,48.16
2018-10-12T11:04:31.170Z,49.95
2018-10-12T11:05:31.163Z,49.85
2018-10-12T11:06:31.152Z,49.85
2018-10-12T11:07:31.140Z,49.75
2018-10-12T11:08:31.141Z,50.74
2018-10-12T11:09:31.122Z,50.74
2018-10-12T11:10:31.114Z,50.87
2018-10-12T11:11:31.096Z,52.87
2018-10-12T11:12:31.090Z,48.88
2018-10-12T11:13:31.086Z,49.48
2018-10-12T11:14:31.061Z,49.57
2018-10-12T11:15:31.050Z,48.85
2018-10-12T11:16:31.041Z,50.45
2018-10-12T11:17:31.028Z,48.65
2018-10-12T11:18:31.030Z,49.43
2018-10-12T11:19:31.112Z,50.85
2018-10-12T11:20:30.999Z,50.85
2018-10-12T11:21:30.974Z,48.95
2018-10-12T11:22:30.972Z,48.63
2018-10-12T11:23:30.973Z,46.54
2018-10-12T11:24:30.971Z,48.73
2018-10-12T11:25:30.939Z,49.53
2018-10-12T11:26:31.000Z,48.55
2018-10-12T11:27:30.915Z,49.45
2018-10-12T11:28:30.905Z,49.63
2018-10-12T11:29:30.915Z,48.23
2018-10-12T11:30:30.883Z,47.93
2018-10-12T11:31:30.873Z,47.44
2018-10-12T11:32:30.847Z,48.63
2018-10-12T11:33:30.848Z,47.53
2018-10-12T11:34:30.853Z,48.93
2018-10-12T11:35:30.830Z,51.12
2018-10-12T11:36:30.826Z,49.75
2018-10-12T11:37:30.804Z,48.05
2018-10-12T11:38:30.810Z,46.96
2018-10-12T11:39:30.808Z,47.24
2018-10-12T11:40:30.778Z,47.91
2018-10-12T11:41:30.762Z,48.71
2018-10-12T11:42:30.751Z,46.94
2018-10-12T11:43:30.739Z,47.83
2018-10-12T11:44:30.744Z,47.63
2018-10-12T11:45:30.748Z,47.11
2018-10-12T11:46:30.707Z,47.31
2018-10-12T11:47:30.695Z,47.11
2018-10-12T11:48:30.703Z,46.54
2018-10-12T11:49:30.685Z,46.81
2018-10-12T11:50:30.663Z,47.61
2018-10-12T11:51:30.641Z,48.33
2018-10-12T11:52:30.644Z,47.71
2018-10-12T11:53:30.628Z,47.11
2018-10-12T11:54:30.631Z,46.72
2018-10-12T11:55:30.605Z,47.31
2018-10-12T11:56:30.593Z,47.21
2018-10-12T11:57:30.581Z,48.23
2018-10-12T11:58:30.571Z,48.11
2018-10-12T11:59:30.576Z,47.91
2018-10-12T12:00:30.549Z,46.64
2018-10-12T12:01:30.538Z,47.02
2018-10-12T12:02:30.527Z,47.81
2018-10-12T12:03:30.516Z,47.02
2018-10-12T12:04:30.516Z,50.10
2018-10-12T12:05:30.529Z,50.30
2018-10-12T12:06:30.482Z,51.32
2018-10-12T12:07:30.474Z,49.45
2018-10-12T12:08:30.458Z,51.47
2018-10-12T12:09:30.460Z,52.39
2018-10-12T12:10:30.442Z,53.49
2018-10-12T12:11:30.425Z,54.29
2018-10-12T12:12:30.414Z,53.92
2018-10-12T12:13:30.421Z,54.84
2018-10-12T12:14:30.404Z,54.54
2018-10-12T12:15:30.380Z,54.47
2018-10-12T12:16:30.369Z,55.07
2018-10-12T12:17:30.361Z,55.27
2018-10-12T12:18:30.352Z,53.09
2018-10-12T12:19:30.454Z,53.49
2018-10-12T12:20:30.328Z,55.89
2018-10-12T12:21:30.317Z,56.59
2018-10-12T12:22:30.305Z,56.20
2018-10-12T12:23:30.299Z,55.22
2018-10-12T12:24:30.295Z,57.72
2018-10-12T12:25:30.272Z,57.02
2018-10-12T12:26:30.260Z,53.42
2018-10-12T12:27:30.252Z,55.82
2018-10-12T12:28:30.238Z,53.92
2018-10-12T12:29:30.243Z,53.32
2018-10-12T12:30:30.217Z,53.59
2018-10-12T12:31:30.205Z,53.09
2018-10-12T12:32:30.193Z,54.69
2018-10-12T12:33:30.182Z,54.60
2018-10-12T12:34:30.238Z,53.30
2018-10-12T12:35:30.478Z,55.09
2018-10-12T12:36:30.149Z,52.80
2018-10-12T12:37:30.137Z,52.07
2018-10-12T12:38:30.126Z,53.37
2018-10-12T12:39:30.129Z,52.77
2018-10-12T12:40:30.104Z,53.37
2018-10-12T12:41:30.101Z,53.97
2018-10-12T12:42:30.081Z,51.07
2018-10-12T12:43:30.070Z,51.77
2018-10-12T12:44:30.070Z,51.04
2018-10-12T12:45:30.049Z,52.84
2018-10-12T12:46:30.035Z,52.84
2018-10-12T12:47:30.115Z,52.25
2018-10-12T12:48:30.271Z,51.07
2018-10-12T12:49:30.230Z,52.04
2018-10-12T12:50:29.995Z,51.77
2018-10-12T12:51:29.983Z,52.37
2018-10-12T12:52:29.973Z,52.87
2018-10-12T12:53:29.961Z,52.59
2018-10-12T12:54:29.959Z,52.27
2018-10-12T12:55:29.939Z,52.39
2018-10-12T12:56:29.927Z,54.37
2018-10-12T12:57:29.915Z,54.27
2018-10-12T12:58:29.915Z,54.90
2018-10-12T12:59:29.906Z,53.69
2018-10-12T13:00:29.913Z,53.19
2018-10-12T13:01:29.871Z,53.72
2018-10-12T13:02:29.860Z,53.42
2018-10-12T13:03:29.848Z,53.42
2018-10-12T13:04:29.849Z,56.09
2018-10-12T13:05:29.825Z,55.32
2018-10-12T13:06:29.843Z,54.72
2018-10-12T13:07:29.803Z,54.82
2018-10-12T13:08:29.800Z,55.72
2018-10-12T13:09:29.797Z,54.64
2018-10-12T13:10:29.770Z,55.35
2018-10-12T13:11:29.759Z,55.55
2018-10-12T13:12:29.746Z,56.45
2018-10-12T13:13:29.784Z,55.55
2018-10-12T13:14:29.742Z,55.65
2018-10-12T13:15:29.714Z,55.65
2018-10-12T13:16:29.702Z,54.07
2018-10-12T13:17:29.693Z,55.05
2018-10-12T13:18:29.684Z,55.35
2018-10-12T13:19:29.680Z,54.97
2018-10-12T13:20:29.661Z,53.74
2018-10-12T13:21:29.650Z,53.55
2018-10-12T13:22:29.639Z,55.52
2018-10-12T13:23:29.627Z,54.52
2018-10-12T13:24:29.636Z,53.55
2018-10-12T13:25:29.616Z,53.44
2018-10-12T13:26:29.593Z,54.55
2018-10-12T13:27:29.582Z,54.85
2018-10-12T13:28:29.572Z,57.05
2018-10-12T13:29:29.580Z,55.47
2018-10-12T13:30:29.549Z,55.87
2018-10-12T13:31:29.538Z,55.15
2018-10-12T13:32:29.529Z,56.55
2018-10-12T13:33:29.515Z,55.67
2018-10-12T13:34:29.509Z,56.17
2018-10-12T13:35:29.507Z,56.37
2018-10-12T13:36:29.482Z,56.27
2018-10-12T13:37:29.475Z,57.48
2018-10-12T13:38:29.458Z,57.48
2018-10-12T13:39:29.447Z,59.81
2018-10-12T13:40:29.449Z,57.10
2018-10-12T13:41:29.425Z,58.40
2018-10-12T13:42:29.413Z,59.61
2018-10-12T13:43:29.405Z,59.50
2018-10-12T13:44:29.392Z,58.53
2018-10-12T13:45:29.408Z,58.40
2018-10-12T13:46:29.411Z,59.23
2018-10-12T13:47:29.361Z,59.44
2018-10-12T13:48:29.349Z,61.34
2018-10-12T13:49:29.342Z,60.64
2018-10-12T13:50:29.343Z,60.97
2018-10-12T13:51:29.317Z,61.67
2018-10-12T13:52:29.304Z,62.27
2018-10-12T13:53:29.292Z,61.36
2018-10-12T13:54:29.410Z,61.87
2018-10-12T13:55:29.285Z,62.90
2018-10-12T13:56:29.258Z,64.40
2018-10-12T13:57:29.247Z,65.18
2018-10-12T13:58:29.236Z,62.20
2018-10-12T13:59:29.226Z,61.80
2018-10-12T14:00:29.279Z,63.70
2018-10-12T14:01:29.206Z,63.10
2018-10-12T14:02:29.191Z,64.31
2018-10-12T14:03:29.181Z,63.20
2018-10-12T14:04:29.169Z,61.70
2018-10-12T14:05:29.170Z,61.63
2018-10-12T14:06:29.146Z,60.80
2018-10-12T14:07:29.134Z,59.59
2018-10-12T14:08:29.129Z,60.89
2018-10-12T14:09:29.116Z,59.23
2018-10-12T14:10:29.118Z,59.20
2018-10-12T14:11:29.095Z,59.50
2018-10-12T14:12:29.147Z,57.90
2018-10-12T14:13:29.073Z,58.61
2018-10-12T14:14:29.062Z,58.30
2018-10-12T14:15:29.061Z,59.00
2018-10-12T14:16:29.037Z,61.21
2018-10-12T14:17:29.027Z,61.34
2018-10-12T14:18:29.078Z,59.44
2018-10-12T14:19:29.087Z,59.74
2018-10-12T14:20:29.004Z,60.44
2018-10-12T14:21:28.981Z,59.13
2018-10-12T14:22:28.969Z,59.44
2018-10-12T14:23:28.960Z,59.64
2018-10-12T14:24:28.936Z,60.03
2018-10-12T14:25:28.929Z,60.53
2018-10-12T14:26:28.927Z,61.04
2018-10-12T14:27:28.902Z,60.36
2018-10-12T14:28:28.907Z,61.36
2018-10-12T14:29:28.891Z,62.47
2018-10-12T14:30:28.898Z,61.87
2018-10-12T14:31:28.896Z,61.80
2018-10-12T14:32:28.857Z,61.00
2018-10-12T14:33:28.846Z,61.67
2018-10-12T14:34:28.834Z,61.30
2018-10-12T14:35:28.844Z,61.90
2018-10-12T14:36:28.813Z,62.60
2018-10-12T14:37:28.800Z,64.11
2018-10-12T14:38:28.793Z,59.99
2018-10-12T14:39:28.780Z,56.63
2018-10-12T14:40:28.784Z,57.53
2018-10-12T14:41:28.761Z,57.80
2018-10-12T14:42:28.750Z,59.00
2018-10-12T14:43:28.738Z,59.50
2018-10-12T14:44:28.936Z,61.34
2018-10-12T14:45:28.730Z,61.24
2018-10-12T14:46:28.707Z,63.67
2018-10-12T14:47:28.696Z,64.68
2018-10-12T14:48:28.697Z,64.21
2018-10-12T14:49:28.669Z,65.11
2018-10-12T14:50:28.674Z,65.64
2018-10-12T14:51:28.770Z,65.54
2018-10-12T14:52:28.636Z,66.58
2018-10-12T14:53:28.706Z,67.48
2018-10-12T14:54:29.378Z,68.62
2018-10-12T14:55:28.615Z,67.11
2018-10-12T14:56:28.599Z,68.55
2018-10-12T14:57:28.585Z,68.75
2018-10-12T14:58:28.569Z,69.29
2018-10-12T14:59:29.831Z,69.38
2018-10-12T15:00:28.559Z,69.59
2018-10-12T15:01:28.541Z,70.03
2018-10-12T15:02:28.524Z,70.43
2018-10-12T15:03:28.517Z,70.83
2018-10-12T15:04:28.501Z,70.76
2018-10-12T15:05:28.559Z,70.53
2018-10-12T15:06:28.486Z,70.76
2018-10-12T15:07:28.475Z,72.07
2018-10-12T15:08:28.460Z,71.77
2018-10-12T15:09:28.456Z,71.77
2018-10-12T15:10:28.449Z,72.11
2018-10-12T15:11:28.439Z,72.51
2018-10-12T15:12:28.417Z,73.52
2018-10-12T15:13:28.404Z,74.15
2018-10-12T15:14:28.402Z,73.55
2018-10-12T15:15:28.399Z,74.29
2018-10-12T15:16:28.365Z,73.99
2018-10-12T15:17:28.358Z,74.08
2018-10-12T15:18:28.348Z,73.88
2018-10-12T15:19:28.335Z,74.08
2018-10-12T15:20:28.343Z,73.92
2018-10-12T15:21:29.020Z,74.90
2018-10-12T15:22:28.303Z,75.30
2018-10-12T15:23:28.291Z,75.23
2018-10-12T15:24:28.282Z,75.13
2018-10-12T15:25:28.304Z,75.74
2018-10-12T15:26:28.258Z,75.94
2018-10-12T15:27:28.247Z,76.07
2018-10-12T15:28:28.236Z,76.28
2018-10-12T15:29:28.229Z,76.18
2018-10-12T15:30:28.225Z,76.18
2018-10-12T15:31:28.200Z,76.48
2018-10-12T15:32:28.197Z,76.38
2018-10-12T15:33:28.183Z,76.07
2018-10-12T15:34:28.174Z,76.62
2018-10-12T15:35:28.168Z,77.12
2018-10-12T15:36:28.149Z,76.98
2018-10-12T15:37:28.193Z,77.32
2018-10-12T15:38:28.152Z,76.92
2018-10-12T15:39:28.120Z,77.22
2018-10-12T15:40:28.134Z,76.31
2018-10-12T15:41:28.092Z,76.75
2018-10-12T15:42:28.084Z,76.31
2018-10-12T15:43:28.072Z,76.82
2018-10-12T15:44:28.059Z,76.82
2018-10-12T15:45:28.050Z,76.82
2018-10-12T15:46:28.048Z,77.42
2018-10-12T15:47:28.025Z,77.42
2018-10-12T15:48:28.015Z,76.82
2018-10-12T15:49:28.010Z,77.02
2018-10-12T15:50:27.991Z,77.86
2018-10-12T15:51:28.075Z,77.76
2018-10-12T15:52:27.968Z,78.27
2018-10-12T15:53:27.956Z,77.97
2018-10-12T15:54:27.945Z,78.27
2018-10-12T15:55:27.938Z,78.30
2018-10-12T15:56:27.936Z,78.81
2018-10-12T15:57:27.916Z,78.71
2018-10-12T15:58:27.909Z,78.81
2018-10-12T15:59:27.893Z,78.77
2018-10-12T16:00:27.882Z,78.81
2018-10-12T16:01:27.883Z,79.32
2018-10-12T16:02:27.861Z,80.12
2018-10-12T16:03:27.848Z,79.52
2018-10-12T16:04:27.836Z,80.16
2018-10-12T16:05:27.829Z,80.87
2018-10-12T16:06:28.077Z,80.26
2018-10-12T16:07:27.803Z,80.06
2018-10-12T16:08:27.795Z,80.87
2018-10-12T16:09:27.783Z,80.57
2018-10-12T16:10:27.769Z,80.40
2018-10-12T16:11:27.769Z,80.60
2018-10-12T16:12:27.746Z,80.50
2018-10-12T16:13:27.734Z,80.30
2018-10-12T16:14:27.724Z,80.30
2018-10-12T16:15:27.720Z,80.71
2018-10-12T16:16:27.736Z,80.50
2018-10-12T16:17:27.690Z,80.30
2018-10-12T16:18:27.679Z,80.54
2018-10-12T16:19:27.758Z,80.74
2018-10-12T16:20:27.656Z,81.15
2018-10-12T16:21:27.665Z,81.05
2018-10-12T16:22:27.665Z,80.84
2018-10-12T16:23:27.638Z,81.15
2018-10-12T16:24:27.612Z,81.39
2018-10-12T16:25:27.603Z,81.09
2018-10-12T16:26:27.600Z,81.79
2018-10-12T16:27:27.579Z,82.10
2018-10-12T16:28:27.572Z,82.10
2018-10-12T16:29:27.567Z,81.73
2018-10-12T16:30:27.547Z,81.93
2018-10-12T16:31:27.549Z,81.90
2018-10-12T16:32:27.524Z,81.73
2018-10-12T16:33:27.517Z,82.14
2018-10-12T16:34:27.504Z,82.54
2018-10-12T16:35:27.490Z,82.44
2018-10-12T16:36:27.541Z,82.44
2018-10-12T16:37:27.468Z,82.24
2018-10-12T16:38:27.475Z,82.17
2018-10-12T16:39:27.446Z,82.78
2018-10-12T16:40:27.435Z,82.89
2018-10-12T16:41:27.435Z,82.78
2018-10-12T16:42:27.412Z,83.09
2018-10-12T16:43:27.546Z,83.09
2018-10-12T16:44:27.389Z,83.09
2018-10-12T16:45:27.378Z,82.89
2018-10-12T16:46:27.438Z,83.12
2018-10-12T16:47:27.355Z,82.89
2018-10-12T16:48:27.344Z,83.23
2018-10-12T16:49:27.332Z,83.23
2018-10-12T16:50:27.322Z,83.63