createdAt,value
2019-02-06T00:03:56.289Z,6.7
2019-02-06T00:09:01.415Z,6.8
2019-02-06T00:14:07.160Z,6.9
2019-02-06T00:19:12.905Z,6.9
2019-02-06T00:24:18.300Z,6.8
2019-02-06T00:29:23.357Z,7.1
2019-02-06T00:34:28.470Z,6.9
2019-02-06T00:39:34.223Z,6.6
2019-02-06T00:44:39.129Z,6.7
2019-02-06T00:49:44.350Z,6.3
2019-02-06T00:54:49.700Z,6.4
2019-02-06T00:59:58.364Z,6.3
2019-02-06T01:05:04.843Z,6.6
2019-02-06T01:10:11.367Z,6.8
2019-02-06T01:15:16.593Z,6.5
2019-02-06T01:20:22.238Z,6.6
2019-02-06T01:25:27.235Z,6.9
2019-02-06T01:30:32.636Z,6.7
2019-02-06T01:35:49.153Z,6.5
2019-02-06T01:40:44.987Z,6.5
2019-02-06T01:45:49.979Z,6.7
2019-02-06T01:50:55.179Z,6.6
2019-02-06T01:56:00.708Z,6.1
2019-02-06T02:01:06.368Z,6.6
2019-02-06T02:06:11.850Z,6.5
2019-02-06T02:11:16.219Z,6.4
2019-02-06T02:16:21.120Z,6.3
2019-02-06T02:21:26.192Z,6.2
2019-02-06T02:26:31.350Z,6.2
2019-02-06T02:31:36.722Z,6.4
2019-02-06T02:36:42.367Z,5.9
2019-02-06T02:41:48.665Z,6.4
2019-02-06T02:46:54.945Z,6.3
2019-02-06T02:52:00.308Z,6.2
2019-02-06T02:57:06.222Z,6.1
2019-02-06T03:02:11.420Z,6
2019-02-06T03:07:16.512Z,6.2
2019-02-06T03:12:21.614Z,6.5
2019-02-06T03:17:26.733Z,6.3
2019-02-06T03:22:33.914Z,6.3
2019-02-06T03:27:39.024Z,6.2
2019-02-06T03:32:44.188Z,6.2
2019-02-06T03:37:49.919Z,5.9
2019-02-06T03:42:55.167Z,6.1
2019-02-06T03:48:00.300Z,6.1
2019-02-06T03:53:04.635Z,5.9
2019-02-06T03:58:10.155Z,6
2019-02-06T04:03:15.329Z,5.7
2019-02-06T04:08:20.461Z,5.8
2019-02-06T04:13:26.432Z,6.2
2019-02-06T04:18:31.753Z,6
2019-02-06T04:23:37.667Z,5.9
2019-02-06T04:28:41.760Z,5.8
2019-02-06T04:33:47.840Z,5.5
2019-02-06T04:38:52.101Z,5.9
2019-02-06T04:43:58.263Z,5.7
2019-02-06T04:49:03.947Z,5.8
2019-02-06T04:54:09.699Z,5.8
2019-02-06T04:59:16.777Z,5.4
2019-02-06T05:04:22.698Z,5.5
2019-02-06T05:09:27.852Z,5.4
2019-02-06T05:14:33.754Z,5.5
2019-02-06T05:19:38.905Z,5.6
2019-02-06T05:24:44.673Z,5.6
2019-02-06T05:29:50.104Z,5.4
2019-02-06T05:34:56.449Z,5.4
2019-02-06T05:40:01.341Z,5.7
2019-02-06T05:45:07.412Z,6.1
2019-02-06T05:50:12.317Z,5.6
2019-02-06T05:55:17.792Z,6.7
2019-02-06T06:00:23.820Z,6.1
2019-02-06T06:05:28.968Z,6.1
2019-02-06T06:10:34.465Z,6.1
2019-02-06T06:15:39.799Z,6.3
2019-02-06T06:20:44.967Z,5.8
2019-02-06T06:25:50.182Z,5.5
2019-02-06T06:30:55.374Z,5.4
2019-02-06T06:35:59.036Z,5.9
2019-02-06T06:41:04.237Z,5.8
2019-02-06T06:46:09.833Z,6.2
2019-02-06T06:51:15.620Z,5.7
2019-02-06T06:56:21.030Z,5.8
2019-02-06T07:01:27.504Z,5.9
2019-02-06T07:06:33.656Z,5.8
2019-02-06T07:11:38.885Z,6.1
2019-02-06T07:16:44.007Z,5.9
2019-02-06T07:21:49.384Z,5.7
2019-02-06T07:26:54.963Z,5.5
2019-02-06T07:32:00.323Z,5.6
2019-02-06T07:37:07.444Z,6.1
2019-02-06T07:42:11.604Z,5.6
2019-02-06T07:47:17.697Z,5.4
2019-02-06T07:52:22.755Z,5.8
2019-02-06T07:57:28.158Z,5.7
2019-02-06T08:02:32.092Z,5.9
2019-02-06T08:07:37.353Z,6
2019-02-06T08:12:42.640Z,6.2
2019-02-06T08:17:48.720Z,6.1
2019-02-06T08:22:53.884Z,6
2019-02-06T08:27:58.256Z,6
2019-02-06T08:33:04.258Z,6.1
2019-02-06T08:38:10.440Z,6.1
2019-02-06T08:43:16.198Z,5.9
2019-02-06T08:48:21.834Z,6.1
2019-02-06T08:53:27.752Z,5.9
2019-02-06T08:58:33.758Z,6.3
2019-02-06T09:03:39.038Z,5.8
2019-02-06T09:08:45.161Z,6
2019-02-06T09:13:52.765Z,6
2019-02-06T09:18:58.859Z,5.9
2019-02-06T09:24:04.529Z,5.6
2019-02-06T09:29:10.165Z,5.7
2019-02-06T09:34:15.236Z,5.7
2019-02-06T09:39:21.027Z,5.4
2019-02-06T09:44:27.057Z,5.7
2019-02-06T09:49:33.380Z,5.7
2019-02-06T09:54:38.860Z,5.7
2019-02-06T09:59:44.949Z,5.7
2019-02-06T10:04:50.522Z,5.6
2019-02-06T10:09:58.935Z,5.5
2019-02-06T10:15:04.346Z,5.6
2019-02-06T10:20:10.369Z,5.5
2019-02-06T10:25:16.536Z,5.8
2019-02-06T10:30:22.206Z,5.6
2019-02-06T10:35:27.745Z,5.6
2019-02-06T10:40:32.906Z,5.6
2019-02-06T10:45:38.034Z,5.3
2019-02-06T10:50:43.899Z,5.4
2019-02-06T10:55:49.455Z,5.5
2019-02-06T11:00:56.224Z,5.4
2019-02-06T11:06:00.671Z,5.3
2019-02-06T11:11:06.466Z,5.5
2019-02-06T11:16:11.516Z,5.7
2019-02-06T11:21:17.510Z,5.7
2019-02-06T11:26:22.584Z,5.5
2019-02-06T11:31:28.147Z,5.4
2019-02-06T11:36:34.524Z,6.6
2019-02-06T11:41:40.142Z,5.8
2019-02-06T11:46:45.280Z,5.4
2019-02-06T11:51:50.773Z,5.5
2019-02-06T11:56:56.295Z,5.5
2019-02-06T12:02:01.936Z,5.4
2019-02-06T12:08:04.910Z,5.7
2019-02-06T12:13:09.147Z,5.7
2019-02-06T12:18:14.425Z,5.6
2019-02-06T12:23:32.742Z,5.6
2019-02-06T12:28:42.295Z,5.6
2019-02-06T12:33:28.353Z,5.6
2019-02-06T12:38:34.310Z,5.3
2019-02-06T12:43:41.981Z,5.7
2019-02-06T12:48:47.204Z,5.2
2019-02-06T12:53:52.791Z,5.4
2019-02-06T12:58:57.844Z,5.2
2019-02-06T13:04:03.901Z,5.5
2019-02-06T13:09:09.864Z,5.5
2019-02-06T13:14:15.860Z,5.2
2019-02-06T13:19:22.439Z,5.1
2019-02-06T13:24:28.433Z,5.8
2019-02-06T13:29:35.006Z,5.2
2019-02-06T13:34:41.393Z,5.3
2019-02-06T13:39:46.481Z,5.4
2019-02-06T13:44:52.009Z,5.4
2019-02-06T13:49:56.515Z,5.1
2019-02-06T13:55:02.124Z,5.2
2019-02-06T14:00:07.933Z,5.6
2019-02-06T14:05:13.165Z,5.8
2019-02-06T14:10:18.581Z,5.5
2019-02-06T14:15:23.931Z,5.2
2019-02-06T14:20:29.384Z,5.2
2019-02-06T14:25:35.213Z,5.4
2019-02-06T14:30:40.581Z,5.6
2019-02-06T14:35:47.588Z,5.5
2019-02-06T14:40:53.767Z,5.5
2019-02-06T14:46:03.209Z,5.7
2019-02-06T14:51:08.570Z,5.5
2019-02-06T14:56:14.998Z,5.7
2019-02-06T15:01:15.102Z,5.4
2019-02-06T15:06:20.064Z,5.6
2019-02-06T15:11:25.949Z,5.5
2019-02-06T15:16:31.555Z,5.8
2019-02-06T15:21:36.901Z,5.4
2019-02-06T15:26:43.311Z,5.3
2019-02-06T15:31:49.322Z,5.6
2019-02-06T15:36:54.687Z,5.8
2019-02-06T15:42:01.363Z,5.5
2019-02-06T15:47:07.220Z,5.7
2019-02-06T15:52:13.070Z,5.3
2019-02-06T15:57:18.481Z,5.3
2019-02-06T16:02:24.078Z,5.4
2019-02-06T16:07:29.825Z,5.3
2019-02-06T16:12:36.108Z,5.5
2019-02-06T16:17:42.246Z,5.6
2019-02-06T16:22:47.682Z,5.7
2019-02-06T16:27:53.836Z,5.7
2019-02-06T16:32:59.719Z,7.4
2019-02-06T16:38:05.576Z,8.4
2019-02-06T16:43:09.572Z,9.3
2019-02-06T16:48:15.820Z,8.6
2019-02-06T16:53:21.817Z,8.9
2019-02-06T16:58:27.442Z,9
2019-02-06T17:03:33.108Z,8.4
2019-02-06T17:08:42.949Z,8.3
2019-02-06T17:13:48.143Z,8
2019-02-06T17:18:53.805Z,8.6
2019-02-06T17:21:08.349Z,8.7
2019-02-06T17:26:12.244Z,8.9
2019-02-06T17:31:18.169Z,8.2
2019-02-06T17:36:24.175Z,8.4
2019-02-06T17:41:29.584Z,12.5
2019-02-06T17:46:35.725Z,137.2
2019-02-06T17:51:41.021Z,195.1
2019-02-06T17:56:46.180Z,181.5
2019-02-06T18:01:51.555Z,162.9
2019-02-06T18:06:56.897Z,88.1
2019-02-06T18:12:02.074Z,104.7
2019-02-06T18:17:07.538Z,82.2
2019-02-06T18:22:13.460Z,87.1
2019-02-06T18:27:18.549Z,95.3
2019-02-06T18:32:26.155Z,88.7
2019-02-06T18:37:32.153Z,77.9
2019-02-06T18:42:39.673Z,36.9
2019-02-06T18:45:57.245Z,44.4
2019-02-06T18:51:02.258Z,32.6
2019-02-06T18:56:08.024Z,29.7
2019-02-06T19:01:17.605Z,24.9
2019-02-06T19:06:23.573Z,23.2
2019-02-06T19:11:29.386Z,21.6
2019-02-06T19:16:35.114Z,18.2
2019-02-06T19:21:40.252Z,14.8
2019-02-06T19:26:47.616Z,11.6
2019-02-06T19:31:52.846Z,9.9
2019-02-06T19:36:58.111Z,8.4
2019-02-06T19:42:03.369Z,8
2019-02-06T19:47:09.226Z,6.9
2019-02-06T19:52:14.845Z,6.8
2019-02-06T19:57:20.817Z,6.4
2019-02-06T20:02:26.377Z,5.6
2019-02-06T20:07:32.328Z,5.3
2019-02-06T20:12:39.099Z,5
2019-02-06T20:17:44.673Z,4.8
2019-02-06T20:22:49.725Z,4.6
2019-02-06T20:27:55.362Z,4.7
2019-02-06T20:33:01.168Z,4.1
2019-02-06T20:38:07.255Z,4.1
2019-02-06T20:43:22.594Z,3.8
2019-02-06T20:48:16.027Z,3.4
2019-02-06T20:53:22.036Z,3.6
2019-02-06T20:58:27.699Z,4
2019-02-06T21:03:34.251Z,3.4
2019-02-06T21:08:41.172Z,3
2019-02-06T21:13:46.882Z,3.7
2019-02-06T21:18:52.942Z,4.3
2019-02-06T21:23:59.099Z,4.9
2019-02-06T21:29:05.982Z,4.4
2019-02-06T21:34:10.153Z,4.2
2019-02-06T21:39:16.372Z,3.7
2019-02-06T21:44:21.263Z,4.4
2019-02-06T21:49:26.904Z,5.7
2019-02-06T21:54:32.204Z,5.5
2019-02-06T21:59:37.440Z,5.7
2019-02-06T22:04:44.569Z,4.8
2019-02-06T22:09:50.447Z,5.4
2019-02-06T22:14:56.305Z,6.8
2019-02-06T22:20:00.492Z,5.3
2019-02-06T22:25:04.503Z,5.1
2019-02-06T22:30:10.680Z,5.4
2019-02-06T22:35:16.492Z,5
2019-02-06T22:40:22.090Z,4.5
2019-02-06T22:45:27.013Z,4
2019-02-06T22:50:32.877Z,4.9
2019-02-06T22:55:37.986Z,4.3
2019-02-06T23:00:43.246Z,4.5
2019-02-06T23:05:48.349Z,4.6
2019-02-06T23:10:54.110Z,4.4
2019-02-06T23:15:59.314Z,4.3
2019-02-06T23:21:04.633Z,4.5
2019-02-06T23:26:10.624Z,3.9
2019-02-06T23:31:15.823Z,4.1
2019-02-06T23:36:21.175Z,4.1
2019-02-06T23:41:26.405Z,4
2019-02-06T23:46:32.201Z,4
2019-02-06T23:51:36.731Z,3.9
2019-02-06T23:56:42.703Z,3.7
