createdAt,value
2022-08-22T00:01:32.335Z,97964.41
2022-08-22T00:03:03.075Z,98099.53
2022-08-22T00:03:07.175Z,98061.63
2022-08-22T00:03:08.440Z,98095.00
2022-08-22T00:03:15.293Z,97982.50
2022-08-22T00:03:15.976Z,98001.91
2022-08-22T00:04:23.898Z,97968.75
2022-08-22T00:07:02.673Z,97969.25
2022-08-22T00:09:53.201Z,97963.84
2022-08-22T00:12:50.636Z,97958.50
2022-08-22T00:15:42.650Z,97963.31
2022-08-22T00:18:15.191Z,97961.75
2022-08-22T00:20:49.452Z,97962.13
2022-08-22T00:23:27.719Z,97971.91
2022-08-22T00:26:09.551Z,97965.34
2022-08-22T00:28:38.674Z,97963.97
2022-08-22T00:31:17.595Z,97964.81
2022-08-22T00:34:04.565Z,97955.25
2022-08-22T00:36:37.426Z,97959.41
2022-08-22T00:39:16.602Z,97951.19
2022-08-22T00:41:55.243Z,97959.03
2022-08-22T00:44:40.394Z,97961.22
2022-08-22T00:47:15.738Z,97962.22
2022-08-22T00:49:56.029Z,97955.03
2022-08-22T00:52:44.457Z,97949.81
2022-08-22T00:55:20.708Z,97947.31
2022-08-22T00:58:05.970Z,97946.47
2022-08-22T01:00:40.843Z,97946.78
2022-08-22T01:03:38.409Z,97940.38
2022-08-22T01:06:45.327Z,97940.44
2022-08-22T01:09:21.249Z,97935.59
2022-08-22T01:12:09.592Z,97937.94
2022-08-22T01:14:44.353Z,97932.22
2022-08-22T01:17:54.486Z,97929.41
2022-08-22T01:20:37.166Z,97926.41
2022-08-22T01:23:25.658Z,97932.59
2022-08-22T01:26:07.490Z,97925.25
2022-08-22T01:29:16.084Z,97934.28
2022-08-22T01:32:20.997Z,97926.25
2022-08-22T01:35:03.981Z,97916.50
2022-08-22T01:37:54.601Z,97921.69
2022-08-22T01:40:27.243Z,97924.38
2022-08-22T01:42:53.995Z,97923.69
2022-08-22T01:45:41.938Z,97928.03
2022-08-22T01:48:40.541Z,97924.84
2022-08-22T01:51:37.133Z,97928.03
2022-08-22T01:54:13.060Z,97923.69
2022-08-22T01:56:45.821Z,97918.47
2022-08-22T01:59:33.754Z,97925.69
2022-08-22T02:02:20.247Z,97921.34
2022-08-22T02:04:55.861Z,97923.66
2022-08-22T02:07:32.472Z,97916.25
2022-08-22T02:10:48.282Z,97922.59
2022-08-22T02:13:14.975Z,97918.56
2022-08-22T02:15:41.690Z,97919.53
2022-08-22T02:18:20.975Z,97914.81
2022-08-22T02:20:47.662Z,97911.28
2022-08-22T02:23:35.578Z,97914.97
2022-08-22T02:26:02.320Z,97917.94
2022-08-22T02:28:57.995Z,97903.06
2022-08-22T02:31:42.438Z,97908.72
2022-08-22T02:34:35.521Z,97909.03
2022-08-22T02:37:21.907Z,97897.28
2022-08-22T02:39:57.140Z,97912.34
2022-08-22T02:42:33.824Z,97907.13
2022-08-22T02:45:15.550Z,97912.66
2022-08-22T02:48:06.536Z,97911.28
2022-08-22T02:50:43.209Z,97915.47
2022-08-22T02:53:32.383Z,97920.00
2022-08-22T02:56:11.553Z,97916.34
2022-08-22T02:59:00.036Z,97897.69
2022-08-22T03:01:29.964Z,97913.34
2022-08-22T03:04:26.876Z,97911.34
2022-08-22T03:07:11.883Z,97914.88
2022-08-22T03:10:01.689Z,97916.69
2022-08-22T03:12:40.288Z,97913.34
2022-08-22T03:15:18.571Z,97914.50
2022-08-22T03:17:57.182Z,97906.09
2022-08-22T03:20:54.752Z,97905.88
2022-08-22T03:23:36.381Z,97899.16
2022-08-22T03:26:44.993Z,97905.66
2022-08-22T03:29:19.489Z,97899.25
2022-08-22T03:32:12.839Z,97900.41
2022-08-22T03:35:05.714Z,97873.31
2022-08-22T03:37:41.161Z,97886.91
2022-08-22T03:40:21.749Z,97883.25
2022-08-22T03:43:20.791Z,97884.91
2022-08-22T03:46:22.944Z,97893.63
2022-08-22T03:49:23.442Z,97892.78
2022-08-22T03:52:27.404Z,97890.13
2022-08-22T03:55:19.108Z,97893.78
2022-08-22T03:58:19.168Z,97896.63
2022-08-22T04:01:11.525Z,97892.56
2022-08-22T04:03:59.463Z,97887.38
2022-08-22T04:07:28.440Z,97876.84
2022-08-22T04:10:20.040Z,97886.81
2022-08-22T04:12:59.219Z,97874.09
2022-08-22T04:16:04.226Z,97882.94
2022-08-22T04:18:45.414Z,97896.47
2022-08-22T04:21:33.055Z,97896.47
2022-08-22T04:24:30.106Z,97895.59
2022-08-22T04:26:56.899Z,97900.13
2022-08-22T04:29:42.939Z,97889.91
2022-08-22T04:32:17.326Z,97907.31
2022-08-22T04:34:59.277Z,97903.94
2022-08-22T04:37:29.083Z,97901.25
2022-08-22T04:40:17.124Z,97902.13
2022-08-22T04:42:53.216Z,97903.94
2022-08-22T04:45:25.577Z,97901.81
2022-08-22T04:47:57.488Z,97905.00
2022-08-22T04:50:33.317Z,97905.53
2022-08-22T04:53:13.947Z,97910.56
2022-08-22T04:56:31.733Z,97921.94
2022-08-22T04:59:04.665Z,97927.00
2022-08-22T05:01:55.068Z,97923.03
2022-08-22T05:04:31.506Z,97917.69
2022-08-22T05:07:18.257Z,97920.44
2022-08-22T05:09:49.501Z,97926.16
2022-08-22T05:12:23.121Z,97915.59
2022-08-22T05:14:59.628Z,97923.88
2022-08-22T05:17:32.200Z,97923.53
2022-08-22T05:20:07.978Z,97932.09
2022-08-22T05:22:40.358Z,97933.75
2022-08-22T05:25:11.426Z,97934.63
2022-08-22T05:27:49.980Z,97921.00
2022-08-22T05:30:27.058Z,97934.44
2022-08-22T05:33:05.648Z,97927.94
2022-08-22T05:35:39.925Z,97923.28
2022-08-22T05:38:12.471Z,97918.78
2022-08-22T05:40:40.906Z,97922.59
2022-08-22T05:43:11.341Z,97926.44
2022-08-22T05:45:40.637Z,97923.75
2022-08-22T05:48:20.428Z,97912.53
2022-08-22T05:50:56.734Z,97914.53
2022-08-22T05:53:32.126Z,97921.41
2022-08-22T05:56:03.415Z,97930.72
2022-08-22T05:58:39.117Z,97924.53
2022-08-22T06:01:24.206Z,97926.81
2022-08-22T06:04:11.842Z,97929.88
2022-08-22T06:06:48.957Z,97924.38
2022-08-22T06:09:25.748Z,97920.38
2022-08-22T06:12:08.429Z,97924.59
2022-08-22T06:14:52.897Z,97922.09
2022-08-22T06:17:29.016Z,97923.44
2022-08-22T06:19:56.082Z,97935.13
2022-08-22T06:22:27.040Z,97935.28
2022-08-22T06:24:58.992Z,97936.97
2022-08-22T06:27:31.389Z,97941.69
2022-08-22T06:30:03.305Z,97940.19
2022-08-22T06:32:59.290Z,97943.22
2022-08-22T06:35:56.839Z,97928.69
2022-08-22T06:38:29.666Z,97942.72
2022-08-22T06:41:00.578Z,97942.97
2022-08-22T06:43:38.696Z,97943.47
2022-08-22T06:46:07.538Z,97940.16
2022-08-22T06:48:36.323Z,97927.00
2022-08-22T06:51:07.223Z,97939.66
2022-08-22T06:53:48.265Z,97952.38
2022-08-22T06:56:25.618Z,97954.41
2022-08-22T06:58:56.566Z,97951.09
2022-08-22T07:01:27.249Z,97960.63
2022-08-22T07:03:59.022Z,97954.31
2022-08-22T07:06:37.137Z,97955.97
2022-08-22T07:09:07.039Z,97955.09
2022-08-22T07:11:39.733Z,97952.25
2022-08-22T07:14:12.772Z,97959.81
2022-08-22T07:16:44.387Z,97957.16
2022-08-22T07:19:25.838Z,97958.72
2022-08-22T07:21:53.391Z,97954.72
2022-08-22T07:24:31.902Z,97955.59
2022-08-22T07:27:08.921Z,97967.81
2022-08-22T07:29:44.957Z,97965.16
2022-08-22T07:32:16.268Z,97967.66
2022-08-22T07:35:07.825Z,97966.38
2022-08-22T07:37:53.722Z,97965.06
2022-08-22T07:40:53.756Z,97971.28
2022-08-22T07:43:30.123Z,97971.13
2022-08-22T07:46:14.382Z,97966.06
2022-08-22T07:49:07.673Z,97963.22
2022-08-22T07:51:50.683Z,97974.03
2022-08-22T07:55:01.240Z,97970.59
2022-08-22T07:57:49.456Z,97969.25
2022-08-22T08:00:19.871Z,97965.25
2022-08-22T08:02:58.742Z,97966.44
2022-08-22T08:05:29.497Z,97983.34
2022-08-22T08:07:57.089Z,97976.81
2022-08-22T08:10:31.868Z,97979.16
2022-08-22T08:13:03.808Z,97983.53
2022-08-22T08:15:33.083Z,97987.53
2022-08-22T08:18:05.602Z,97990.38
2022-08-22T08:20:35.664Z,97982.03
2022-08-22T08:23:04.603Z,97985.72
2022-08-22T08:25:37.161Z,97981.03
2022-08-22T08:28:23.951Z,97983.72
2022-08-22T08:30:59.718Z,97984.75
2022-08-22T08:33:33.564Z,97987.41
2022-08-22T08:36:33.472Z,97977.88
2022-08-22T08:39:14.086Z,97983.59
2022-08-22T08:42:15.358Z,97975.53
2022-08-22T08:44:48.672Z,97985.94
2022-08-22T08:47:39.888Z,97982.06
2022-08-22T08:50:19.741Z,97981.72
2022-08-22T08:53:17.630Z,97979.41
2022-08-22T08:56:07.193Z,97977.88
2022-08-22T08:58:52.725Z,97972.84
2022-08-22T09:01:40.788Z,97984.22
2022-08-22T09:04:15.227Z,97975.34
2022-08-22T09:07:18.824Z,97975.03
2022-08-22T09:10:22.181Z,97979.38
2022-08-22T09:13:23.069Z,97980.91
2022-08-22T09:16:10.863Z,97974.19
2022-08-22T09:18:37.536Z,97979.38
2022-08-22T09:21:36.236Z,97976.81
2022-08-22T09:24:10.829Z,97980.16
2022-08-22T09:27:08.460Z,97970.91
2022-08-22T09:29:51.501Z,97968.72
2022-08-22T09:32:28.756Z,97969.28
2022-08-22T09:35:07.449Z,97968.88
2022-08-22T09:37:46.678Z,97974.88
2022-08-22T09:43:21.185Z,97969.97
2022-08-22T09:46:22.543Z,97968.84
2022-08-22T09:49:18.054Z,97965.94
2022-08-22T09:51:55.285Z,97970.75
2022-08-22T09:54:53.913Z,97965.72
2022-08-22T09:57:52.490Z,97969.00
2022-08-22T10:00:30.016Z,97969.41
2022-08-22T10:03:28.671Z,97963.75
2022-08-22T10:06:13.358Z,97960.16
2022-08-22T10:09:31.447Z,97957.81
2022-08-22T10:12:15.261Z,97957.97
2022-08-22T10:15:16.774Z,97957.63
2022-08-22T10:18:06.286Z,97948.88
2022-08-22T10:20:48.986Z,97958.19
2022-08-22T10:23:29.727Z,97953.22
2022-08-22T10:26:25.913Z,97947.31
