createdAt,value
2019-03-10T00:01:52.020Z,8.70
2019-03-10T00:04:18.366Z,8.70
2019-03-10T00:06:44.678Z,8.70
2019-03-10T00:09:11.022Z,8.70
2019-03-10T00:11:37.131Z,8.70
2019-03-10T00:14:03.494Z,8.60
2019-03-10T00:16:29.727Z,8.60
2019-03-10T00:18:55.892Z,8.60
2019-03-10T00:21:22.215Z,8.60
2019-03-10T00:23:48.584Z,8.60
2019-03-10T00:26:15.047Z,8.60
2019-03-10T00:28:41.300Z,8.60
2019-03-10T00:31:07.636Z,8.60
2019-03-10T00:33:33.954Z,8.60
2019-03-10T00:36:00.211Z,8.60
2019-03-10T00:38:30.136Z,8.60
2019-03-10T00:41:08.914Z,8.60
2019-03-10T00:43:51.063Z,8.60
2019-03-10T00:46:54.822Z,8.60
2019-03-10T00:49:24.848Z,8.60
2019-03-10T00:51:54.942Z,8.50
2019-03-10T00:54:21.138Z,8.50
2019-03-10T00:56:47.406Z,8.50
2019-03-10T00:59:13.683Z,8.40
2019-03-10T01:01:39.977Z,8.40
2019-03-10T01:04:06.289Z,8.40
2019-03-10T01:06:32.712Z,8.40
2019-03-10T01:08:58.936Z,8.40
2019-03-10T01:11:25.265Z,8.40
2019-03-10T01:13:51.499Z,8.40
2019-03-10T01:16:18.257Z,8.40
2019-03-10T01:18:47.113Z,8.40
2019-03-10T01:21:14.613Z,8.40
2019-03-10T01:23:42.827Z,8.40
2019-03-10T01:26:09.128Z,8.40
2019-03-10T01:28:35.400Z,8.40
2019-03-10T01:31:17.064Z,8.40
2019-03-10T01:34:03.763Z,8.40
2019-03-10T01:36:29.682Z,8.30
2019-03-10T01:38:57.810Z,8.30
2019-03-10T01:41:24.034Z,8.30
2019-03-10T01:43:50.343Z,8.30
2019-03-10T01:46:16.576Z,8.30
2019-03-10T01:48:42.825Z,8.30
2019-03-10T01:51:09.175Z,8.40
2019-03-10T01:53:35.402Z,8.40
2019-03-10T01:56:01.731Z,8.40
2019-03-10T01:58:28.889Z,8.40
2019-03-10T02:00:55.514Z,8.50
2019-03-10T02:03:21.739Z,8.40
2019-03-10T02:05:47.990Z,8.40
2019-03-10T02:08:14.418Z,8.40
2019-03-10T02:10:40.578Z,8.40
2019-03-10T02:13:06.785Z,8.40
2019-03-10T02:15:32.934Z,8.50
2019-03-10T02:17:59.172Z,8.50
2019-03-10T02:20:25.456Z,8.40
2019-03-10T02:22:51.843Z,8.40
2019-03-10T02:25:17.965Z,8.40
2019-03-10T02:27:44.211Z,8.40
2019-03-10T02:30:13.135Z,8.40
2019-03-10T02:32:39.484Z,8.40
2019-03-10T02:35:05.935Z,8.50
2019-03-10T02:37:32.127Z,8.50
2019-03-10T02:39:58.351Z,8.50
2019-03-10T02:42:24.612Z,8.50
2019-03-10T02:44:50.837Z,8.60
2019-03-10T02:47:17.068Z,8.60
2019-03-10T02:49:43.354Z,8.60
2019-03-10T02:52:09.562Z,8.70
2019-03-10T02:54:35.888Z,8.70
2019-03-10T02:57:02.287Z,8.70
2019-03-10T02:59:28.634Z,8.80
2019-03-10T03:01:54.864Z,8.80
2019-03-10T03:04:21.199Z,8.80
2019-03-10T03:06:47.438Z,8.90
2019-03-10T03:09:13.805Z,8.90
2019-03-10T03:11:40.168Z,8.80
2019-03-10T03:14:06.436Z,8.70
2019-03-10T03:16:32.796Z,8.70
2019-03-10T03:18:59.039Z,8.50
2019-03-10T03:21:25.308Z,8.50
2019-03-10T03:23:51.625Z,8.40
2019-03-10T03:26:17.952Z,8.40
2019-03-10T03:28:44.195Z,8.30
2019-03-10T03:31:10.372Z,8.20
2019-03-10T03:33:36.606Z,8.10
2019-03-10T03:36:21.598Z,8.10
2019-03-10T03:38:51.654Z,8.10
2019-03-10T03:41:20.501Z,8.00
2019-03-10T03:43:46.849Z,8.00
2019-03-10T03:46:13.333Z,8.00
2019-03-10T03:48:39.619Z,7.90
2019-03-10T03:51:05.757Z,7.90
2019-03-10T03:53:32.000Z,7.90
2019-03-10T03:55:58.302Z,7.80
2019-03-10T03:58:24.561Z,7.80
2019-03-10T04:00:52.710Z,7.80
2019-03-10T04:03:19.025Z,7.70
2019-03-10T04:05:45.299Z,7.70
2019-03-10T04:08:11.521Z,7.70
2019-03-10T04:10:37.787Z,7.70
2019-03-10T04:13:04.064Z,7.70
2019-03-10T04:15:30.452Z,7.70
2019-03-10T04:17:56.685Z,7.60
2019-03-10T04:20:23.159Z,7.60
2019-03-10T04:22:49.483Z,7.60
2019-03-10T04:25:15.742Z,7.60
2019-03-10T04:27:41.976Z,7.60
2019-03-10T04:30:10.634Z,7.60
2019-03-10T04:32:36.875Z,7.50
2019-03-10T04:35:04.024Z,7.50
2019-03-10T04:37:30.296Z,7.50
2019-03-10T04:39:56.522Z,7.50
2019-03-10T04:42:22.782Z,7.50
2019-03-10T04:44:49.120Z,7.50
2019-03-10T04:47:15.394Z,7.40
2019-03-10T04:49:41.700Z,7.40
2019-03-10T04:52:08.015Z,7.40
2019-03-10T04:54:45.165Z,7.30
2019-03-10T04:57:13.262Z,7.30
2019-03-10T04:59:39.405Z,7.30
2019-03-10T05:02:05.649Z,7.30
2019-03-10T05:04:31.905Z,7.20
2019-03-10T05:06:58.250Z,7.20
2019-03-10T05:09:24.379Z,7.20
2019-03-10T05:11:50.525Z,7.10
2019-03-10T05:14:16.889Z,7.20
2019-03-10T05:16:43.153Z,7.10
2019-03-10T05:19:09.387Z,7.10
2019-03-10T05:21:35.536Z,7.10
2019-03-10T05:24:04.500Z,7.10
2019-03-10T05:26:30.750Z,7.10
2019-03-10T05:28:57.214Z,7.10
2019-03-10T05:31:23.546Z,7.00
2019-03-10T05:33:49.779Z,7.10
2019-03-10T05:36:16.147Z,7.00
2019-03-10T05:38:42.476Z,7.10
2019-03-10T05:41:08.813Z,7.10
2019-03-10T05:43:35.152Z,7.00
2019-03-10T05:46:01.515Z,7.00
2019-03-10T05:48:27.872Z,7.00
2019-03-10T05:50:54.106Z,7.00
2019-03-10T05:53:20.369Z,7.00
2019-03-10T05:55:47.461Z,6.90
2019-03-10T05:58:15.505Z,6.90
2019-03-10T06:00:43.200Z,7.00
2019-03-10T06:03:09.584Z,7.00
2019-03-10T06:05:35.921Z,7.00
2019-03-10T06:08:02.528Z,7.00
2019-03-10T06:10:28.864Z,7.00
2019-03-10T06:12:55.006Z,7.00
2019-03-10T06:15:21.364Z,7.00
2019-03-10T06:17:47.591Z,7.00
2019-03-10T06:20:13.902Z,7.00
2019-03-10T06:22:40.052Z,7.10
2019-03-10T06:25:06.414Z,7.00
2019-03-10T06:27:32.673Z,7.00
2019-03-10T06:29:58.911Z,7.10
2019-03-10T06:32:25.032Z,7.10
2019-03-10T06:34:51.283Z,7.10
2019-03-10T06:37:17.519Z,7.10
2019-03-10T06:39:43.792Z,7.10
2019-03-10T06:42:09.997Z,7.10
2019-03-10T06:44:36.232Z,7.10
2019-03-10T06:47:02.618Z,7.20
2019-03-10T06:49:28.836Z,7.20
2019-03-10T06:51:55.151Z,7.20
2019-03-10T06:54:21.412Z,7.20
2019-03-10T06:56:47.622Z,7.30
2019-03-10T06:59:13.858Z,7.40
2019-03-10T07:01:40.131Z,7.40
2019-03-10T07:04:06.331Z,7.50
2019-03-10T07:06:32.575Z,7.60
2019-03-10T07:08:58.821Z,7.60
2019-03-10T07:11:25.044Z,7.70
2019-03-10T07:13:51.325Z,7.70
2019-03-10T07:16:18.393Z,7.70
2019-03-10T07:18:44.562Z,7.80
2019-03-10T07:21:10.776Z,7.80
2019-03-10T07:23:36.997Z,7.90
2019-03-10T07:26:05.946Z,7.90
2019-03-10T07:28:35.063Z,8.00
2019-03-10T07:31:03.320Z,8.10
2019-03-10T07:33:31.455Z,8.20
2019-03-10T07:36:14.919Z,8.30
2019-03-10T07:38:43.020Z,8.40
2019-03-10T07:41:17.021Z,8.50
2019-03-10T07:43:54.119Z,8.50
2019-03-10T07:46:38.952Z,8.60
2019-03-10T07:49:25.161Z,8.60
2019-03-10T07:52:05.423Z,8.70
2019-03-10T07:54:48.694Z,8.80
2019-03-10T07:57:29.050Z,8.80
2019-03-10T08:00:15.674Z,8.90
2019-03-10T08:02:58.974Z,9.00
2019-03-10T08:05:27.316Z,9.10
2019-03-10T08:07:58.467Z,9.10
2019-03-10T08:10:38.940Z,9.20
2019-03-10T08:13:07.163Z,9.30
2019-03-10T08:15:38.526Z,9.40
2019-03-10T08:18:09.281Z,9.40
2019-03-10T08:20:49.445Z,9.40
2019-03-10T08:23:17.614Z,9.50
2019-03-10T08:25:45.767Z,9.50
2019-03-10T08:28:16.611Z,9.50
2019-03-10T08:30:44.866Z,9.50
2019-03-10T08:33:29.382Z,9.50
2019-03-10T08:36:03.303Z,9.50
2019-03-10T08:38:51.685Z,9.50
2019-03-10T08:41:25.995Z,9.50
2019-03-10T08:44:12.979Z,9.50
2019-03-10T08:46:41.182Z,9.50
2019-03-10T08:49:26.993Z,9.50
2019-03-10T08:51:55.084Z,9.50
2019-03-10T08:54:35.258Z,9.50
2019-03-10T08:57:03.431Z,9.60
2019-03-10T08:59:31.566Z,9.60
2019-03-10T09:02:08.475Z,9.60
2019-03-10T09:04:37.578Z,9.60
2019-03-10T09:07:14.870Z,9.60
2019-03-10T09:09:45.945Z,9.70
2019-03-10T09:12:17.469Z,9.70
2019-03-10T09:15:02.433Z,9.70
2019-03-10T09:17:36.476Z,9.70
2019-03-10T09:20:15.343Z,9.80
2019-03-10T09:22:44.148Z,9.70
2019-03-10T09:25:17.869Z,9.80
2019-03-10T09:27:55.002Z,9.80
2019-03-10T09:30:40.162Z,9.80
2019-03-10T09:33:11.954Z,9.80
2019-03-10T09:35:55.497Z,9.90
2019-03-10T09:38:31.471Z,9.90
2019-03-10T09:41:00.351Z,9.90
2019-03-10T09:43:45.560Z,9.90
2019-03-10T09:46:23.062Z,9.90
2019-03-10T09:49:12.933Z,9.90
2019-03-10T09:51:50.619Z,9.90
2019-03-10T09:54:31.201Z,9.90
2019-03-10T09:57:02.325Z,9.90
2019-03-10T09:59:48.860Z,9.90
2019-03-10T10:02:22.825Z,10.00
2019-03-10T10:04:50.994Z,10.00
2019-03-10T10:07:34.526Z,10.00
2019-03-10T10:10:14.605Z,10.00
2019-03-10T10:12:54.816Z,10.00
2019-03-10T10:15:35.041Z,10.00
2019-03-10T10:18:03.197Z,10.00
2019-03-10T10:20:37.695Z,10.10
2019-03-10T10:23:23.454Z,10.10
2019-03-10T10:25:57.345Z,10.10
2019-03-10T10:28:25.490Z,10.30
2019-03-10T10:31:02.393Z,10.30
2019-03-10T10:33:45.432Z,10.40
2019-03-10T10:36:22.605Z,10.50
2019-03-10T10:38:59.548Z,10.50
2019-03-10T10:41:30.409Z,10.60
2019-03-10T10:44:07.403Z,10.50
2019-03-10T10:46:53.765Z,10.60
2019-03-10T10:49:22.022Z,10.60
2019-03-10T10:51:53.059Z,10.60
2019-03-10T10:54:30.088Z,10.60
2019-03-10T10:57:13.492Z,10.60
2019-03-10T10:59:41.819Z,10.60
2019-03-10T11:02:26.986Z,10.60
2019-03-10T11:04:55.191Z,10.70
2019-03-10T11:07:35.597Z,10.80
2019-03-10T11:10:09.566Z,10.90
2019-03-10T11:12:56.060Z,10.90
2019-03-10T11:15:30.396Z,11.00
2019-03-10T11:18:08.498Z,11.10
2019-03-10T11:20:28.475Z,11.10
2019-03-10T11:23:02.424Z,11.20
2019-03-10T11:25:42.343Z,11.20
2019-03-10T11:28:13.213Z,11.20
2019-03-10T11:30:44.410Z,11.20
2019-03-10T11:33:15.469Z,11.30
2019-03-10T11:35:46.338Z,11.30
2019-03-10T11:38:20.379Z,11.30
2019-03-10T11:40:48.421Z,11.30
2019-03-10T11:43:25.729Z,11.50
2019-03-10T11:45:53.971Z,11.70
2019-03-10T11:48:33.992Z,12.10
2019-03-10T11:51:07.843Z,12.20
2019-03-10T11:53:39.013Z,12.10
2019-03-10T11:56:12.956Z,12.40
2019-03-10T11:58:41.085Z,12.70
2019-03-10T12:01:09.341Z,13.00
2019-03-10T12:03:46.610Z,13.20
2019-03-10T12:06:14.856Z,13.20
2019-03-10T12:08:42.931Z,13.00
2019-03-10T12:11:09.168Z,12.70
2019-03-10T12:13:35.478Z,12.70
2019-03-10T12:16:01.644Z,12.90
2019-03-10T12:18:27.970Z,13.10
2019-03-10T12:20:57.265Z,13.20
2019-03-10T12:23:23.626Z,13.30
2019-03-10T12:25:50.083Z,13.30
2019-03-10T12:28:16.264Z,13.30
2019-03-10T12:30:42.520Z,13.20
2019-03-10T12:33:08.771Z,13.10
2019-03-10T12:35:35.033Z,13.00
2019-03-10T12:38:01.376Z,12.90
2019-03-10T12:40:27.682Z,12.70
2019-03-10T12:42:53.956Z,12.60
2019-03-10T12:45:20.164Z,12.50
2019-03-10T12:47:46.312Z,12.40
2019-03-10T12:50:13.389Z,12.40
2019-03-10T12:52:39.619Z,12.40
2019-03-10T12:55:07.629Z,12.50
2019-03-10T12:57:36.075Z,12.50
2019-03-10T13:00:05.932Z,12.60
2019-03-10T13:02:33.041Z,12.70
2019-03-10T13:05:01.481Z,12.80
2019-03-10T13:07:30.560Z,12.90
2019-03-10T13:09:56.937Z,13.00
2019-03-10T13:12:23.142Z,13.10
2019-03-10T13:14:59.006Z,13.10
2019-03-10T13:17:17.561Z,13.10
2019-03-10T13:19:43.780Z,13.10
2019-03-10T13:22:09.953Z,13.10
2019-03-10T13:24:36.234Z,13.00
2019-03-10T13:27:02.771Z,13.00
2019-03-10T13:29:28.902Z,12.90
2019-03-10T13:31:55.322Z,12.90
2019-03-10T13:34:21.484Z,12.90
2019-03-10T13:36:47.813Z,13.00
2019-03-10T13:39:14.065Z,13.00
2019-03-10T13:41:40.464Z,13.00
2019-03-10T13:44:06.914Z,12.90
2019-03-10T13:46:33.149Z,12.90
2019-03-10T13:48:59.430Z,12.90
2019-03-10T13:51:25.704Z,12.90
2019-03-10T13:53:52.058Z,12.90
2019-03-10T13:56:18.271Z,13.00
2019-03-10T13:58:44.592Z,13.00
2019-03-10T14:01:10.975Z,12.90
2019-03-10T14:03:38.264Z,12.90
2019-03-10T14:06:04.560Z,13.00
2019-03-10T14:08:30.789Z,13.00
2019-03-10T14:10:57.139Z,13.00
2019-03-10T14:13:23.380Z,12.90
2019-03-10T14:15:49.688Z,12.80
2019-03-10T14:18:16.672Z,12.80
2019-03-10T14:20:42.947Z,12.80
2019-03-10T14:23:09.286Z,12.90
2019-03-10T14:25:35.828Z,13.00
2019-03-10T14:28:02.231Z,12.90
2019-03-10T14:30:28.691Z,12.90
2019-03-10T14:32:55.137Z,12.90
2019-03-10T14:35:23.822Z,12.90
2019-03-10T14:37:50.205Z,13.00
2019-03-10T14:40:20.538Z,13.00
2019-03-10T14:42:47.021Z,13.00
2019-03-10T14:45:17.167Z,12.90
2019-03-10T14:47:43.564Z,12.80
2019-03-10T14:50:11.626Z,12.80
2019-03-10T14:52:38.052Z,12.60
2019-03-10T14:55:10.096Z,12.50
2019-03-10T14:57:36.455Z,12.50
2019-03-10T15:00:12.975Z,12.60
2019-03-10T15:02:39.220Z,12.60
2019-03-10T15:05:05.667Z,12.60
2019-03-10T15:07:31.913Z,12.50
2019-03-10T15:09:58.256Z,12.50
2019-03-10T15:12:24.534Z,12.50
2019-03-10T15:14:50.739Z,12.40
2019-03-10T15:17:17.283Z,12.40
2019-03-10T15:19:43.612Z,12.30
2019-03-10T15:22:09.852Z,12.20
2019-03-10T15:24:36.127Z,12.10
2019-03-10T15:27:03.140Z,12.00
2019-03-10T15:29:29.366Z,11.90
2019-03-10T15:31:55.742Z,11.80
2019-03-10T15:34:22.026Z,11.60
2019-03-10T15:36:48.235Z,11.40
2019-03-10T15:39:14.484Z,11.30
2019-03-10T15:41:41.165Z,11.30
2019-03-10T15:44:07.400Z,11.30
2019-03-10T15:46:33.669Z,11.30
2019-03-10T15:48:59.992Z,11.30
2019-03-10T15:51:26.497Z,11.20
2019-03-10T15:53:52.815Z,11.20
2019-03-10T15:56:19.122Z,11.10
2019-03-10T15:58:45.388Z,11.10
2019-03-10T16:01:11.714Z,11.10
2019-03-10T16:03:37.994Z,11.10
2019-03-10T16:06:04.220Z,11.10
2019-03-10T16:08:30.443Z,11.10
2019-03-10T16:10:56.710Z,11.10
2019-03-10T16:13:23.102Z,11.10
2019-03-10T16:15:49.447Z,11.10
2019-03-10T16:18:15.665Z,11.00
2019-03-10T16:20:42.046Z,11.00
2019-03-10T16:23:08.352Z,11.00
2019-03-10T16:25:34.634Z,11.00
2019-03-10T16:28:01.096Z,10.90
2019-03-10T16:30:27.967Z,10.90
2019-03-10T16:32:54.518Z,10.80
2019-03-10T16:35:22.332Z,10.80
2019-03-10T16:37:48.867Z,10.80
2019-03-10T16:40:19.277Z,10.70
2019-03-10T16:42:45.664Z,10.70
2019-03-10T16:45:27.732Z,10.70
2019-03-10T16:47:53.974Z,10.60
2019-03-10T16:50:25.431Z,10.60
2019-03-10T16:52:51.754Z,10.60
2019-03-10T16:55:18.202Z,10.60
2019-03-10T16:57:44.445Z,10.50
2019-03-10T17:00:11.887Z,10.50
2019-03-10T17:02:39.316Z,10.40
2019-03-10T17:05:08.659Z,10.40
2019-03-10T17:07:34.956Z,10.30
2019-03-10T17:10:01.171Z,10.30
2019-03-10T17:12:27.420Z,10.20
2019-03-10T17:14:53.556Z,10.10
2019-03-10T17:17:19.904Z,10.10
2019-03-10T17:19:46.152Z,10.00
2019-03-10T17:22:12.435Z,10.00
2019-03-10T17:24:38.690Z,9.90
2019-03-10T17:27:05.128Z,9.90
2019-03-10T17:29:31.438Z,9.90
2019-03-10T17:31:57.849Z,9.80
2019-03-10T17:34:24.100Z,9.80
2019-03-10T17:36:50.318Z,9.70
2019-03-10T17:39:16.589Z,9.70
2019-03-10T17:41:42.868Z,9.70
2019-03-10T17:44:09.110Z,9.60
2019-03-10T17:46:35.364Z,9.60
2019-03-10T17:49:01.596Z,9.50
2019-03-10T17:51:27.948Z,9.40
2019-03-10T17:53:54.148Z,9.50
2019-03-10T17:56:20.489Z,9.40
2019-03-10T17:58:46.821Z,9.40
2019-03-10T18:01:13.044Z,9.40
2019-03-10T18:03:39.500Z,9.40
2019-03-10T18:06:05.893Z,9.40
2019-03-10T18:08:32.256Z,9.30
2019-03-10T18:10:58.595Z,9.30
2019-03-10T18:13:24.825Z,9.30
2019-03-10T18:15:51.094Z,9.30
2019-03-10T18:18:17.370Z,9.30
2019-03-10T18:20:43.581Z,9.30
2019-03-10T18:23:09.760Z,9.30
2019-03-10T18:25:35.928Z,9.20
2019-03-10T18:28:02.287Z,9.20
2019-03-10T18:30:28.647Z,9.20
2019-03-10T18:32:54.813Z,9.20
2019-03-10T18:35:21.289Z,9.20
2019-03-10T18:37:47.629Z,9.10
2019-03-10T18:40:25.331Z,9.10
2019-03-10T18:42:51.662Z,9.10
2019-03-10T18:45:18.524Z,9.10
2019-03-10T18:47:45.054Z,9.00
2019-03-10T18:50:16.014Z,9.00
2019-03-10T18:52:42.328Z,8.90
2019-03-10T18:55:10.381Z,8.90
2019-03-10T18:57:36.600Z,8.90
2019-03-10T19:00:06.569Z,8.90
2019-03-10T19:02:32.895Z,8.90
2019-03-10T19:04:59.067Z,8.90
2019-03-10T19:07:25.332Z,8.90
2019-03-10T19:09:51.475Z,8.90
2019-03-10T19:12:17.748Z,8.70
2019-03-10T19:14:43.980Z,8.30
2019-03-10T19:17:10.237Z,8.00
2019-03-10T19:19:36.368Z,7.80
2019-03-10T19:22:11.255Z,7.60
2019-03-10T19:24:37.466Z,7.40
2019-03-10T19:27:03.690Z,7.30
2019-03-10T19:29:29.968Z,7.30
2019-03-10T19:32:05.590Z,7.20
2019-03-10T19:34:31.918Z,7.10
2019-03-10T19:36:58.206Z,7.10
2019-03-10T19:39:24.518Z,7.00
2019-03-10T19:42:05.722Z,6.90
2019-03-10T19:44:32.037Z,6.90
2019-03-10T19:47:05.272Z,6.90
2019-03-10T19:49:31.641Z,6.80
2019-03-10T19:51:58.093Z,6.80
2019-03-10T19:54:24.465Z,6.90
2019-03-10T19:56:51.762Z,6.80
2019-03-10T19:59:18.148Z,6.80
2019-03-10T20:01:44.710Z,6.80
2019-03-10T20:04:11.191Z,6.80
2019-03-10T20:06:37.417Z,6.90
2019-03-10T20:09:04.933Z,6.80
2019-03-10T20:11:31.979Z,6.80
2019-03-10T20:13:58.229Z,6.80
2019-03-10T20:16:24.608Z,6.80
2019-03-10T20:18:50.852Z,6.80
2019-03-10T20:21:23.768Z,6.80
2019-03-10T20:23:50.254Z,6.80
2019-03-10T20:26:16.696Z,6.70
2019-03-10T20:28:47.175Z,6.80
2019-03-10T20:31:13.822Z,6.70
2019-03-10T20:33:40.494Z,6.70
2019-03-10T20:36:07.344Z,6.70
2019-03-10T20:38:34.035Z,6.60
2019-03-10T20:41:00.266Z,6.60
2019-03-10T20:43:30.139Z,6.60
2019-03-10T20:45:56.566Z,6.60
2019-03-10T20:48:24.778Z,6.60
2019-03-10T20:50:51.212Z,6.60
2019-03-10T20:53:23.041Z,6.50
2019-03-10T20:56:03.443Z,6.50
2019-03-10T20:58:35.005Z,6.50
2019-03-10T21:01:07.733Z,6.50
2019-03-10T21:03:34.099Z,6.50
2019-03-10T21:06:10.315Z,6.50
2019-03-10T21:08:36.516Z,6.40
2019-03-10T21:11:03.180Z,6.40
2019-03-10T21:13:29.468Z,6.40
2019-03-10T21:15:55.816Z,6.40
2019-03-10T21:18:22.149Z,6.40
2019-03-10T21:20:48.287Z,6.30
2019-03-10T21:23:14.647Z,6.30
2019-03-10T21:25:41.129Z,6.30
2019-03-10T21:28:07.384Z,6.30
2019-03-10T21:30:34.236Z,6.20
2019-03-10T21:33:07.113Z,6.20
2019-03-10T21:35:33.759Z,6.20
2019-03-10T21:38:00.079Z,6.20
2019-03-10T21:40:29.444Z,6.20
2019-03-10T21:42:55.904Z,6.20
2019-03-10T21:45:26.791Z,6.20
2019-03-10T21:47:50.455Z,6.20
2019-03-10T21:50:17.487Z,6.20
2019-03-10T21:52:44.009Z,6.20
2019-03-10T21:55:11.534Z,6.20
2019-03-10T22:00:29.907Z,6.10
2019-03-10T22:03:01.266Z,6.10
2019-03-10T22:05:36.736Z,6.10
2019-03-10T22:08:08.615Z,6.10
2019-03-10T22:10:34.878Z,6.00
2019-03-10T22:13:01.178Z,6.00
2019-03-10T22:15:28.462Z,6.00
2019-03-10T22:17:54.679Z,6.00
2019-03-10T22:20:21.003Z,6.00
2019-03-10T22:22:50.014Z,5.90
2019-03-10T22:25:23.425Z,5.90
2019-03-10T22:27:49.681Z,5.80
2019-03-10T22:30:23.013Z,5.80
2019-03-10T22:32:54.007Z,5.80
2019-03-10T22:35:20.377Z,5.80
2019-03-10T22:37:59.013Z,5.80
2019-03-10T22:40:22.837Z,5.80
2019-03-10T22:43:01.314Z,5.80
2019-03-10T22:48:18.927Z,5.70
2019-03-10T22:50:45.463Z,5.70
2019-03-10T22:53:45.933Z,5.70
2019-03-10T22:56:13.786Z,5.70
2019-03-10T22:58:51.401Z,5.70
2019-03-10T23:01:18.266Z,5.60
2019-03-10T23:03:44.510Z,5.60
2019-03-10T23:09:12.522Z,5.60
2019-03-10T23:11:54.844Z,5.50
2019-03-10T23:14:24.408Z,5.50
2019-03-10T23:16:52.427Z,5.50
2019-03-10T23:19:27.321Z,5.50
2019-03-10T23:21:59.245Z,5.50
2019-03-10T23:24:38.044Z,5.40
2019-03-10T23:27:07.084Z,5.40
2019-03-10T23:32:27.188Z,5.30
2019-03-10T23:34:55.935Z,5.30
2019-03-10T23:37:22.486Z,5.30
2019-03-10T23:39:48.752Z,5.20
2019-03-10T23:42:16.940Z,5.20
2019-03-10T23:44:46.269Z,5.20
2019-03-10T23:47:23.902Z,5.10
2019-03-10T23:49:51.179Z,5.10
2019-03-10T23:52:32.239Z,5.10
2019-03-10T23:57:53.170Z,5.10
