createdAt,value
2018-11-27T00:00:45.552Z,0.00
2018-11-27T00:01:45.541Z,0.00
2018-11-27T00:02:45.530Z,0.00
2018-11-27T00:03:45.539Z,0.00
2018-11-27T00:04:45.507Z,0.00
2018-11-27T00:05:45.492Z,0.00
2018-11-27T00:06:45.517Z,0.00
2018-11-27T00:07:45.470Z,0.00
2018-11-27T00:08:45.484Z,0.00
2018-11-27T00:09:45.447Z,0.00
2018-11-27T00:10:45.440Z,0.00
2018-11-27T00:11:45.424Z,0.00
2018-11-27T00:12:45.413Z,0.00
2018-11-27T00:13:45.442Z,0.00
2018-11-27T00:14:45.394Z,0.00
2018-11-27T00:15:45.381Z,0.00
2018-11-27T00:16:45.368Z,0.00
2018-11-27T00:17:45.356Z,0.00
2018-11-27T00:18:45.371Z,0.00
2018-11-27T00:19:45.334Z,0.00
2018-11-27T00:20:45.342Z,0.00
2018-11-27T00:21:45.311Z,0.00
2018-11-27T00:22:45.301Z,0.00
2018-11-27T00:23:45.318Z,0.00
2018-11-27T00:24:45.281Z,0.00
2018-11-27T00:25:45.265Z,0.00
2018-11-27T00:26:45.255Z,0.00
2018-11-27T00:27:45.259Z,0.00
2018-11-27T00:28:45.259Z,0.00
2018-11-27T00:29:45.223Z,0.00
2018-11-27T00:30:45.213Z,0.00
2018-11-27T00:31:45.198Z,0.00
2018-11-27T00:32:45.187Z,0.00
2018-11-27T00:33:45.218Z,0.00
2018-11-27T00:34:45.167Z,0.00
2018-11-27T00:35:45.156Z,0.00
2018-11-27T00:36:45.143Z,0.00
2018-11-27T00:37:45.135Z,0.00
2018-11-27T00:38:45.147Z,0.00
2018-11-27T00:39:45.109Z,0.00
2018-11-27T00:40:45.101Z,0.00
2018-11-27T00:41:45.085Z,0.00
2018-11-27T00:42:45.120Z,0.00
2018-11-27T00:43:45.088Z,0.00
2018-11-27T00:44:45.059Z,0.00
2018-11-27T00:45:45.044Z,0.00
2018-11-27T00:46:45.034Z,0.00
2018-11-27T00:47:45.021Z,0.00
2018-11-27T00:48:45.063Z,0.00
2018-11-27T00:49:44.998Z,0.00
2018-11-27T00:50:44.986Z,0.00
2018-11-27T00:51:44.979Z,0.00
2018-11-27T00:52:44.967Z,0.00
2018-11-27T00:53:44.977Z,0.00
2018-11-27T00:54:44.944Z,0.00
2018-11-27T00:55:44.931Z,0.00
2018-11-27T00:56:44.947Z,0.00
2018-11-27T00:57:44.909Z,0.00
2018-11-27T00:58:44.923Z,0.00
2018-11-27T00:59:44.885Z,0.00
2018-11-27T01:00:44.883Z,0.00
2018-11-27T01:01:44.863Z,0.00
2018-11-27T01:02:44.850Z,0.00
2018-11-27T01:03:44.866Z,0.00
2018-11-27T01:04:44.861Z,0.00
2018-11-27T01:05:44.819Z,0.00
2018-11-27T01:06:44.849Z,0.00
2018-11-27T01:07:44.797Z,0.00
2018-11-27T01:08:44.812Z,0.00
2018-11-27T01:09:44.773Z,0.00
2018-11-27T01:10:44.765Z,0.00
2018-11-27T01:11:44.755Z,0.00
2018-11-27T01:12:44.745Z,0.00
2018-11-27T01:13:44.773Z,0.00
2018-11-27T01:14:44.739Z,0.00
2018-11-27T01:15:44.706Z,0.00
2018-11-27T01:16:44.696Z,0.00
2018-11-27T01:17:44.687Z,0.00
2018-11-27T01:18:44.672Z,0.00
2018-11-27T01:19:44.730Z,0.00
2018-11-27T01:20:44.648Z,0.00
2018-11-27T01:21:44.639Z,0.00
2018-11-27T01:22:44.630Z,0.00
2018-11-27T01:23:44.619Z,0.00
2018-11-27T01:24:44.628Z,0.00
2018-11-27T01:25:44.591Z,0.00
2018-11-27T01:26:44.595Z,0.00
2018-11-27T01:27:44.575Z,0.00
2018-11-27T01:28:44.561Z,0.00
2018-11-27T01:29:44.571Z,0.00
2018-11-27T01:30:44.536Z,0.00
2018-11-27T01:31:44.526Z,0.00
2018-11-27T01:32:44.514Z,0.00
2018-11-27T01:33:44.534Z,0.00
2018-11-27T01:34:44.518Z,0.00
2018-11-27T01:35:44.478Z,0.00
2018-11-27T01:36:44.468Z,0.00
2018-11-27T01:37:44.457Z,0.00
2018-11-27T01:38:44.444Z,0.00
2018-11-27T01:39:44.458Z,0.00
2018-11-27T01:40:44.444Z,0.00
2018-11-27T01:41:44.409Z,0.00
2018-11-27T01:42:44.401Z,0.00
2018-11-27T01:43:44.385Z,0.00
2018-11-27T01:44:44.401Z,0.00
2018-11-27T01:45:44.364Z,0.00
2018-11-27T01:46:44.373Z,0.00
2018-11-27T01:47:44.348Z,0.00
2018-11-27T01:48:44.330Z,0.00
2018-11-27T01:49:44.348Z,0.00
2018-11-27T01:50:44.312Z,0.00
2018-11-27T01:51:44.299Z,0.00
2018-11-27T01:52:44.286Z,0.00
2018-11-27T01:53:44.274Z,0.00
2018-11-27T01:54:44.326Z,0.00
2018-11-27T01:55:44.252Z,0.00
2018-11-27T01:56:44.244Z,0.00
2018-11-27T01:57:44.230Z,0.00
2018-11-27T01:58:44.228Z,0.00
2018-11-27T01:59:44.239Z,0.00
2018-11-27T02:00:44.234Z,0.00
2018-11-27T02:01:44.187Z,0.00
2018-11-27T02:02:44.176Z,0.00
2018-11-27T02:03:44.164Z,0.00
2018-11-27T02:04:44.182Z,0.00
2018-11-27T02:05:44.147Z,0.00
2018-11-27T02:06:44.150Z,0.00
2018-11-27T02:07:44.121Z,0.00
2018-11-27T02:08:44.112Z,0.00
2018-11-27T02:09:44.127Z,0.00
2018-11-27T02:10:44.089Z,0.00
2018-11-27T02:11:44.078Z,0.00
2018-11-27T02:12:44.065Z,0.00
2018-11-27T02:13:44.061Z,0.00
2018-11-27T02:14:44.067Z,0.00
2018-11-27T02:15:44.035Z,0.00
2018-11-27T02:16:44.022Z,0.00
2018-11-27T02:17:44.007Z,0.00
2018-11-27T02:18:43.997Z,0.00
2018-11-27T02:19:44.032Z,0.00
2018-11-27T02:20:43.978Z,0.00
2018-11-27T02:21:43.962Z,0.00
2018-11-27T02:22:43.953Z,0.00
2018-11-27T02:23:43.942Z,0.00
2018-11-27T02:24:43.954Z,0.00
2018-11-27T02:25:43.922Z,0.00
2018-11-27T02:26:43.922Z,0.00
2018-11-27T02:27:43.897Z,0.00
2018-11-27T02:28:43.885Z,0.00
2018-11-27T02:29:43.897Z,0.00
2018-11-27T02:30:43.861Z,0.00
2018-11-27T02:31:43.851Z,0.00
2018-11-27T02:32:43.843Z,0.00
2018-11-27T02:33:43.853Z,0.00
2018-11-27T02:34:43.843Z,0.00
2018-11-27T02:35:43.806Z,0.00
2018-11-27T02:36:43.794Z,0.00
2018-11-27T02:37:43.782Z,0.00
2018-11-27T02:38:43.774Z,0.00
2018-11-27T02:39:43.786Z,0.00
2018-11-27T02:40:43.751Z,0.00
2018-11-27T02:41:43.753Z,0.00
2018-11-27T02:42:43.733Z,0.00
2018-11-27T02:43:43.716Z,0.00
2018-11-27T02:44:43.728Z,0.00
2018-11-27T02:45:43.692Z,0.00
2018-11-27T02:46:43.683Z,0.00
2018-11-27T02:47:43.685Z,0.00
2018-11-27T02:48:43.657Z,0.00
2018-11-27T02:49:43.676Z,0.00
2018-11-27T02:50:43.635Z,0.00
2018-11-27T02:51:43.630Z,0.00
2018-11-27T02:52:43.614Z,0.00
2018-11-27T02:53:43.623Z,0.00
2018-11-27T02:54:43.616Z,0.00
2018-11-27T02:55:43.580Z,0.00
2018-11-27T02:56:43.567Z,0.00
2018-11-27T02:57:43.557Z,0.00
2018-11-27T02:58:43.546Z,0.00
2018-11-27T02:59:43.602Z,0.00
2018-11-27T03:00:43.524Z,0.00
2018-11-27T03:01:43.517Z,0.00
2018-11-27T03:02:43.504Z,0.00
2018-11-27T03:03:43.496Z,0.00
2018-11-27T03:04:43.482Z,0.00
2018-11-27T03:05:43.494Z,0.00
2018-11-27T03:06:43.456Z,0.00
2018-11-27T03:07:43.446Z,0.00
2018-11-27T03:08:43.449Z,0.00
2018-11-27T03:09:43.448Z,0.00
2018-11-27T03:10:43.415Z,0.00
2018-11-27T03:11:43.426Z,0.00
2018-11-27T03:12:43.395Z,0.00
2018-11-27T03:13:43.380Z,0.00
2018-11-27T03:14:43.369Z,0.00
2018-11-27T03:15:43.381Z,0.00
2018-11-27T03:16:43.348Z,0.00
2018-11-27T03:17:43.343Z,0.00
2018-11-27T03:18:43.327Z,0.00
2018-11-27T03:19:43.318Z,0.00
2018-11-27T03:20:43.324Z,0.00
2018-11-27T03:21:43.289Z,0.00
2018-11-27T03:22:43.279Z,0.00
2018-11-27T03:23:43.286Z,0.00
2018-11-27T03:24:43.263Z,0.00
2018-11-27T03:25:43.278Z,0.00
2018-11-27T03:26:43.236Z,0.00
2018-11-27T03:27:43.222Z,0.00
2018-11-27T03:28:43.213Z,0.00
2018-11-27T03:29:43.204Z,0.00
2018-11-27T03:30:43.215Z,0.00
2018-11-27T03:31:43.205Z,0.00
2018-11-27T03:32:43.174Z,0.00
2018-11-27T03:33:43.166Z,0.00
2018-11-27T03:34:43.147Z,0.00
2018-11-27T03:35:43.158Z,0.00
2018-11-27T03:36:43.121Z,0.00
2018-11-27T03:37:43.128Z,0.00
2018-11-27T03:38:43.102Z,0.00
2018-11-27T03:39:43.091Z,0.00
2018-11-27T03:40:43.110Z,0.00
2018-11-27T03:41:43.074Z,0.00
2018-11-27T03:42:43.052Z,0.00
2018-11-27T03:43:43.079Z,0.00
2018-11-27T03:44:43.031Z,0.00
2018-11-27T03:45:43.045Z,0.00
2018-11-27T03:46:43.014Z,0.00
2018-11-27T03:47:43.000Z,0.00
2018-11-27T03:48:42.985Z,0.00
2018-11-27T03:49:42.975Z,0.00
2018-11-27T03:50:43.006Z,0.00
2018-11-27T03:57:26.560Z,0.00
2018-11-27T03:58:26.520Z,0.00
2018-11-27T03:59:26.509Z,0.00
2018-11-27T04:00:26.526Z,0.00
2018-11-27T04:01:26.486Z,0.00
2018-11-27T04:02:26.475Z,0.00
2018-11-27T04:03:26.465Z,0.00
2018-11-27T04:04:26.457Z,0.00
2018-11-27T04:05:26.476Z,0.00
2018-11-27T04:06:26.439Z,0.00
2018-11-27T04:07:26.419Z,0.00
2018-11-27T04:08:26.409Z,0.00
2018-11-27T04:09:26.397Z,0.00
2018-11-27T04:10:26.443Z,0.00
2018-11-27T04:11:26.378Z,0.00
2018-11-27T04:12:26.366Z,0.00
2018-11-27T04:13:26.353Z,0.00
2018-11-27T04:14:26.343Z,0.00
2018-11-27T04:15:26.390Z,0.00
2018-11-27T04:16:26.321Z,0.00
2018-11-27T04:17:26.309Z,0.00
2018-11-27T04:18:26.342Z,0.00
2018-11-27T04:19:26.286Z,0.00
2018-11-27T04:20:26.304Z,0.00
2018-11-27T04:21:26.264Z,0.00
2018-11-27T04:22:26.254Z,0.00
2018-11-27T04:23:26.266Z,0.00
2018-11-27T04:24:26.236Z,0.00
2018-11-27T04:25:26.249Z,0.00
2018-11-27T04:26:26.232Z,0.00
2018-11-27T04:27:26.211Z,0.00
2018-11-27T04:28:26.185Z,0.00
2018-11-27T04:29:26.185Z,0.00
2018-11-27T04:30:26.171Z,0.00
2018-11-27T04:31:26.208Z,0.00
2018-11-27T04:32:26.141Z,0.00
2018-11-27T04:33:26.129Z,0.00
2018-11-27T04:34:26.133Z,0.00
2018-11-27T04:35:26.138Z,0.00
2018-11-27T04:36:26.098Z,0.00
2018-11-27T04:37:26.083Z,0.00
2018-11-27T04:38:26.073Z,0.00
2018-11-27T04:39:26.065Z,0.00
2018-11-27T04:40:26.055Z,0.00
2018-11-27T04:41:26.105Z,0.00
2018-11-27T04:42:26.028Z,0.00
2018-11-27T04:43:26.019Z,0.00
2018-11-27T04:44:26.007Z,0.00
2018-11-27T04:45:25.998Z,0.00
2018-11-27T04:46:26.011Z,0.00
2018-11-27T04:47:26.031Z,0.00
2018-11-27T04:48:25.997Z,0.00
2018-11-27T04:49:25.951Z,0.00
2018-11-27T04:50:25.942Z,0.00
2018-11-27T04:51:25.958Z,0.00
2018-11-27T04:52:25.920Z,0.00
2018-11-27T04:53:25.906Z,0.00
2018-11-27T04:54:25.910Z,0.00
2018-11-27T04:55:25.929Z,0.00
2018-11-27T04:56:25.901Z,0.00
2018-11-27T04:57:25.862Z,0.00
2018-11-27T04:58:25.855Z,0.00
2018-11-27T04:59:25.839Z,0.00
2018-11-27T05:00:25.826Z,0.00
2018-11-27T05:01:25.871Z,0.00
2018-11-27T05:02:25.806Z,0.00
2018-11-27T05:03:25.796Z,0.00
2018-11-27T05:04:25.783Z,0.00
2018-11-27T05:05:25.774Z,0.00
2018-11-27T05:06:25.790Z,0.00
2018-11-27T05:07:25.752Z,0.00
2018-11-27T05:08:25.760Z,0.00
2018-11-27T05:09:25.727Z,0.00
2018-11-27T05:10:25.719Z,0.00
2018-11-27T05:11:25.755Z,0.00
2018-11-27T05:12:25.693Z,0.00
2018-11-27T05:13:25.684Z,0.00
2018-11-27T05:14:25.689Z,0.00
2018-11-27T05:15:25.670Z,0.00
2018-11-27T05:16:25.677Z,0.00
2018-11-27T05:17:25.641Z,0.00
2018-11-27T05:18:25.626Z,0.00
2018-11-27T05:19:25.618Z,0.00
2018-11-27T05:20:25.620Z,0.00
2018-11-27T05:21:25.621Z,0.00
2018-11-27T05:22:25.582Z,0.00
2018-11-27T05:23:25.570Z,0.00
2018-11-27T05:24:25.560Z,0.00
2018-11-27T05:25:25.549Z,0.00
2018-11-27T05:26:25.596Z,0.00
2018-11-27T05:27:25.528Z,0.00
2018-11-27T05:28:25.515Z,0.00
2018-11-27T05:29:25.504Z,0.00
2018-11-27T05:30:25.501Z,0.00
2018-11-27T05:31:25.510Z,0.00
2018-11-27T05:32:25.491Z,0.00
2018-11-27T05:33:25.460Z,0.00
2018-11-27T05:34:25.450Z,0.00
2018-11-27T05:35:25.437Z,0.00
2018-11-27T05:36:25.453Z,0.00
2018-11-27T05:37:25.416Z,0.00
2018-11-27T05:38:25.406Z,0.00
2018-11-27T05:39:25.391Z,0.00
2018-11-27T05:40:25.401Z,0.00
2018-11-27T05:41:25.398Z,0.00
2018-11-27T05:42:25.357Z,0.00
2018-11-27T05:43:25.348Z,0.00
2018-11-27T05:44:25.339Z,0.00
2018-11-27T05:45:25.324Z,0.00
2018-11-27T05:46:25.339Z,0.00
2018-11-27T05:47:25.327Z,0.00
2018-11-27T05:48:25.293Z,0.00
2018-11-27T05:49:25.283Z,0.00
2018-11-27T05:50:25.268Z,0.00
2018-11-27T05:51:25.287Z,0.00
2018-11-27T05:52:25.248Z,0.00
2018-11-27T05:53:25.243Z,0.00
2018-11-27T05:54:25.223Z,0.00
2018-11-27T05:55:25.247Z,0.00
2018-11-27T05:56:25.241Z,0.00
2018-11-27T05:57:25.191Z,0.00
2018-11-27T05:58:25.180Z,0.00
2018-11-27T05:59:25.168Z,0.00
2018-11-27T06:00:25.161Z,0.00
2018-11-27T06:01:25.213Z,0.00
2018-11-27T06:02:25.135Z,0.00
2018-11-27T06:03:25.125Z,0.00
2018-11-27T06:04:25.112Z,0.00
2018-11-27T06:05:25.104Z,0.00
2018-11-27T06:06:25.118Z,0.00
2018-11-27T06:07:25.100Z,0.00
2018-11-27T06:08:25.071Z,0.00
2018-11-27T06:09:25.061Z,0.00
2018-11-27T06:10:25.057Z,0.00
2018-11-27T06:11:25.069Z,0.00
2018-11-27T06:12:25.025Z,0.00
2018-11-27T06:13:25.041Z,0.00
2018-11-27T06:14:25.005Z,0.00
2018-11-27T06:15:24.996Z,0.00
2018-11-27T06:16:25.010Z,0.00
2018-11-27T06:17:24.971Z,0.00
2018-11-27T06:18:24.958Z,0.00
2018-11-27T06:19:24.951Z,0.00
2018-11-27T06:20:24.955Z,0.00
2018-11-27T06:21:24.928Z,0.00
2018-11-27T06:22:24.943Z,0.00
2018-11-27T06:23:24.901Z,0.00
2018-11-27T06:24:24.891Z,0.00
2018-11-27T06:25:24.882Z,0.00
2018-11-27T06:26:24.903Z,0.00
2018-11-27T06:27:24.886Z,0.00
2018-11-27T06:28:24.847Z,0.00
2018-11-27T06:29:24.834Z,0.00
2018-11-27T06:30:24.825Z,0.00
2018-11-27T06:31:24.814Z,0.00
2018-11-27T06:32:24.841Z,0.00
2018-11-27T06:33:24.828Z,0.00
2018-11-27T06:34:24.785Z,0.00
2018-11-27T06:35:24.772Z,0.00
2018-11-27T06:36:24.757Z,0.00
2018-11-27T06:37:24.775Z,0.00
2018-11-27T06:38:24.733Z,0.00
2018-11-27T06:39:24.739Z,0.00
2018-11-27T06:40:24.710Z,0.00
2018-11-27T06:41:24.703Z,0.00
2018-11-27T06:42:24.718Z,0.00
2018-11-27T06:43:24.678Z,0.00
2018-11-27T06:44:24.668Z,0.00
2018-11-27T06:45:24.657Z,0.00
2018-11-27T06:46:24.666Z,0.00
2018-11-27T06:47:24.661Z,0.00
2018-11-27T06:48:24.624Z,0.00
2018-11-27T06:49:24.614Z,0.00
2018-11-27T06:50:24.604Z,0.00
2018-11-27T06:51:24.589Z,0.00
2018-11-27T06:52:24.604Z,0.00
2018-11-27T06:53:24.589Z,0.00
2018-11-27T06:54:24.561Z,0.00
2018-11-27T06:55:24.544Z,0.00
2018-11-27T06:56:24.532Z,0.00
2018-11-27T06:57:24.554Z,0.00
2018-11-27T06:58:24.510Z,0.00
2018-11-27T06:59:24.525Z,0.00
2018-11-27T07:00:24.487Z,0.00
2018-11-27T07:01:24.476Z,0.00
2018-11-27T07:02:24.496Z,0.00
2018-11-27T07:03:24.459Z,0.00
2018-11-27T07:04:24.442Z,0.00
2018-11-27T07:05:24.435Z,5.62
2018-11-27T07:06:24.448Z,5.62
2018-11-27T07:07:24.438Z,5.62
2018-11-27T07:08:24.402Z,5.62
2018-11-27T07:09:24.386Z,5.62
2018-11-27T07:10:24.375Z,5.62
2018-11-27T07:11:24.366Z,5.62
2018-11-27T07:12:24.414Z,5.62
2018-11-27T07:13:24.342Z,5.62
2018-11-27T07:14:24.331Z,11.25
2018-11-27T07:15:24.325Z,11.25
2018-11-27T07:16:24.309Z,11.25
2018-11-27T07:17:24.328Z,11.25
2018-11-27T07:18:24.305Z,11.25
2018-11-27T07:19:24.276Z,11.25
2018-11-27T07:20:24.265Z,11.25
2018-11-27T07:21:24.262Z,16.88
2018-11-27T07:22:24.275Z,16.88
2018-11-27T07:23:24.233Z,16.88
2018-11-27T07:24:24.265Z,16.88
2018-11-27T07:25:24.211Z,16.88
2018-11-27T07:26:24.201Z,16.88
2018-11-27T07:27:24.219Z,16.88
2018-11-27T07:28:24.177Z,22.50
2018-11-27T07:29:24.167Z,22.50
2018-11-27T07:30:24.177Z,22.50
2018-11-27T07:31:24.145Z,22.50
2018-11-27T07:32:24.162Z,22.50
2018-11-27T07:33:24.124Z,22.50
2018-11-27T07:34:24.111Z,22.50
2018-11-27T07:35:24.103Z,22.50
2018-11-27T07:36:24.100Z,28.12
2018-11-27T07:37:24.109Z,28.12
2018-11-27T07:38:24.070Z,28.12
2018-11-27T07:39:24.065Z,28.12
2018-11-27T07:40:24.049Z,28.12
2018-11-27T07:41:24.035Z,28.12
2018-11-27T07:42:24.052Z,33.75
2018-11-27T07:43:24.031Z,33.75
2018-11-27T07:44:24.003Z,33.75
2018-11-27T07:45:23.991Z,39.38
2018-11-27T07:46:23.979Z,39.38
2018-11-27T07:47:23.997Z,39.38
2018-11-27T07:48:23.959Z,39.38
2018-11-27T07:49:23.956Z,39.38
2018-11-27T07:50:23.934Z,39.38
2018-11-27T07:51:23.922Z,39.38
2018-11-27T07:52:23.941Z,45.00
2018-11-27T07:53:23.904Z,39.38
2018-11-27T07:54:23.890Z,39.38
2018-11-27T07:55:23.880Z,39.38
2018-11-27T07:56:23.884Z,45.00
2018-11-27T07:57:23.887Z,45.00
2018-11-27T07:58:23.849Z,45.00
2018-11-27T07:59:23.837Z,50.62
2018-11-27T08:00:23.828Z,50.62
2018-11-27T08:01:23.815Z,50.62
2018-11-27T08:02:23.831Z,50.62
2018-11-27T08:03:23.802Z,56.25
2018-11-27T08:04:23.780Z,56.25
2018-11-27T08:05:23.770Z,56.25
2018-11-27T08:06:23.773Z,61.88
2018-11-27T08:07:23.778Z,61.88
2018-11-27T08:08:23.739Z,61.88
2018-11-27T08:09:27.097Z,61.88
2018-11-27T08:10:23.718Z,61.88
2018-11-27T08:11:23.727Z,61.88
2018-11-27T08:12:23.722Z,61.88
2018-11-27T08:13:23.681Z,61.88
2018-11-27T08:14:23.672Z,67.50
2018-11-27T08:15:23.658Z,67.50
2018-11-27T08:16:23.645Z,67.50
2018-11-27T08:17:23.697Z,73.12
2018-11-27T08:18:23.626Z,73.12
2018-11-27T08:19:23.615Z,78.75
2018-11-27T08:20:23.607Z,84.38
2018-11-27T08:21:23.592Z,90.00
2018-11-27T08:22:23.582Z,90.00
2018-11-27T08:23:23.600Z,90.00
2018-11-27T08:24:23.568Z,95.62
2018-11-27T08:25:23.545Z,95.62
2018-11-27T08:26:23.552Z,95.62
2018-11-27T08:27:23.604Z,95.62
2018-11-27T08:28:23.549Z,101.25
2018-11-27T08:29:23.503Z,101.25
2018-11-27T08:30:23.490Z,101.25
2018-11-27T08:31:23.496Z,101.25
2018-11-27T08:32:23.470Z,106.88
2018-11-27T08:33:23.485Z,106.88
2018-11-27T08:34:23.445Z,106.88
2018-11-27T08:35:23.432Z,106.88
2018-11-27T08:36:23.428Z,106.88
2018-11-27T08:37:23.441Z,106.88
2018-11-27T08:38:23.428Z,112.50
2018-11-27T08:39:23.386Z,112.50
2018-11-27T08:40:23.377Z,112.50
2018-11-27T08:41:23.979Z,118.12
2018-11-27T08:42:23.354Z,118.12
2018-11-27T08:43:23.372Z,118.12
2018-11-27T08:44:23.331Z,123.75
2018-11-27T08:45:23.320Z,123.75
2018-11-27T08:46:23.334Z,129.38
2018-11-27T08:47:23.300Z,135.00
2018-11-27T08:48:23.314Z,135.00
2018-11-27T08:49:23.273Z,140.62
2018-11-27T08:50:23.263Z,146.25
2018-11-27T08:51:23.249Z,146.25
2018-11-27T08:52:23.239Z,151.88
2018-11-27T08:53:23.287Z,151.88
2018-11-27T08:54:23.215Z,157.50
2018-11-27T08:55:23.212Z,157.50
2018-11-27T08:56:23.192Z,163.12
2018-11-27T08:57:23.186Z,168.75
2018-11-27T08:58:23.199Z,168.75
2018-11-27T08:59:23.158Z,168.75
2018-11-27T09:00:23.148Z,168.75
2018-11-27T09:01:23.159Z,168.75
2018-11-27T09:02:23.125Z,168.75
2018-11-27T09:03:23.149Z,168.75
2018-11-27T09:04:23.104Z,163.12
2018-11-27T09:05:23.092Z,168.75
2018-11-27T09:06:23.090Z,168.75
2018-11-27T09:07:23.070Z,163.12
2018-11-27T09:08:23.092Z,163.12
2018-11-27T09:09:23.115Z,163.12
2018-11-27T09:10:23.035Z,163.12
2018-11-27T09:11:23.025Z,163.12
2018-11-27T09:12:23.049Z,157.50
2018-11-27T09:13:23.030Z,151.88
2018-11-27T09:14:22.991Z,151.88
2018-11-27T09:15:22.983Z,151.88
2018-11-27T09:16:22.975Z,151.88
2018-11-27T09:17:22.989Z,151.88
2018-11-27T09:18:22.978Z,151.88
2018-11-27T09:19:22.938Z,151.88
2018-11-27T09:20:22.923Z,151.88
2018-11-27T09:21:22.916Z,151.88
2018-11-27T09:22:22.902Z,151.88
2018-11-27T09:23:22.924Z,151.88
2018-11-27T09:24:22.949Z,146.25
2018-11-27T09:25:22.867Z,146.25
2018-11-27T09:26:22.857Z,140.62
2018-11-27T09:27:22.848Z,140.62
2018-11-27T09:28:22.864Z,140.62
2018-11-27T09:29:22.825Z,140.62
2018-11-27T09:30:22.812Z,146.25
2018-11-27T09:31:22.800Z,151.88
2018-11-27T09:32:22.839Z,157.50
2018-11-27T09:33:22.806Z,163.12
2018-11-27T09:34:22.766Z,168.75
2018-11-27T09:35:22.757Z,174.38
2018-11-27T09:36:22.751Z,180.00
2018-11-27T09:37:22.733Z,180.00
2018-11-27T09:38:22.756Z,180.00
2018-11-27T09:39:22.711Z,174.38
2018-11-27T09:40:22.720Z,174.38
2018-11-27T09:41:22.703Z,174.38
2018-11-27T09:42:22.677Z,180.00
2018-11-27T09:43:22.694Z,185.62
2018-11-27T09:44:22.681Z,185.62
2018-11-27T09:45:22.650Z,185.62
2018-11-27T09:46:22.633Z,191.25
2018-11-27T09:47:22.621Z,202.50
2018-11-27T09:48:22.644Z,208.12
2018-11-27T09:49:22.604Z,219.38
2018-11-27T09:50:22.587Z,225.00
2018-11-27T09:51:22.615Z,230.62
2018-11-27T09:52:22.570Z,236.25
2018-11-27T09:53:22.583Z,236.25
2018-11-27T09:54:22.543Z,236.25
2018-11-27T09:55:22.535Z,236.25
2018-11-27T09:56:22.523Z,230.62
2018-11-27T09:57:22.509Z,236.25
2018-11-27T09:58:22.564Z,230.62
2018-11-27T09:59:22.488Z,225.00
2018-11-27T10:00:22.474Z,225.00
2018-11-27T10:01:22.464Z,219.38
2018-11-27T10:02:22.458Z,213.75
2018-11-27T10:03:22.472Z,213.75
2018-11-27T10:04:22.439Z,208.12
2018-11-27T10:05:22.423Z,208.12
2018-11-27T10:06:22.420Z,208.12
2018-11-27T10:07:22.402Z,208.12
2018-11-27T10:08:22.415Z,208.12
2018-11-27T10:09:22.377Z,208.12
2018-11-27T10:10:22.364Z,213.75
2018-11-27T10:11:22.352Z,213.75
2018-11-27T10:12:22.390Z,219.38
2018-11-27T10:13:22.334Z,225.00
2018-11-27T10:14:22.349Z,230.62
2018-11-27T10:15:22.312Z,236.25
2018-11-27T10:16:22.296Z,241.88
2018-11-27T10:17:22.288Z,241.88
2018-11-27T10:18:22.277Z,241.88
2018-11-27T10:19:26.721Z,247.50
2018-11-27T10:20:23.256Z,253.12
2018-11-27T10:21:22.241Z,253.12
2018-11-27T10:22:22.228Z,253.12
2018-11-27T10:23:22.219Z,247.50
2018-11-27T10:24:22.234Z,247.50
2018-11-27T10:25:22.228Z,247.50
2018-11-27T10:26:22.185Z,247.50
2018-11-27T10:27:22.175Z,241.88
2018-11-27T10:28:22.162Z,236.25
2018-11-27T10:29:22.177Z,230.62
2018-11-27T10:30:22.154Z,219.38
2018-11-27T10:31:22.128Z,219.38
2018-11-27T10:32:22.115Z,219.38
2018-11-27T10:33:23.090Z,213.75
2018-11-27T10:34:22.121Z,213.75
2018-11-27T10:35:22.081Z,208.12
2018-11-27T10:36:22.078Z,208.12
2018-11-27T10:37:22.060Z,208.12
2018-11-27T10:38:22.057Z,202.50
2018-11-27T10:39:22.067Z,202.50
2018-11-27T10:40:22.024Z,196.88
2018-11-27T10:41:22.015Z,196.88
2018-11-27T10:42:22.002Z,196.88
2018-11-27T10:43:22.013Z,191.25
2018-11-27T10:44:22.014Z,185.62
2018-11-27T10:45:21.975Z,185.62
2018-11-27T10:46:21.959Z,180.00
2018-11-27T10:47:21.948Z,180.00
2018-11-27T10:48:21.941Z,185.62
2018-11-27T10:49:21.953Z,185.62
2018-11-27T10:50:21.913Z,180.00
2018-11-27T10:51:21.928Z,180.00
2018-11-27T10:52:21.895Z,185.62
2018-11-27T10:53:21.879Z,191.25
2018-11-27T10:54:21.895Z,191.25
2018-11-27T10:55:21.861Z,191.25
2018-11-27T10:56:21.845Z,196.88
2018-11-27T10:57:21.844Z,196.88
2018-11-27T10:58:21.823Z,202.50
2018-11-27T10:59:21.839Z,208.12
2018-11-27T11:00:21.801Z,219.38
2018-11-27T11:01:21.789Z,230.62
2018-11-27T11:02:21.791Z,236.25
2018-11-27T11:03:21.788Z,241.88
2018-11-27T11:04:21.787Z,236.25
2018-11-27T11:05:21.743Z,241.88
2018-11-27T11:06:21.732Z,236.25
2018-11-27T11:07:21.730Z,236.25
2018-11-27T11:08:21.714Z,236.25
2018-11-27T11:09:21.739Z,241.88
2018-11-27T11:10:21.686Z,241.88
2018-11-27T11:11:21.678Z,241.88
2018-11-27T11:12:21.665Z,241.88
2018-11-27T11:13:21.675Z,241.88
2018-11-27T11:14:21.673Z,241.88
2018-11-27T11:15:21.629Z,247.50
2018-11-27T11:16:21.632Z,247.50
2018-11-27T11:17:21.607Z,241.88
2018-11-27T11:18:21.607Z,241.88
2018-11-27T11:19:21.619Z,247.50
2018-11-27T11:20:21.574Z,247.50
2018-11-27T11:21:21.565Z,247.50
2018-11-27T11:22:21.603Z,247.50
2018-11-27T11:23:21.547Z,253.12
2018-11-27T11:24:21.561Z,253.12
2018-11-27T11:25:21.518Z,258.75
2018-11-27T11:26:21.508Z,264.38
2018-11-27T11:27:21.495Z,258.75
2018-11-27T11:28:21.494Z,258.75
2018-11-27T11:29:21.504Z,253.12
2018-11-27T11:30:21.461Z,253.12
2018-11-27T11:31:21.451Z,247.50
2018-11-27T11:32:21.442Z,241.88
2018-11-27T11:33:21.428Z,241.88
2018-11-27T11:34:21.447Z,236.25
2018-11-27T11:35:21.411Z,236.25
2018-11-27T11:36:21.393Z,236.25
2018-11-27T11:37:21.400Z,230.62
2018-11-27T11:38:21.376Z,225.00
2018-11-27T11:39:21.386Z,225.00
2018-11-27T11:40:21.376Z,225.00
2018-11-27T11:41:21.356Z,219.38
2018-11-27T11:42:21.329Z,219.38
2018-11-27T11:43:21.315Z,219.38
2018-11-27T11:44:21.335Z,225.00
2018-11-27T11:45:21.292Z,230.62
2018-11-27T11:46:21.282Z,236.25
2018-11-27T11:47:21.274Z,236.25
2018-11-27T11:48:21.263Z,236.25
2018-11-27T11:49:21.277Z,236.25
2018-11-27T11:50:21.239Z,236.25
2018-11-27T11:51:21.241Z,230.62
2018-11-27T11:52:21.215Z,225.00
2018-11-27T11:53:21.202Z,219.38
2018-11-27T11:54:21.216Z,213.75
2018-11-27T11:55:21.178Z,208.12
2018-11-27T11:56:21.170Z,202.50
2018-11-27T11:57:21.167Z,202.50
2018-11-27T11:58:21.145Z,202.50
2018-11-27T11:59:21.147Z,196.88
2018-11-27T12:00:21.156Z,191.25
2018-11-27T12:01:21.110Z,191.25
2018-11-27T12:02:21.146Z,191.25
2018-11-27T12:03:21.087Z,191.25
2018-11-27T12:04:21.105Z,185.62
2018-11-27T12:05:25.025Z,185.62
2018-11-27T12:06:21.058Z,185.62
2018-11-27T12:07:21.043Z,180.00
2018-11-27T12:08:21.032Z,180.00
2018-11-27T12:09:21.022Z,174.38
2018-11-27T12:10:21.036Z,174.38
2018-11-27T12:11:21.001Z,180.00
2018-11-27T12:12:20.986Z,174.38
2018-11-27T12:13:20.988Z,180.00
2018-11-27T12:14:20.965Z,191.25
2018-11-27T12:15:20.982Z,196.88
2018-11-27T12:16:20.950Z,196.88
2018-11-27T12:17:20.930Z,196.88
2018-11-27T12:18:20.924Z,191.25
2018-11-27T12:19:20.907Z,185.62
2018-11-27T12:20:20.924Z,185.62
2018-11-27T12:21:20.898Z,185.62
2018-11-27T12:22:20.873Z,191.25
2018-11-27T12:23:20.860Z,196.88
2018-11-27T12:24:20.863Z,202.50
2018-11-27T12:25:24.232Z,213.75
2018-11-27T12:26:20.829Z,225.00
2018-11-27T12:27:20.819Z,236.25
2018-11-27T12:28:20.806Z,247.50
2018-11-27T12:29:20.804Z,247.50
2018-11-27T12:30:20.821Z,253.12
2018-11-27T12:31:20.771Z,247.50
2018-11-27T12:32:20.760Z,247.50
2018-11-27T12:33:20.768Z,236.25
2018-11-27T12:34:20.739Z,230.62
2018-11-27T12:35:20.775Z,225.00
2018-11-27T12:36:20.723Z,225.00
2018-11-27T12:37:20.706Z,230.62
2018-11-27T12:38:20.694Z,236.25
2018-11-27T12:39:20.683Z,247.50
2018-11-27T12:40:20.702Z,253.12
2018-11-27T12:41:20.660Z,253.12
2018-11-27T12:42:20.652Z,241.88
2018-11-27T12:43:20.639Z,230.62
2018-11-27T12:44:20.625Z,213.75
2018-11-27T12:45:20.664Z,202.50
2018-11-27T12:46:20.606Z,191.25
2018-11-27T12:47:20.590Z,185.62
2018-11-27T12:48:20.586Z,180.00
2018-11-27T12:49:20.591Z,180.00
2018-11-27T12:50:20.587Z,174.38
2018-11-27T12:51:20.547Z,168.75
2018-11-27T12:52:20.539Z,163.12
2018-11-27T12:53:20.522Z,151.88
2018-11-27T12:54:20.514Z,151.88
2018-11-27T12:55:21.051Z,146.25
2018-11-27T12:56:20.512Z,140.62
2018-11-27T12:57:20.482Z,140.62
2018-11-27T12:58:20.474Z,135.00
2018-11-27T12:59:20.457Z,135.00
2018-11-27T13:00:20.473Z,129.38
2018-11-27T13:01:20.457Z,123.75
2018-11-27T13:02:20.476Z,118.12
2018-11-27T13:03:20.409Z,112.50