createdAt,value
2022-10-02T00:01:44.498Z,144.2557
2022-10-02T00:06:46.144Z,140.8253
2022-10-02T00:11:47.841Z,135.0712
2022-10-02T00:16:49.577Z,120.7601
2022-10-02T00:21:51.260Z,113.0512
2022-10-02T00:26:52.870Z,105.7112
2022-10-02T00:31:54.507Z,95.0701
2022-10-02T00:36:56.185Z,87.54565
2022-10-02T00:41:57.752Z,77.51305
2022-10-02T00:46:59.374Z,66.87195
2022-10-02T00:52:00.975Z,64.78785
2022-10-02T00:57:02.683Z,52.0075
2022-10-02T01:02:04.347Z,35.92605
2022-10-02T01:07:05.992Z,34.45045
2022-10-02T01:12:07.599Z,26.74155
2022-10-02T01:17:09.176Z,20.37895
2022-10-02T01:22:10.853Z,13.03895
2022-10-02T01:27:12.433Z,6.04425
2022-10-02T01:32:14.049Z,6.91595
2022-10-02T01:37:15.650Z,2.42955
2022-10-02T01:42:17.296Z,1.7152
2022-10-02T01:47:18.877Z,0.5333
2022-10-02T01:52:20.526Z,0
2022-10-02T01:57:22.123Z,0.88715
2022-10-02T02:02:23.822Z,0
2022-10-02T02:07:25.487Z,0
2022-10-02T02:12:27.112Z,0
2022-10-02T02:17:28.681Z,0
2022-10-02T02:22:30.270Z,0
2022-10-02T02:27:31.846Z,0
2022-10-02T02:32:33.613Z,0
2022-10-02T02:37:35.208Z,0
2022-10-02T02:42:36.795Z,0
2022-10-02T02:47:38.376Z,0
2022-10-02T02:52:39.971Z,0
2022-10-02T02:57:41.569Z,0
2022-10-02T03:02:43.186Z,0
2022-10-02T03:07:44.796Z,0
2022-10-02T03:12:46.509Z,0
2022-10-02T03:17:48.118Z,0
2022-10-02T03:22:49.751Z,0
2022-10-02T03:27:51.412Z,0
2022-10-02T03:32:53.086Z,0
2022-10-02T03:37:54.678Z,0
2022-10-02T03:42:56.339Z,0
2022-10-02T03:47:58.010Z,0
2022-10-02T03:52:59.655Z,0
2022-10-02T03:58:01.420Z,0
2022-10-02T04:03:03.027Z,0
2022-10-02T04:08:04.636Z,0
2022-10-02T04:13:06.329Z,0
2022-10-02T04:18:07.918Z,0
2022-10-02T04:23:09.510Z,0
2022-10-02T04:28:11.183Z,0
2022-10-02T04:33:12.784Z,0
2022-10-02T04:38:14.384Z,0
2022-10-02T04:43:15.968Z,0
2022-10-02T04:48:17.567Z,0
2022-10-02T04:53:19.150Z,0
2022-10-02T04:58:20.766Z,0
2022-10-02T05:03:22.375Z,0
2022-10-02T05:08:23.986Z,0
2022-10-02T05:13:25.619Z,0
2022-10-02T05:18:27.253Z,0
2022-10-02T05:23:28.881Z,0
2022-10-02T05:28:30.604Z,0
2022-10-02T05:33:32.227Z,0
2022-10-02T05:38:33.793Z,0
2022-10-02T05:43:35.415Z,0
2022-10-02T05:48:37.023Z,0
2022-10-02T05:53:38.653Z,0
2022-10-02T05:58:40.228Z,0
2022-10-02T06:03:41.838Z,0
2022-10-02T06:08:43.473Z,0
2022-10-02T06:13:45.084Z,0
2022-10-02T06:18:46.728Z,0
2022-10-02T06:23:48.383Z,0
2022-10-02T06:28:50.020Z,0
2022-10-02T06:33:51.591Z,0
2022-10-02T06:38:53.189Z,0
2022-10-02T06:43:54.777Z,0
2022-10-02T06:48:56.375Z,0
2022-10-02T06:53:57.942Z,0
2022-10-02T06:58:59.606Z,0
2022-10-02T07:04:01.281Z,0
2022-10-02T07:09:02.855Z,0
2022-10-02T07:14:04.499Z,0
2022-10-02T07:19:06.100Z,0
2022-10-02T07:24:07.692Z,0
2022-10-02T07:29:09.280Z,0
2022-10-02T07:34:10.939Z,0
2022-10-02T07:39:12.525Z,0
2022-10-02T07:44:14.116Z,0
2022-10-02T07:49:15.711Z,0
2022-10-02T07:54:17.333Z,0
2022-10-02T07:59:18.921Z,0
2022-10-02T08:04:20.533Z,0
2022-10-02T08:09:22.164Z,0
2022-10-02T08:14:23.768Z,0
2022-10-02T08:19:25.369Z,0
2022-10-02T08:24:26.984Z,0
2022-10-02T08:29:28.573Z,0
2022-10-02T08:34:30.174Z,0
2022-10-02T08:39:31.773Z,0
2022-10-02T08:44:36.306Z,0
2022-10-02T08:49:38.299Z,0
2022-10-02T08:54:39.896Z,0
2022-10-02T08:59:41.496Z,0
2022-10-02T09:04:43.085Z,0
2022-10-02T09:09:44.660Z,0
2022-10-02T09:14:46.260Z,0
2022-10-02T09:19:47.932Z,0
2022-10-02T09:24:49.525Z,0
2022-10-02T09:29:51.123Z,0
2022-10-02T09:34:52.737Z,0
2022-10-02T09:39:54.305Z,0
2022-10-02T09:45:00.350Z,0
2022-10-02T09:50:03.123Z,0
2022-10-02T09:55:04.798Z,0
2022-10-02T10:00:06.391Z,0
2022-10-02T10:05:08.015Z,0
2022-10-02T10:10:09.624Z,0
2022-10-02T10:15:11.208Z,0
2022-10-02T10:20:12.886Z,0
2022-10-02T10:25:14.699Z,0
2022-10-02T10:30:16.349Z,0
2022-10-02T10:35:17.925Z,0
2022-10-02T10:40:19.518Z,0
2022-10-02T10:45:21.121Z,0
2022-10-02T10:50:22.736Z,0
2022-10-02T10:55:24.412Z,0
2022-10-02T11:00:26.049Z,0
2022-10-02T11:05:27.739Z,0
2022-10-02T11:10:29.368Z,0
2022-10-02T11:15:31.003Z,0
2022-10-02T11:20:32.650Z,0
2022-10-02T11:25:34.262Z,0
2022-10-02T11:30:39.503Z,0
2022-10-02T11:35:43.182Z,0
2022-10-02T11:40:44.757Z,0
2022-10-02T11:45:46.463Z,0
2022-10-02T11:50:48.060Z,0
2022-10-02T11:55:49.664Z,0
2022-10-02T12:00:51.269Z,0
2022-10-02T12:05:52.847Z,0
2022-10-02T12:10:54.532Z,0
2022-10-02T12:15:56.232Z,0
2022-10-02T12:20:57.843Z,0
2022-10-02T12:25:59.445Z,0
2022-10-02T12:31:01.047Z,0
2022-10-02T12:36:02.661Z,0
2022-10-02T12:41:04.371Z,0
2022-10-02T12:46:06.006Z,0
2022-10-02T12:51:07.672Z,0
2022-10-02T12:56:09.328Z,0
2022-10-02T13:01:10.960Z,0
2022-10-02T13:06:12.635Z,0
2022-10-02T13:11:14.253Z,0
2022-10-02T13:16:15.874Z,0
2022-10-02T13:21:17.532Z,0
2022-10-02T13:26:19.414Z,0.88715
2022-10-02T13:31:21.096Z,1.16185
2022-10-02T13:36:22.938Z,1.3463
2022-10-02T13:41:24.705Z,1.7152
2022-10-02T13:46:26.298Z,3.24595
2022-10-02T13:51:27.938Z,6.91595
2022-10-02T13:56:29.528Z,10.58595
2022-10-02T14:01:31.249Z,14.0715
2022-10-02T14:06:32.878Z,15.4178
2022-10-02T14:11:34.831Z,21.22705
2022-10-02T14:16:36.765Z,32.2922
2022-10-02T14:21:38.995Z,31.86815
2022-10-02T14:26:40.917Z,36.3311
2022-10-02T14:31:42.604Z,40.79405
2022-10-02T14:36:44.279Z,38.23075
2022-10-02T14:41:49.126Z,51.19555
2022-10-02T14:46:51.057Z,46.60515
2022-10-02T14:51:52.666Z,59.55365
2022-10-02T14:56:54.301Z,80.59
2022-10-02T15:01:55.917Z,103.1077
2022-10-02T15:06:57.544Z,116.55915
2022-10-02T15:11:59.424Z,191.36275
2022-10-02T15:17:01.246Z,257.53305
2022-10-02T15:22:02.861Z,669.8642
2022-10-02T15:27:04.490Z,559.10795
2022-10-02T15:32:06.058Z,480.21615
2022-10-02T15:37:07.663Z,548.81675
2022-10-02T15:42:09.242Z,476.31445
2022-10-02T15:47:10.809Z,462.28095
2022-10-02T15:52:12.367Z,561.1675
2022-10-02T15:57:13.985Z,448.58205
2022-10-02T16:02:15.663Z,394.6369
2022-10-02T16:07:17.417Z,431.1126
2022-10-02T16:12:19.022Z,511.90775
2022-10-02T16:17:20.634Z,467.0785
2022-10-02T16:22:22.244Z,455.72045
2022-10-02T16:27:23.827Z,469.7331
2022-10-02T16:32:25.422Z,435.8375
2022-10-02T16:37:27.025Z,466.47335
2022-10-02T16:42:28.644Z,441.7034
2022-10-02T16:47:30.253Z,425.9999
2022-10-02T16:52:31.895Z,444.9622
2022-10-02T16:57:33.523Z,441.34745
2022-10-02T17:02:35.175Z,438.74005
2022-10-02T17:07:36.892Z,440.87325
2022-10-02T17:12:38.597Z,444.66565
2022-10-02T17:17:40.260Z,445.37665
2022-10-02T17:22:41.850Z,446.08765
2022-10-02T17:27:43.500Z,439.62855
2022-10-02T17:32:45.081Z,447.1542
2022-10-02T17:37:46.672Z,484.3087
2022-10-02T17:42:48.275Z,550.85495
2022-10-02T17:47:49.942Z,607.97935
2022-10-02T17:52:51.518Z,645.6672
2022-10-02T17:57:53.117Z,661.07425
2022-10-02T18:02:54.687Z,656.86695
2022-10-02T18:07:56.275Z,631.91955
2022-10-02T18:12:57.864Z,600.2167
2022-10-02T18:17:59.509Z,570.94335
2022-10-02T18:23:01.134Z,549.9068
2022-10-02T18:28:02.763Z,550.4994
2022-10-02T18:33:04.413Z,531.8926
2022-10-02T18:38:05.994Z,518.7966
2022-10-02T18:43:07.731Z,509.1969
2022-10-02T18:48:09.357Z,501.78975
2022-10-02T18:53:11.041Z,505.5822
2022-10-02T18:58:12.694Z,519.32995
2022-10-02T19:03:14.329Z,523.89285
2022-10-02T19:08:15.937Z,512.87085
2022-10-02T19:13:18.487Z,508.3672
2022-10-02T19:18:20.211Z,504.39685
2022-10-02T19:23:21.794Z,494.50085
2022-10-02T19:28:23.476Z,489.04915
2022-10-02T19:33:25.108Z,488.81205
2022-10-02T19:38:26.743Z,507.6559
2022-10-02T19:43:28.364Z,536.86995
2022-10-02T19:48:29.986Z,562.41005
2022-10-02T19:53:31.709Z,576.5727
2022-10-02T19:58:33.342Z,586.46885
2022-10-02T20:03:35.041Z,591.9799
2022-10-02T20:08:36.719Z,591.6244
2022-10-02T20:13:38.312Z,587.5357
2022-10-02T20:18:39.933Z,582.26175
2022-10-02T20:23:41.545Z,576.45455
2022-10-02T20:28:43.129Z,567.7438
2022-10-02T20:33:44.737Z,541.90745
2022-10-02T20:38:46.364Z,520.21915
2022-10-02T20:43:50.341Z,523.7154
2022-10-02T20:49:06.936Z,535.68535
2022-10-02T20:54:09.615Z,542.08515
2022-10-02T20:59:11.221Z,543.38885
2022-10-02T21:04:12.907Z,544.15915
2022-10-02T21:09:14.532Z,527.0927
2022-10-02T21:14:16.207Z,516.95955
2022-10-02T21:19:17.834Z,511.21165
2022-10-02T21:24:19.430Z,515.06355
2022-10-02T21:29:21.042Z,518.67845
2022-10-02T21:34:22.667Z,520.16015
2022-10-02T21:39:24.317Z,518.5602
2022-10-02T21:44:25.909Z,523.47875
2022-10-02T21:49:27.507Z,530.7082
2022-10-02T21:54:29.106Z,539.06345
2022-10-02T21:59:30.734Z,547.1224
2022-10-02T22:04:32.326Z,557.3738
2022-10-02T22:09:33.963Z,569.0476
2022-10-02T22:14:35.607Z,585.75825
2022-10-02T22:19:37.210Z,588.06915
2022-10-02T22:24:38.924Z,591.20975
2022-10-02T22:29:40.565Z,588.54315
2022-10-02T22:34:42.179Z,581.0173
2022-10-02T22:39:43.763Z,581.31355
2022-10-02T22:44:45.347Z,581.2543
2022-10-02T22:49:47.003Z,576.39515
2022-10-02T22:54:48.645Z,570.825
2022-10-02T22:59:50.243Z,561.3438
2022-10-02T23:04:51.926Z,557.37355
2022-10-02T23:09:53.505Z,540.30735
2022-10-02T23:14:55.092Z,530.47065
2022-10-02T23:19:57.309Z,511.923
2022-10-02T23:24:58.922Z,491.4199
2022-10-02T23:30:00.500Z,470.62055
2022-10-02T23:35:02.076Z,446.1472
2022-10-02T23:40:03.681Z,417.40735
2022-10-02T23:45:05.315Z,376.75685
2022-10-02T23:50:06.898Z,128.63815
2022-10-02T23:55:08.489Z,150.8579
