createdAt,value
2022-09-01T04:04:35.318Z,98997.91
2022-09-01T04:08:47.941Z,98992.66
2022-09-01T04:12:59.929Z,98992.97
2022-09-01T04:17:41.138Z,98989.72
2022-09-01T04:21:55.721Z,98995.59
2022-09-01T04:26:14.837Z,98994.84
2022-09-01T04:30:29.300Z,98994.97
2022-09-01T04:34:41.583Z,98981.94
2022-09-01T04:38:58.532Z,98987.56
2022-09-01T04:43:11.397Z,98989.25
2022-09-01T04:47:35.150Z,98984.75
2022-09-01T04:51:53.667Z,98988.75
2022-09-01T04:56:07.615Z,98985.53
2022-09-01T05:00:24.990Z,98989.06
2022-09-01T05:04:37.432Z,98988.94
2022-09-01T05:08:49.832Z,98982.81
2022-09-01T05:13:18.965Z,98987.81
2022-09-01T05:17:30.531Z,98984.63
2022-09-01T05:21:46.206Z,98983.94
2022-09-01T05:25:57.790Z,98986.63
2022-09-01T05:30:10.223Z,98986.97
2022-09-01T05:34:29.697Z,98986.22
2022-09-01T05:38:42.181Z,98997.75
2022-09-01T05:42:56.086Z,98990.22
2022-09-01T05:47:09.598Z,98990.72
2022-09-01T05:51:45.762Z,98991.22
2022-09-01T05:55:59.083Z,98989.56
2022-09-01T06:00:12.330Z,98991.56
2022-09-01T06:04:27.716Z,98993.84
2022-09-01T06:08:49.121Z,98995.19
2022-09-01T06:13:02.664Z,98995.38
2022-09-01T06:17:16.646Z,99000.88
2022-09-01T06:21:29.037Z,99006.22
2022-09-01T06:25:42.222Z,99002.75
2022-09-01T06:29:54.825Z,99003.47
2022-09-01T06:34:12.021Z,99001.16
2022-09-01T06:38:25.242Z,98994.66
2022-09-01T06:42:37.962Z,98987.63
2022-09-01T06:46:50.965Z,98986.75
2022-09-01T06:51:21.354Z,98981.50
2022-09-01T06:55:38.916Z,98975.06
2022-09-01T06:59:52.375Z,98984.63
2022-09-01T07:04:04.318Z,98995.25
2022-09-01T07:08:25.352Z,98998.56
2022-09-01T07:13:06.659Z,99008.84
2022-09-01T07:17:22.938Z,99010.44
2022-09-01T07:21:40.927Z,99005.25
2022-09-01T07:26:03.548Z,99010.06
2022-09-01T07:30:20.943Z,99020.53
2022-09-01T07:42:31.700Z,99018.41
2022-09-01T07:44:00.869Z,99018.50
2022-09-01T07:49:49.231Z,99017.97
2022-09-01T07:53:04.557Z,99025.06
2022-09-01T07:57:17.032Z,99014.50
2022-09-01T08:01:29.348Z,99022.00
2022-09-01T08:05:41.486Z,99017.53
2022-09-01T08:09:55.966Z,99018.38
2022-09-01T08:14:13.320Z,99015.03
2022-09-01T08:18:24.877Z,99021.31
2022-09-01T08:22:37.978Z,99013.91
2022-09-01T08:26:59.265Z,99026.78
2022-09-01T08:31:13.771Z,99020.06
2022-09-01T08:35:26.905Z,99021.56
2022-09-01T08:39:38.993Z,99021.16
2022-09-01T08:44:01.914Z,99024.25
2022-09-01T08:53:16.402Z,99028.22
2022-09-01T08:57:44.065Z,99017.53
2022-09-01T09:02:23.127Z,99019.06
2022-09-01T09:06:53.436Z,99016.66
2022-09-01T09:11:06.267Z,99023.22
2022-09-01T09:15:37.447Z,99026.94
2022-09-01T09:19:49.221Z,99026.19
2022-09-01T09:24:11.445Z,99014.75
2022-09-01T09:28:23.034Z,99014.66
2022-09-01T09:33:25.092Z,99007.16
2022-09-01T09:37:30.774Z,98996.28
2022-09-01T09:41:43.738Z,98998.38
2022-09-01T09:46:32.509Z,99002.16
2022-09-01T09:50:44.196Z,98999.63
2022-09-01T09:55:30.009Z,98991.56
2022-09-01T09:59:58.770Z,98993.66
2022-09-01T10:04:32.631Z,98977.53
2022-09-01T10:08:45.730Z,98983.72
2022-09-01T10:12:59.023Z,98979.59
2022-09-01T10:17:18.936Z,98978.97
2022-09-01T10:21:35.188Z,98978.22
2022-09-01T10:25:50.651Z,98974.59
2022-09-01T10:30:13.450Z,98979.03
2022-09-01T10:34:37.676Z,98980.78
2022-09-01T10:38:53.991Z,98976.66
2022-09-01T10:43:45.075Z,98966.25
2022-09-01T10:48:30.429Z,98956.63
2022-09-01T10:52:43.089Z,98965.44
2022-09-01T10:56:56.452Z,98965.44
2022-09-01T11:01:11.790Z,98967.59
2022-09-01T11:05:24.903Z,98946.78
2022-09-01T11:09:38.976Z,98968.69
2022-09-01T11:13:54.881Z,98962.44
2022-09-01T11:18:14.991Z,98963.09
2022-09-01T11:22:36.268Z,98960.81
2022-09-01T11:26:49.766Z,98959.84
2022-09-01T11:31:01.206Z,98962.28
2022-09-01T11:35:19.021Z,98967.25
2022-09-01T11:39:40.946Z,98952.75
2022-09-01T11:43:56.429Z,98945.34
2022-09-01T11:48:11.307Z,98947.44
2022-09-01T11:52:26.676Z,98958.34
2022-09-01T11:56:38.268Z,98942.88
2022-09-01T12:00:49.781Z,98936.75
2022-09-01T12:05:03.544Z,98934.06
2022-09-01T12:09:15.299Z,98935.19
2022-09-01T12:13:26.858Z,98932.09
2022-09-01T12:17:38.359Z,98930.53
2022-09-01T12:22:04.627Z,98928.56
2022-09-01T12:26:24.911Z,98930.59
2022-09-01T12:30:39.507Z,98924.09
2022-09-01T12:35:18.101Z,98921.13
2022-09-01T12:39:35.083Z,98922.38
2022-09-01T12:43:49.665Z,98929.72
2022-09-01T12:48:06.979Z,98930.72
2022-09-01T12:52:27.809Z,98931.88
2022-09-01T12:56:39.405Z,98928.22
2022-09-01T13:00:57.751Z,98927.56
2022-09-01T13:05:21.545Z,98920.06
2022-09-01T13:09:33.848Z,98916.78
2022-09-01T13:13:46.834Z,98916.47
2022-09-01T13:17:58.458Z,98919.81
2022-09-01T13:22:10.327Z,98907.47
2022-09-01T13:26:22.060Z,98898.59
2022-09-01T13:30:34.799Z,98898.59
2022-09-01T13:34:46.492Z,98886.09
2022-09-01T13:38:58.090Z,98879.97
2022-09-01T13:43:10.198Z,98881.03
2022-09-01T13:47:29.743Z,98877.94
2022-09-01T13:51:41.880Z,98888.94
2022-09-01T13:55:53.866Z,98870.81
2022-09-01T14:00:10.793Z,98861.50
2022-09-01T14:04:22.937Z,98866.44
2022-09-01T14:08:34.520Z,98864.19
2022-09-01T14:12:46.540Z,98853.28
2022-09-01T14:16:58.351Z,98855.28
2022-09-01T14:21:15.381Z,98847.00
2022-09-01T14:25:26.987Z,98857.06
2022-09-01T14:33:51.638Z,98836.22
2022-09-01T14:38:05.197Z,98833.03
2022-09-01T14:42:16.714Z,98837.03
2022-09-01T14:46:30.452Z,98831.66
2022-09-01T14:50:45.106Z,98830.91
2022-09-01T14:54:57.409Z,98820.53
2022-09-01T14:59:10.829Z,98818.13
2022-09-01T15:03:23.986Z,98820.81
2022-09-01T15:07:35.821Z,98822.50
2022-09-01T15:11:48.388Z,98818.06
2022-09-01T15:15:59.962Z,98814.47
2022-09-01T15:20:30.580Z,98815.81
2022-09-01T15:24:42.658Z,98822.03
2022-09-01T15:28:54.587Z,98817.31
2022-09-01T15:33:11.883Z,98806.63
2022-09-01T15:37:26.235Z,98813.06
2022-09-01T15:41:38.402Z,98816.56
2022-09-01T15:45:50.062Z,98820.97
2022-09-01T15:50:06.876Z,98815.69
2022-09-01T15:54:20.569Z,98820.47
2022-09-01T15:58:59.491Z,98813.38
2022-09-01T16:03:06.362Z,98814.56
2022-09-01T16:07:17.888Z,98809.69
2022-09-01T16:11:29.453Z,98801.44
2022-09-01T16:15:48.684Z,98795.38
2022-09-01T16:20:06.892Z,98790.78
2022-09-01T16:24:18.777Z,98792.31
2022-09-01T16:28:37.150Z,98788.38
2022-09-01T16:32:49.463Z,98779.06
2022-09-01T16:37:12.617Z,98781.31
2022-09-01T16:41:45.218Z,98789.78
2022-09-01T16:45:56.669Z,98784.03
2022-09-01T16:50:32.997Z,98773.56
2022-09-01T16:55:06.037Z,98775.66
2022-09-01T16:59:24.061Z,98774.94
2022-09-01T17:03:50.884Z,98777.06
2022-09-01T17:08:21.676Z,98774.84
2022-09-01T17:12:48.086Z,98768.25
2022-09-01T17:17:09.363Z,98780.63
2022-09-01T17:21:22.632Z,98776.50
2022-09-01T17:25:48.604Z,98778.28
2022-09-01T17:30:01.486Z,98776.78
2022-09-01T17:34:26.572Z,98771.78
2022-09-01T17:39:01.189Z,98780.25
2022-09-01T17:43:32.303Z,98784.16
2022-09-01T17:47:56.576Z,98792.78
2022-09-01T17:52:34.369Z,98796.78
2022-09-01T17:57:15.794Z,98793.25
2022-09-01T18:01:57.246Z,98791.94
2022-09-01T18:06:15.392Z,98794.44
2022-09-01T18:10:33.050Z,98792.31
2022-09-01T18:15:10.818Z,98794.56
2022-09-01T18:19:29.383Z,98794.19
2022-09-01T18:23:43.910Z,98805.88
2022-09-01T18:27:55.981Z,98809.66
2022-09-01T18:32:43.302Z,98811.53
2022-09-01T18:37:05.047Z,98817.72
2022-09-01T18:41:40.369Z,98821.31
2022-09-01T18:46:31.436Z,98809.19
2022-09-01T18:51:07.141Z,98823.16
2022-09-01T18:55:30.024Z,98815.50
2022-09-01T19:00:01.981Z,98818.59
2022-09-01T19:04:39.586Z,98828.84
2022-09-01T19:09:05.742Z,98825.59
2022-09-01T19:14:02.844Z,98822.06
2022-09-01T19:18:37.540Z,98817.22
2022-09-01T19:23:22.337Z,98819.19
2022-09-01T19:27:36.152Z,98829.38
2022-09-01T19:32:01.946Z,98824.53
2022-09-01T19:36:21.846Z,98829.09
2022-09-01T19:40:37.677Z,98830.88
2022-09-01T19:45:08.032Z,98824.41
2022-09-01T19:49:56.979Z,98838.09
2022-09-01T19:54:12.221Z,98832.25
2022-09-01T19:58:42.202Z,98827.78
2022-09-01T20:03:13.022Z,98830.97
2022-09-01T20:07:51.241Z,98825.31
2022-09-01T20:12:06.001Z,98829.81
2022-09-01T20:16:42.461Z,98823.09
2022-09-01T20:20:57.929Z,98821.66
2022-09-01T20:25:14.727Z,98828.13
2022-09-01T20:29:34.946Z,98825.56
2022-09-01T20:33:55.331Z,98826.47
2022-09-01T20:38:35.203Z,98822.72
2022-09-01T20:42:54.897Z,98816.84
2022-09-01T20:47:07.034Z,98819.13
2022-09-01T20:51:28.468Z,98816.25
2022-09-01T20:55:57.083Z,98817.53
2022-09-01T21:00:16.939Z,98819.22
2022-09-01T21:04:30.051Z,98815.97
2022-09-01T21:08:52.656Z,98815.31
2022-09-01T21:13:24.158Z,98817.00
2022-09-01T21:17:59.010Z,98815.16
2022-09-01T21:22:13.546Z,98821.75
2022-09-01T21:26:25.347Z,98816.09
