createdAt,value
2018-03-17T00:00:36.541Z,7.70
2018-03-17T00:03:04.060Z,7.87
2018-03-17T00:05:31.646Z,8.10
2018-03-17T00:07:59.156Z,7.10
2018-03-17T00:10:26.691Z,10.47
2018-03-17T00:12:54.238Z,7.37
2018-03-17T00:15:21.758Z,8.80
2018-03-17T00:17:49.317Z,7.73
2018-03-17T00:20:16.888Z,6.87
2018-03-17T00:22:44.398Z,7.80
2018-03-17T00:25:11.922Z,7.30
2018-03-17T00:27:39.449Z,8.03
2018-03-17T00:30:06.961Z,9.63
2018-03-17T00:32:34.482Z,6.43
2018-03-17T00:35:02.005Z,7.77
2018-03-17T00:37:29.534Z,9.20
2018-03-17T00:39:57.060Z,6.80
2018-03-17T00:42:24.582Z,8.67
2018-03-17T00:44:52.182Z,7.60
2018-03-17T00:47:19.696Z,7.23
2018-03-17T00:49:47.305Z,6.20
2018-03-17T00:52:14.904Z,8.73
2018-03-17T00:54:42.412Z,7.33
2018-03-17T00:57:09.946Z,6.37
2018-03-17T00:59:37.541Z,9.40
2018-03-17T01:02:05.105Z,7.23
2018-03-17T01:04:32.631Z,7.47
2018-03-17T01:07:00.156Z,9.00
2018-03-17T01:09:27.798Z,6.43
2018-03-17T01:11:55.308Z,9.50
2018-03-17T01:14:22.829Z,7.10
2018-03-17T01:16:50.346Z,7.13
2018-03-17T01:19:17.873Z,5.80
2018-03-17T01:21:45.394Z,6.90
2018-03-17T01:24:12.925Z,7.30
2018-03-17T01:26:40.495Z,6.30
2018-03-17T01:29:08.030Z,8.03
2018-03-17T01:31:35.593Z,8.33
2018-03-17T01:34:03.111Z,7.67
2018-03-17T01:36:30.633Z,10.10
2018-03-17T01:38:58.194Z,8.67
2018-03-17T01:41:25.712Z,6.87
2018-03-17T01:43:53.305Z,7.30
2018-03-17T01:46:20.819Z,8.10
2018-03-17T01:48:48.435Z,8.33
2018-03-17T01:51:15.966Z,6.73
2018-03-17T01:53:43.562Z,11.30
2018-03-17T01:56:11.074Z,8.20
2018-03-17T01:58:38.628Z,6.83
2018-03-17T02:01:06.164Z,7.73
2018-03-17T02:03:33.803Z,6.60
2018-03-17T02:06:01.326Z,7.87
2018-03-17T02:08:28.874Z,8.83
2018-03-17T02:10:56.385Z,8.37
2018-03-17T02:13:23.901Z,8.47
2018-03-17T02:15:51.417Z,7.90
2018-03-17T02:18:18.952Z,6.53
2018-03-17T02:20:46.464Z,9.13
2018-03-17T02:23:14.044Z,6.57
2018-03-17T02:25:41.560Z,8.27
2018-03-17T02:28:09.193Z,9.90
2018-03-17T02:30:36.725Z,6.40
2018-03-17T02:33:04.321Z,8.13
2018-03-17T02:35:31.841Z,7.67
2018-03-17T02:37:59.403Z,8.20
2018-03-17T02:40:26.999Z,7.37
2018-03-17T02:42:54.522Z,7.53
2018-03-17T02:45:22.057Z,6.87
2018-03-17T02:47:49.588Z,10.90
2018-03-17T02:50:17.234Z,7.60
2018-03-17T02:52:44.762Z,9.57
2018-03-17T02:55:12.319Z,6.20
2018-03-17T02:57:39.921Z,7.53
2018-03-17T03:00:07.441Z,8.40
2018-03-17T03:02:34.957Z,8.17
2018-03-17T03:05:02.485Z,7.83
2018-03-17T03:07:30.023Z,8.83
2018-03-17T03:09:57.533Z,7.50
2018-03-17T03:12:25.047Z,9.93
2018-03-17T03:14:52.573Z,6.83
2018-03-17T03:17:20.093Z,7.33
2018-03-17T03:19:47.619Z,7.53
2018-03-17T03:22:15.148Z,9.70
2018-03-17T03:24:42.674Z,10.10
2018-03-17T03:27:10.182Z,9.47
2018-03-17T03:29:37.710Z,9.80
2018-03-17T03:32:05.218Z,7.83
2018-03-17T03:34:32.803Z,8.50
2018-03-17T03:37:00.334Z,6.80
2018-03-17T03:39:27.927Z,8.17
2018-03-17T03:41:55.538Z,8.40
2018-03-17T03:44:23.147Z,6.87
2018-03-17T03:46:50.679Z,6.53
2018-03-17T03:49:18.188Z,7.67
2018-03-17T03:51:45.712Z,8.47
2018-03-17T03:54:13.239Z,8.63
2018-03-17T03:56:40.762Z,7.37
2018-03-17T03:59:08.403Z,6.57
2018-03-17T04:01:35.936Z,13.47
2018-03-17T04:04:03.463Z,8.80
2018-03-17T04:06:30.990Z,11.50
2018-03-17T04:08:58.513Z,7.90
2018-03-17T04:11:26.033Z,9.80
2018-03-17T04:13:53.558Z,7.77
2018-03-17T04:16:21.072Z,6.23
2018-03-17T04:18:48.592Z,8.57
2018-03-17T04:21:16.104Z,9.17
2018-03-17T04:23:43.643Z,10.03
2018-03-17T04:26:11.165Z,9.90
2018-03-17T04:28:38.701Z,9.73
2018-03-17T04:31:06.231Z,10.20
2018-03-17T04:33:33.767Z,7.37
2018-03-17T04:36:01.298Z,7.50
2018-03-17T04:38:28.850Z,6.53
2018-03-17T04:40:56.458Z,7.60
2018-03-17T04:43:24.017Z,9.20
2018-03-17T04:45:51.633Z,9.03
2018-03-17T04:48:19.149Z,7.77
2018-03-17T04:50:46.758Z,8.53
2018-03-17T04:53:14.421Z,7.47
2018-03-17T04:55:41.947Z,6.63
2018-03-17T04:58:09.472Z,8.03
2018-03-17T05:00:36.999Z,8.20
2018-03-17T05:03:04.519Z,8.63
2018-03-17T05:05:32.042Z,9.03
2018-03-17T05:07:59.590Z,7.60
2018-03-17T05:10:27.138Z,8.70
2018-03-17T05:12:54.680Z,7.67
2018-03-17T05:15:22.198Z,7.93
2018-03-17T05:17:49.800Z,7.03
2018-03-17T05:20:17.393Z,11.77
2018-03-17T05:22:44.923Z,6.80
2018-03-17T05:25:12.466Z,7.73
2018-03-17T05:27:39.996Z,7.60
2018-03-17T05:30:07.537Z,7.37
2018-03-17T05:32:35.177Z,8.17
2018-03-17T05:35:02.707Z,8.33
2018-03-17T05:37:30.234Z,8.57
2018-03-17T05:39:57.778Z,5.50
2018-03-17T05:42:25.325Z,7.47
2018-03-17T05:44:52.843Z,6.93
2018-03-17T05:47:20.356Z,6.17
2018-03-17T05:49:47.888Z,8.00
2018-03-17T05:52:15.433Z,7.17
2018-03-17T05:54:42.933Z,9.63
2018-03-17T05:57:10.444Z,8.57
2018-03-17T05:59:37.952Z,7.90
2018-03-17T06:02:05.591Z,8.03
2018-03-17T06:04:33.138Z,6.17
2018-03-17T06:07:00.647Z,7.00
2018-03-17T06:09:28.164Z,8.63
2018-03-17T06:11:55.697Z,12.43
2018-03-17T06:14:23.217Z,7.53
2018-03-17T06:16:50.733Z,9.47
2018-03-17T06:19:18.308Z,12.40
2018-03-17T06:21:45.862Z,8.50
2018-03-17T06:24:13.393Z,6.53
2018-03-17T06:26:40.918Z,7.63
2018-03-17T06:29:08.429Z,12.40
2018-03-17T06:31:36.093Z,7.10
2018-03-17T06:34:03.600Z,8.30
2018-03-17T06:36:31.124Z,6.27
2018-03-17T06:38:58.633Z,6.27
2018-03-17T06:41:26.170Z,9.63
2018-03-17T06:43:53.793Z,8.13
2018-03-17T06:46:21.315Z,7.03
2018-03-17T06:48:48.849Z,8.30
2018-03-17T06:51:16.468Z,9.57
2018-03-17T06:53:44.014Z,6.13
2018-03-17T06:56:11.542Z,8.87
2018-03-17T06:58:39.059Z,10.17
2018-03-17T07:01:06.581Z,8.00
2018-03-17T07:03:34.192Z,10.50
2018-03-17T07:06:01.714Z,9.23
2018-03-17T07:08:29.226Z,9.50
2018-03-17T07:10:56.756Z,9.90
2018-03-17T07:13:24.272Z,7.73
2018-03-17T07:15:51.866Z,7.40
2018-03-17T07:18:19.389Z,11.20
2018-03-17T07:20:46.911Z,9.73
2018-03-17T07:23:14.437Z,14.83
2018-03-17T07:25:42.005Z,9.23
2018-03-17T07:28:09.573Z,8.80
2018-03-17T07:30:37.092Z,8.10
2018-03-17T07:33:04.603Z,9.27
2018-03-17T07:35:32.121Z,6.27
2018-03-17T07:37:59.712Z,8.97
2018-03-17T07:40:27.240Z,7.10
2018-03-17T07:42:54.766Z,11.80
2018-03-17T07:45:22.330Z,14.40
2018-03-17T07:47:49.962Z,25.13
2018-03-17T07:50:17.483Z,11.27
2018-03-17T07:52:45.081Z,5.80
2018-03-17T07:55:12.601Z,13.37
2018-03-17T07:57:40.201Z,10.80
2018-03-17T08:00:07.725Z,6.33
2018-03-17T08:02:35.246Z,10.97
2018-03-17T08:05:02.779Z,9.03
2018-03-17T08:07:30.302Z,7.67
2018-03-17T08:09:57.818Z,11.43
2018-03-17T08:12:25.358Z,8.83
2018-03-17T08:14:52.877Z,6.37
2018-03-17T08:17:20.476Z,14.63
2018-03-17T08:19:48.007Z,13.63
2018-03-17T08:22:15.517Z,13.60
2018-03-17T08:24:43.037Z,7.50
2018-03-17T08:27:10.582Z,10.17
2018-03-17T08:29:38.098Z,9.40
2018-03-17T08:32:05.630Z,7.50
2018-03-17T08:34:33.172Z,8.13
2018-03-17T08:37:00.698Z,12.33
2018-03-17T08:39:28.284Z,7.10
2018-03-17T08:41:55.772Z,10.97
2018-03-17T08:44:23.293Z,10.87
2018-03-17T08:46:50.809Z,16.23
2018-03-17T08:49:18.330Z,20.67
2018-03-17T08:51:45.904Z,12.83
2018-03-17T08:54:13.433Z,19.30
2018-03-17T08:56:40.951Z,10.60
2018-03-17T08:59:08.584Z,19.70
2018-03-17T09:01:36.098Z,12.40
2018-03-17T09:04:03.627Z,12.97
2018-03-17T09:06:31.264Z,8.60
2018-03-17T09:08:58.790Z,10.43
2018-03-17T09:11:26.306Z,8.67
2018-03-17T09:13:53.825Z,9.17
2018-03-17T09:16:21.371Z,18.27
2018-03-17T09:18:48.886Z,10.17
2018-03-17T09:21:16.400Z,6.97
2018-03-17T09:23:43.908Z,8.97
2018-03-17T09:26:11.425Z,7.23
2018-03-17T09:28:38.940Z,12.80
2018-03-17T09:31:06.551Z,8.30
2018-03-17T09:33:34.114Z,6.57
2018-03-17T09:36:01.641Z,7.40
2018-03-17T09:38:29.153Z,8.53
2018-03-17T09:40:56.782Z,8.80
2018-03-17T09:43:24.360Z,9.70
2018-03-17T09:45:51.918Z,9.57
2018-03-17T09:48:19.429Z,8.17
2018-03-17T09:50:46.963Z,7.67
2018-03-17T09:53:14.518Z,7.23
2018-03-17T09:55:42.053Z,10.07
2018-03-17T09:58:09.588Z,8.93
2018-03-17T10:00:37.109Z,8.87
2018-03-17T10:03:04.629Z,7.73
2018-03-17T10:05:32.166Z,11.37
2018-03-17T10:07:59.772Z,8.83
2018-03-17T10:10:27.276Z,8.93
2018-03-17T10:12:54.833Z,9.80
2018-03-17T10:15:23.351Z,7.37
2018-03-17T10:17:50.882Z,9.40
2018-03-17T10:20:18.397Z,10.50
2018-03-17T10:22:45.931Z,10.07
2018-03-17T10:25:13.480Z,8.40
2018-03-17T10:27:41.051Z,8.23
2018-03-17T10:30:08.607Z,7.23
2018-03-17T10:32:36.166Z,8.40
2018-03-17T10:35:03.688Z,7.97
2018-03-17T10:37:31.224Z,9.10
2018-03-17T10:39:58.761Z,11.93
2018-03-17T10:42:26.280Z,9.03
2018-03-17T10:44:53.794Z,7.57
2018-03-17T10:47:21.304Z,7.87
2018-03-17T10:49:48.818Z,7.43
2018-03-17T10:52:16.339Z,8.50
2018-03-17T10:54:43.852Z,7.93
2018-03-17T10:57:11.386Z,10.77
2018-03-17T10:59:38.909Z,9.57
2018-03-17T11:02:06.418Z,7.17
2018-03-17T11:04:34.038Z,8.23
2018-03-17T11:07:02.422Z,6.97
2018-03-17T11:09:29.944Z,13.43
2018-03-17T11:11:57.480Z,8.47
2018-03-17T11:14:25.039Z,7.77
2018-03-17T11:16:52.710Z,12.37
2018-03-17T11:19:20.224Z,13.77
2018-03-17T11:21:47.737Z,8.57
2018-03-17T11:24:15.338Z,10.53
2018-03-17T11:26:42.853Z,13.77
2018-03-17T11:29:10.412Z,8.27
2018-03-17T11:31:38.515Z,13.07
2018-03-17T11:34:06.037Z,8.60
2018-03-17T11:36:33.563Z,11.30
2018-03-17T11:39:01.078Z,11.53
2018-03-17T11:41:28.619Z,11.40
2018-03-17T11:43:56.141Z,15.10
2018-03-17T11:46:23.641Z,9.63
2018-03-17T11:48:51.146Z,10.07
2018-03-17T11:51:18.665Z,12.00
2018-03-17T11:53:46.357Z,11.87
2018-03-17T11:56:13.929Z,12.30
2018-03-17T11:58:41.492Z,15.73
2018-03-17T12:01:09.137Z,11.13
2018-03-17T12:03:36.650Z,11.57
2018-03-17T12:06:04.258Z,12.40
2018-03-17T12:08:31.812Z,11.07
2018-03-17T12:10:59.318Z,8.27
2018-03-17T12:13:26.830Z,7.53
2018-03-17T12:15:54.364Z,12.40
2018-03-17T12:18:21.865Z,7.90
2018-03-17T12:20:49.376Z,6.37
2018-03-17T12:23:16.905Z,17.07
2018-03-17T12:25:44.421Z,9.97
2018-03-17T12:28:12.000Z,10.07
2018-03-17T12:30:39.514Z,8.57
2018-03-17T12:33:07.072Z,10.83
2018-03-17T12:35:34.596Z,14.87
2018-03-17T12:38:02.123Z,11.43
2018-03-17T12:40:29.713Z,9.20
2018-03-17T12:42:57.264Z,10.23
2018-03-17T12:45:24.805Z,10.20
2018-03-17T12:47:52.381Z,7.30
2018-03-17T12:50:19.906Z,14.87
2018-03-17T12:52:47.489Z,10.37
2018-03-17T12:55:15.040Z,6.33
2018-03-17T12:57:42.563Z,9.73
2018-03-17T13:00:10.102Z,10.73
2018-03-17T13:02:37.616Z,8.00
2018-03-17T13:05:05.136Z,9.17
2018-03-17T13:07:32.663Z,9.70
2018-03-17T13:10:00.221Z,6.60
2018-03-17T13:12:27.858Z,8.77
2018-03-17T13:14:55.464Z,8.77
2018-03-17T13:17:22.996Z,10.27
2018-03-17T13:19:50.558Z,8.50
2018-03-17T13:22:18.075Z,11.13
2018-03-17T13:24:45.681Z,9.40
2018-03-17T13:27:25.063Z,9.30
2018-03-17T13:29:52.678Z,7.70
2018-03-17T13:32:31.974Z,9.13
2018-03-17T13:34:59.582Z,8.27
2018-03-17T13:37:38.019Z,9.23
2018-03-17T13:40:17.426Z,12.53
2018-03-17T13:42:44.966Z,11.63
2018-03-17T13:45:12.557Z,9.90
2018-03-17T13:47:40.211Z,11.13
2018-03-17T13:50:07.746Z,9.90
2018-03-17T13:52:35.338Z,10.67
2018-03-17T13:55:02.866Z,12.03
2018-03-17T13:57:30.391Z,11.97
2018-03-17T13:59:57.916Z,9.67
2018-03-17T14:02:25.441Z,10.73
2018-03-17T14:04:52.971Z,9.90
2018-03-17T14:07:20.590Z,8.10
2018-03-17T14:09:48.102Z,10.17
2018-03-17T14:12:15.710Z,10.70
2018-03-17T14:14:43.223Z,9.47
2018-03-17T14:17:10.797Z,8.40
2018-03-17T14:19:38.327Z,11.97
2018-03-17T14:22:05.881Z,9.97
2018-03-17T14:24:33.503Z,10.53
2018-03-17T14:27:01.021Z,11.57
2018-03-17T14:29:28.622Z,12.30
2018-03-17T14:31:56.189Z,16.13
2018-03-17T14:34:23.717Z,11.40
2018-03-17T14:36:51.237Z,10.10
2018-03-17T14:39:18.764Z,11.10
2018-03-17T14:41:46.294Z,13.77
2018-03-17T14:44:13.830Z,14.53
2018-03-17T14:46:41.360Z,9.73
2018-03-17T14:49:08.898Z,11.57
2018-03-17T14:51:36.427Z,11.60
2018-03-17T14:54:03.956Z,12.80
2018-03-17T14:56:31.482Z,11.20
2018-03-17T14:58:59.026Z,10.67
2018-03-17T15:01:26.550Z,9.90
2018-03-17T15:03:54.088Z,10.80
2018-03-17T15:06:21.608Z,13.10
2018-03-17T15:08:49.147Z,12.90
2018-03-17T15:11:16.670Z,13.63
2018-03-17T15:13:44.228Z,10.17
2018-03-17T15:16:11.778Z,11.77
2018-03-17T15:18:39.345Z,11.63
2018-03-17T15:21:06.862Z,13.13
2018-03-17T15:23:34.368Z,13.47
2018-03-17T15:26:01.876Z,10.93
2018-03-17T15:28:29.401Z,12.47
2018-03-17T15:30:56.934Z,12.33
2018-03-17T15:33:24.460Z,12.43
2018-03-17T15:35:51.966Z,9.63
2018-03-17T15:38:19.485Z,10.37
2018-03-17T15:40:47.050Z,10.80
2018-03-17T15:43:14.590Z,10.43
2018-03-17T15:45:42.130Z,9.93
2018-03-17T15:48:09.694Z,13.30
2018-03-17T15:50:37.288Z,10.57
2018-03-17T15:53:04.834Z,11.97
2018-03-17T15:55:32.365Z,10.70
2018-03-17T15:57:59.895Z,11.13
2018-03-17T16:00:27.423Z,10.13
2018-03-17T16:02:54.944Z,10.37
2018-03-17T16:05:22.543Z,10.53
2018-03-17T16:07:50.065Z,13.63
2018-03-17T16:10:17.713Z,17.57
2018-03-17T16:12:45.198Z,12.77
2018-03-17T16:15:12.715Z,10.80
2018-03-17T16:17:40.349Z,11.57
2018-03-17T16:20:07.906Z,13.53
2018-03-17T16:22:35.433Z,12.23
2018-03-17T16:25:02.948Z,12.40
2018-03-17T16:27:30.468Z,18.83
2018-03-17T16:29:58.042Z,17.17
2018-03-17T16:32:25.570Z,12.63
2018-03-17T16:34:53.107Z,9.47
2018-03-17T16:37:20.647Z,12.67
2018-03-17T16:39:48.183Z,12.27
2018-03-17T16:42:15.709Z,15.13
2018-03-17T16:44:43.406Z,15.33
2018-03-17T16:47:10.930Z,19.13
2018-03-17T16:49:38.510Z,15.67
2018-03-17T16:52:06.292Z,15.93
2018-03-17T16:54:33.819Z,22.57
2018-03-17T16:57:01.343Z,18.70
2018-03-17T16:59:28.966Z,16.47
2018-03-17T17:01:56.500Z,14.60
2018-03-17T17:04:24.091Z,15.47
2018-03-17T17:06:51.618Z,17.00
2018-03-17T17:09:19.132Z,13.37
2018-03-17T17:11:46.664Z,14.63
2018-03-17T17:14:14.182Z,20.50
2018-03-17T17:16:41.865Z,11.13
2018-03-17T17:19:09.385Z,15.40
2018-03-17T17:21:37.010Z,11.47
2018-03-17T17:24:04.553Z,11.67
2018-03-17T17:26:32.116Z,12.60
2018-03-17T17:28:59.685Z,11.90
2018-03-17T17:31:27.213Z,14.70
2018-03-17T17:33:54.762Z,14.00
2018-03-17T17:36:22.299Z,12.23
2018-03-17T17:38:49.930Z,12.03
2018-03-17T17:41:17.458Z,12.17
2018-03-17T17:43:45.037Z,14.97
2018-03-17T17:46:13.663Z,12.43
2018-03-17T17:48:41.181Z,12.73
2018-03-17T17:51:08.726Z,10.83
2018-03-17T17:53:36.245Z,16.20
2018-03-17T17:56:03.775Z,12.50
2018-03-17T17:58:31.302Z,11.70
2018-03-17T18:00:58.838Z,18.07
2018-03-17T18:03:26.536Z,13.90
2018-03-17T18:05:54.100Z,10.57
2018-03-17T18:08:21.621Z,12.17
2018-03-17T18:10:49.162Z,13.30
2018-03-17T18:13:16.696Z,13.80
2018-03-17T18:15:44.224Z,13.07
2018-03-17T18:18:11.743Z,13.23
2018-03-17T18:20:39.389Z,13.00
2018-03-17T18:23:06.906Z,16.30
2018-03-17T18:25:34.500Z,14.27
2018-03-17T18:28:02.025Z,15.10
2018-03-17T18:30:29.581Z,11.03
2018-03-17T18:32:57.111Z,12.90
2018-03-17T18:35:24.651Z,17.90
2018-03-17T18:37:52.228Z,15.23
2018-03-17T18:40:19.855Z,13.07
2018-03-17T18:42:47.378Z,12.17
2018-03-17T18:45:14.972Z,11.30
2018-03-17T18:47:42.532Z,12.33
2018-03-17T18:50:10.093Z,13.90
2018-03-17T18:52:37.652Z,17.27
2018-03-17T18:55:05.212Z,15.40
2018-03-17T18:57:32.743Z,13.83
2018-03-17T19:00:00.292Z,13.43
2018-03-17T19:02:27.858Z,16.27
2018-03-17T19:04:55.390Z,16.63
2018-03-17T19:07:22.920Z,13.07
2018-03-17T19:09:50.435Z,16.57
2018-03-17T19:12:18.008Z,11.03
2018-03-17T19:14:45.589Z,13.93
2018-03-17T19:17:13.118Z,18.50
2018-03-17T19:19:40.645Z,14.83
2018-03-17T19:22:08.222Z,11.77
2018-03-17T19:24:35.764Z,12.67
2018-03-17T19:27:03.388Z,13.23
2018-03-17T19:29:30.918Z,13.23
2018-03-17T19:31:58.518Z,14.00
2018-03-17T19:34:26.038Z,11.83
2018-03-17T19:36:53.552Z,15.43
2018-03-17T19:39:21.082Z,14.53
2018-03-17T19:41:48.617Z,14.60
2018-03-17T19:44:16.267Z,13.97
2018-03-17T19:46:43.723Z,14.70
2018-03-17T19:49:11.325Z,13.50
2018-03-17T19:51:38.990Z,15.90
2018-03-17T19:54:06.506Z,12.57
2018-03-17T19:56:34.042Z,12.47
2018-03-17T21:20:58.526Z,12.00
2018-03-17T21:23:26.053Z,16.07
2018-03-17T21:25:53.577Z,15.47
2018-03-17T21:28:21.109Z,13.30
2018-03-17T21:30:48.640Z,13.23
2018-03-17T21:33:16.161Z,13.23
2018-03-17T21:35:43.668Z,17.00
2018-03-17T21:38:11.198Z,11.63
2018-03-17T21:40:38.735Z,12.30
2018-03-17T21:43:06.282Z,16.07
2018-03-17T21:45:33.805Z,11.13
2018-03-17T21:48:01.341Z,12.80
2018-03-17T21:50:29.179Z,13.93
2018-03-17T21:52:56.706Z,14.87
2018-03-17T21:55:24.256Z,17.83
2018-03-17T21:57:51.782Z,13.47
2018-03-17T22:00:19.320Z,12.80
2018-03-17T22:02:46.841Z,17.20
2018-03-17T22:05:14.360Z,13.70
2018-03-17T22:07:41.891Z,18.20
2018-03-17T22:10:09.485Z,16.93
2018-03-17T22:12:37.011Z,16.50
2018-03-17T22:15:04.528Z,13.83
2018-03-17T22:17:32.058Z,16.73
2018-03-17T22:19:59.589Z,15.43
2018-03-17T22:22:27.118Z,12.93
2018-03-17T22:24:54.646Z,13.33
2018-03-17T22:27:22.188Z,15.53
2018-03-17T22:29:49.727Z,14.10
2018-03-17T22:32:17.260Z,12.27
2018-03-17T22:34:44.792Z,13.73
2018-03-17T22:37:12.315Z,17.97
2018-03-17T22:39:39.835Z,17.60
2018-03-17T22:42:07.370Z,12.70
2018-03-17T22:44:34.885Z,17.03
2018-03-17T22:47:02.419Z,16.93
2018-03-17T22:49:29.938Z,15.27
2018-03-17T22:51:57.450Z,16.97
2018-03-17T22:54:24.970Z,23.87
2018-03-17T22:56:52.505Z,17.60
2018-03-17T22:59:20.025Z,16.77
2018-03-17T23:01:47.549Z,16.30
2018-03-17T23:04:15.074Z,16.37
2018-03-17T23:06:42.601Z,18.07
2018-03-17T23:09:10.118Z,16.13
2018-03-17T23:11:37.666Z,17.67
2018-03-17T23:14:05.205Z,16.53
2018-03-17T23:16:32.755Z,15.00
2018-03-17T23:19:00.268Z,14.77
2018-03-17T23:21:27.801Z,19.50
2018-03-17T23:23:55.321Z,13.10
2018-03-17T23:26:22.877Z,14.57
2018-03-17T23:28:50.394Z,14.20
2018-03-17T23:31:17.947Z,16.57
2018-03-17T23:33:45.486Z,16.33
2018-03-17T23:36:13.046Z,16.20
2018-03-17T23:38:40.566Z,14.87
2018-03-17T23:41:08.085Z,14.30
2018-03-17T23:43:35.623Z,16.20
2018-03-17T23:46:03.142Z,15.27
2018-03-17T23:48:30.652Z,14.43
2018-03-17T23:50:58.232Z,18.47
2018-03-17T23:53:25.755Z,15.17
2018-03-17T23:55:53.274Z,14.63
2018-03-17T23:58:20.792Z,17.50
