createdAt,value
2023-01-06T00:01:34.911Z,9.00
2023-01-06T00:04:03.091Z,9.10
2023-01-06T00:06:31.605Z,9.00
2023-01-06T00:09:02.587Z,9.10
2023-01-06T00:11:30.770Z,9.10
2023-01-06T00:13:57.752Z,9.20
2023-01-06T00:16:24.642Z,9.10
2023-01-06T00:18:56.391Z,9.10
2023-01-06T00:21:24.217Z,9.10
2023-01-06T00:23:51.438Z,9.20
2023-01-06T00:26:18.231Z,9.10
2023-01-06T00:28:45.122Z,9.10
2023-01-06T00:31:15.732Z,9.10
2023-01-06T00:33:43.681Z,9.20
2023-01-06T00:36:12.933Z,9.20
2023-01-06T00:38:40.381Z,9.10
2023-01-06T00:41:32.279Z,9.10
2023-01-06T00:44:01.009Z,9.20
2023-01-06T00:46:30.699Z,9.20
2023-01-06T00:49:06.844Z,9.20
2023-01-06T00:51:39.966Z,9.30
2023-01-06T00:54:09.261Z,9.20
2023-01-06T00:56:43.048Z,9.20
2023-01-06T00:59:12.980Z,9.20
2023-01-06T01:01:41.262Z,9.10
2023-01-06T01:04:09.373Z,9.20
2023-01-06T01:06:37.380Z,9.10
2023-01-06T01:09:06.967Z,9.00
2023-01-06T01:11:54.033Z,9.00
2023-01-06T01:14:21.865Z,9.00
2023-01-06T01:16:48.802Z,8.90
2023-01-06T01:19:16.740Z,8.90
2023-01-06T01:21:43.681Z,8.90
2023-01-06T01:24:10.696Z,8.90
2023-01-06T01:26:38.628Z,8.90
2023-01-06T01:29:06.159Z,8.90
2023-01-06T01:31:33.868Z,8.90
2023-01-06T01:34:01.923Z,8.90
2023-01-06T01:36:28.945Z,8.90
2023-01-06T01:38:57.369Z,8.90
2023-01-06T01:41:26.333Z,8.90
2023-01-06T01:44:42.149Z,8.90
2023-01-06T01:47:11.892Z,8.90
2023-01-06T01:49:42.871Z,8.90
2023-01-06T01:52:12.018Z,8.90
2023-01-06T01:54:40.817Z,8.80
2023-01-06T01:57:23.258Z,8.80
2023-01-06T01:59:51.115Z,8.80
2023-01-06T02:02:19.537Z,8.80
2023-01-06T02:04:53.118Z,8.80
2023-01-06T02:07:23.063Z,8.80
2023-01-06T02:10:12.573Z,8.80
2023-01-06T02:12:41.658Z,8.80
2023-01-06T02:15:23.852Z,8.80
2023-01-06T02:18:35.744Z,8.70
2023-01-06T02:21:13.914Z,8.80
2023-01-06T02:24:33.007Z,8.80
2023-01-06T02:27:35.484Z,8.70
2023-01-06T02:30:37.616Z,8.70
2023-01-06T02:33:38.435Z,8.70
2023-01-06T02:36:22.014Z,8.60
2023-01-06T02:39:12.601Z,8.70
2023-01-06T02:42:10.329Z,8.60
2023-01-06T02:45:07.463Z,8.60
2023-01-06T02:47:41.822Z,8.60
2023-01-06T02:50:43.801Z,8.60
2023-01-06T02:53:34.325Z,8.50
2023-01-06T02:56:03.217Z,8.50
2023-01-06T02:58:59.529Z,8.40
2023-01-06T03:01:37.469Z,8.40
2023-01-06T03:04:13.274Z,8.40
2023-01-06T03:06:45.487Z,8.40
2023-01-06T03:09:21.356Z,8.40
2023-01-06T03:11:51.787Z,8.50
2023-01-06T03:14:47.201Z,8.40
2023-01-06T03:17:14.471Z,8.40
2023-01-06T03:19:42.622Z,8.40
2023-01-06T03:22:10.579Z,8.40
2023-01-06T03:24:39.470Z,8.50
2023-01-06T03:27:08.623Z,8.60
2023-01-06T03:29:36.934Z,8.40
2023-01-06T03:32:47.803Z,8.40
2023-01-06T03:35:40.059Z,8.40
2023-01-06T03:38:39.277Z,8.40
2023-01-06T03:41:53.620Z,8.40
2023-01-06T03:44:32.909Z,8.40
2023-01-06T03:47:10.081Z,8.40
2023-01-06T03:49:55.666Z,8.40
2023-01-06T03:52:33.416Z,8.30
2023-01-06T03:55:10.773Z,8.40
2023-01-06T03:57:49.071Z,8.30
2023-01-06T04:00:23.772Z,8.30
2023-01-06T04:02:50.875Z,8.30
2023-01-06T04:05:23.086Z,8.30
2023-01-06T04:07:50.442Z,8.30
2023-01-06T04:10:19.936Z,8.30
2023-01-06T04:12:46.670Z,8.30
2023-01-06T04:15:25.316Z,8.30
2023-01-06T04:17:52.795Z,8.30
2023-01-06T04:20:24.724Z,8.30
2023-01-06T04:22:54.951Z,8.20
2023-01-06T04:25:22.237Z,8.20
2023-01-06T04:27:49.432Z,8.20
2023-01-06T04:30:16.414Z,8.20
2023-01-06T04:32:43.572Z,8.20
2023-01-06T04:35:11.236Z,8.30
2023-01-06T04:37:38.254Z,8.10
2023-01-06T04:40:07.594Z,8.20
2023-01-06T04:42:54.957Z,8.10
2023-01-06T04:45:22.790Z,8.10
2023-01-06T04:47:49.751Z,8.00
2023-01-06T04:50:17.015Z,8.00
2023-01-06T04:52:43.854Z,8.00
2023-01-06T04:55:10.745Z,8.00
2023-01-06T04:57:37.623Z,8.00
2023-01-06T05:00:06.295Z,8.00
2023-01-06T05:02:33.067Z,8.00
2023-01-06T05:04:59.835Z,8.00
2023-01-06T05:07:26.576Z,8.00
2023-01-06T05:09:53.325Z,8.10
2023-01-06T05:12:20.080Z,8.00
2023-01-06T05:14:46.904Z,8.00
2023-01-06T05:17:13.640Z,8.00
2023-01-06T05:19:42.884Z,8.00
2023-01-06T05:22:10.986Z,8.00
2023-01-06T05:24:38.215Z,8.00
2023-01-06T05:27:05.366Z,8.00
2023-01-06T05:29:32.159Z,7.90
2023-01-06T05:31:59.082Z,7.90
2023-01-06T05:34:25.993Z,8.00
2023-01-06T05:36:52.973Z,7.90
2023-01-06T05:39:19.756Z,7.90
2023-01-06T05:41:46.565Z,7.90
2023-01-06T05:44:13.348Z,8.00
2023-01-06T05:46:40.232Z,8.00
2023-01-06T05:49:06.997Z,8.00
2023-01-06T05:51:33.804Z,8.00
2023-01-06T05:54:00.727Z,7.90
2023-01-06T05:56:27.544Z,7.90
2023-01-06T05:58:54.604Z,7.90
2023-01-06T06:01:28.586Z,7.90
2023-01-06T06:03:56.190Z,7.90
2023-01-06T06:06:26.253Z,7.90
2023-01-06T06:08:53.084Z,8.00
2023-01-06T06:11:20.230Z,7.90
2023-01-06T06:13:53.897Z,7.90
2023-01-06T06:16:25.097Z,7.90
2023-01-06T06:18:59.332Z,8.10
2023-01-06T06:21:29.715Z,7.90
2023-01-06T06:23:58.528Z,7.90
2023-01-06T06:26:26.525Z,7.90
2023-01-06T06:28:53.704Z,7.90
2023-01-06T06:31:24.449Z,7.90
2023-01-06T06:33:56.252Z,8.00
2023-01-06T06:36:23.622Z,7.90
2023-01-06T06:38:52.365Z,7.90
2023-01-06T06:41:20.715Z,7.90
2023-01-06T06:43:50.107Z,7.90
2023-01-06T06:46:18.166Z,8.00
2023-01-06T06:48:45.273Z,7.90
2023-01-06T06:51:19.109Z,7.90
2023-01-06T06:53:46.745Z,7.90
2023-01-06T06:56:15.639Z,7.90
2023-01-06T06:58:42.920Z,7.80
2023-01-06T07:01:14.052Z,7.90
2023-01-06T07:03:40.937Z,7.90
2023-01-06T07:06:11.555Z,7.80
2023-01-06T07:08:38.669Z,7.80
2023-01-06T07:11:05.607Z,7.90
2023-01-06T07:13:32.533Z,7.90
2023-01-06T07:15:59.409Z,7.90
2023-01-06T07:18:26.300Z,7.90
2023-01-06T07:20:53.999Z,7.90
2023-01-06T07:23:22.638Z,7.80
2023-01-06T07:25:54.462Z,7.80
2023-01-06T07:28:21.869Z,7.80
2023-01-06T07:30:49.213Z,7.80
2023-01-06T07:33:17.038Z,7.80
2023-01-06T07:35:43.937Z,7.80
2023-01-06T07:38:10.735Z,7.80
2023-01-06T07:40:38.515Z,7.80
2023-01-06T07:43:10.943Z,7.80
2023-01-06T07:45:38.302Z,7.80
2023-01-06T07:48:05.665Z,7.80
2023-01-06T07:50:33.311Z,7.80
2023-01-06T07:53:02.307Z,7.80
2023-01-06T07:55:30.225Z,7.80
2023-01-06T07:57:58.837Z,7.80
2023-01-06T08:00:26.122Z,7.80
2023-01-06T08:02:53.111Z,7.80
2023-01-06T08:05:20.057Z,7.80
2023-01-06T08:07:46.909Z,7.80
2023-01-06T08:10:13.750Z,7.80
2023-01-06T08:12:40.521Z,8.00
2023-01-06T08:15:08.216Z,7.80
2023-01-06T08:17:34.978Z,7.80
2023-01-06T08:20:01.838Z,7.80
2023-01-06T08:22:28.658Z,7.80
2023-01-06T08:24:55.410Z,7.80
2023-01-06T08:27:22.275Z,7.80
2023-01-06T08:29:50.112Z,7.80
2023-01-06T08:32:17.523Z,7.80
2023-01-06T08:34:44.406Z,7.80
2023-01-06T08:37:12.404Z,7.80
2023-01-06T08:39:39.534Z,7.90
2023-01-06T08:42:06.476Z,7.90
2023-01-06T08:44:33.328Z,7.90
2023-01-06T08:47:00.114Z,8.00
2023-01-06T08:49:26.913Z,8.10
2023-01-06T08:51:53.864Z,8.00
2023-01-06T08:54:20.606Z,8.00
2023-01-06T08:56:47.413Z,8.00
2023-01-06T08:59:17.778Z,8.00
2023-01-06T09:01:45.501Z,8.00
2023-01-06T09:04:13.381Z,8.00
2023-01-06T09:06:43.374Z,8.00
2023-01-06T09:09:14.385Z,8.00
2023-01-06T09:11:43.944Z,8.10
2023-01-06T09:14:14.208Z,8.10
2023-01-06T09:16:41.846Z,8.00
2023-01-06T09:19:10.423Z,8.10
2023-01-06T09:21:38.077Z,8.20
2023-01-06T09:24:05.353Z,8.10
2023-01-06T09:26:32.271Z,8.10
2023-01-06T09:28:59.191Z,8.10
2023-01-06T09:31:26.877Z,8.20
2023-01-06T09:33:54.188Z,8.30
2023-01-06T09:36:21.731Z,8.50
2023-01-06T09:38:48.546Z,8.30
2023-01-06T09:41:48.612Z,8.20
2023-01-06T09:44:24.632Z,8.30
2023-01-06T09:46:53.027Z,8.30
2023-01-06T09:49:46.954Z,8.30
2023-01-06T09:52:25.778Z,8.30
2023-01-06T09:55:05.868Z,8.30
2023-01-06T09:57:46.424Z,8.30
2023-01-06T10:00:45.839Z,8.30
2023-01-06T10:03:23.957Z,8.30
2023-01-06T10:06:08.922Z,8.30
2023-01-06T10:08:44.592Z,8.30
2023-01-06T10:11:29.480Z,8.50
2023-01-06T10:14:45.110Z,8.40
2023-01-06T10:17:26.828Z,8.40
2023-01-06T10:20:10.680Z,8.50
2023-01-06T10:22:58.468Z,8.50
2023-01-06T10:25:37.458Z,8.50
2023-01-06T10:28:22.197Z,8.50
2023-01-06T10:30:52.797Z,8.60
2023-01-06T10:33:30.724Z,8.70
2023-01-06T10:35:59.195Z,8.60
2023-01-06T10:38:42.334Z,8.60
2023-01-06T10:41:50.146Z,8.70
2023-01-06T10:44:19.682Z,8.60
2023-01-06T10:46:49.536Z,8.60
2023-01-06T10:49:19.486Z,8.60
2023-01-06T10:51:58.643Z,8.70
2023-01-06T10:54:33.660Z,8.70
2023-01-06T10:57:06.091Z,8.80
2023-01-06T10:59:32.837Z,8.80
2023-01-06T11:01:59.677Z,8.80
2023-01-06T11:04:28.034Z,8.80
2023-01-06T11:06:58.643Z,8.80
2023-01-06T11:09:45.019Z,8.80
2023-01-06T11:12:27.027Z,9.00
2023-01-06T11:15:05.262Z,8.90
2023-01-06T11:17:33.064Z,8.90
2023-01-06T11:20:18.463Z,8.90
2023-01-06T11:22:45.838Z,8.90
2023-01-06T11:25:21.656Z,9.00
2023-01-06T11:28:09.112Z,9.00
2023-01-06T11:31:01.609Z,9.00
2023-01-06T11:33:32.836Z,9.00
2023-01-06T11:36:11.781Z,9.00
2023-01-06T11:38:54.881Z,8.90
2023-01-06T11:41:35.327Z,9.00
2023-01-06T11:44:29.242Z,9.00
2023-01-06T11:47:20.192Z,9.00
2023-01-06T11:49:53.294Z,9.00
2023-01-06T11:52:24.871Z,9.00
2023-01-06T11:55:21.621Z,9.00
2023-01-06T11:58:11.946Z,9.00
2023-01-06T12:00:42.375Z,9.00
2023-01-06T12:03:35.246Z,9.10
2023-01-06T12:06:18.617Z,9.10
2023-01-06T12:09:06.166Z,9.20
2023-01-06T12:11:49.012Z,9.40
2023-01-06T12:14:27.905Z,9.50
2023-01-06T12:17:39.207Z,9.60
2023-01-06T12:20:38.635Z,9.60
2023-01-06T12:23:31.189Z,9.70
2023-01-06T12:26:08.691Z,9.70
2023-01-06T12:28:46.229Z,9.80
2023-01-06T12:31:18.198Z,9.90
2023-01-06T12:33:57.354Z,9.90
2023-01-06T12:36:28.655Z,9.80
2023-01-06T12:39:05.464Z,9.80
2023-01-06T12:41:45.595Z,9.70
2023-01-06T12:44:44.889Z,9.70
2023-01-06T12:47:36.125Z,9.60
2023-01-06T12:50:35.893Z,9.60
2023-01-06T12:53:20.835Z,9.70
2023-01-06T12:56:25.435Z,9.70
2023-01-06T12:59:25.532Z,9.80
2023-01-06T13:02:35.686Z,9.70
2023-01-06T13:05:21.223Z,9.70
2023-01-06T13:08:18.942Z,9.70
2023-01-06T13:11:48.141Z,9.60
2023-01-06T13:14:36.466Z,9.60
2023-01-06T13:17:33.986Z,9.50
2023-01-06T13:20:03.299Z,9.50
2023-01-06T13:23:07.392Z,9.50
2023-01-06T13:26:00.310Z,9.50
2023-01-06T13:28:52.789Z,9.40
2023-01-06T13:31:48.488Z,9.40
2023-01-06T13:34:32.088Z,9.40
2023-01-06T13:37:23.853Z,9.40
2023-01-06T13:40:16.331Z,9.40
2023-01-06T13:42:53.447Z,9.40
2023-01-06T13:45:39.158Z,9.40
2023-01-06T13:48:09.063Z,9.40
2023-01-06T13:50:39.132Z,9.40
2023-01-06T13:53:13.325Z,9.40
2023-01-06T13:55:40.497Z,9.40
2023-01-06T13:58:42.149Z,9.30
2023-01-06T14:01:32.149Z,9.40
2023-01-06T14:04:33.250Z,9.30
2023-01-06T14:07:01.068Z,9.30
2023-01-06T14:09:28.397Z,9.40
2023-01-06T14:12:09.340Z,9.30
2023-01-06T14:14:38.944Z,9.30
2023-01-06T14:17:06.022Z,9.30
2023-01-06T14:19:38.520Z,9.30
2023-01-06T14:22:20.218Z,9.30
2023-01-06T14:25:00.264Z,9.30
2023-01-06T14:27:45.858Z,9.30
2023-01-06T14:30:34.164Z,9.30
2023-01-06T14:33:03.008Z,9.30
2023-01-06T14:35:42.077Z,9.30
2023-01-06T14:38:19.631Z,9.30
2023-01-06T14:41:06.160Z,9.30
2023-01-06T14:43:52.389Z,9.30
2023-01-06T14:46:26.735Z,9.30
2023-01-06T14:49:04.442Z,9.30
2023-01-06T14:51:34.288Z,9.20
2023-01-06T14:54:06.799Z,9.30
2023-01-06T14:56:34.541Z,9.30
2023-01-06T14:59:21.273Z,9.20
2023-01-06T15:02:16.594Z,9.20
2023-01-06T15:04:44.549Z,9.20
2023-01-06T15:07:22.170Z,9.30
2023-01-06T15:09:51.029Z,9.30
2023-01-06T15:12:29.894Z,9.20
2023-01-06T15:15:14.399Z,9.20
2023-01-06T15:17:41.394Z,9.20
2023-01-06T15:20:14.010Z,9.20
2023-01-06T15:22:42.712Z,9.20
2023-01-06T15:25:22.497Z,9.10
2023-01-06T15:27:50.619Z,9.10
2023-01-06T15:30:20.206Z,9.10
2023-01-06T15:32:53.038Z,9.10
2023-01-06T15:35:31.784Z,9.20
2023-01-06T15:38:28.255Z,9.10
2023-01-06T15:40:55.103Z,9.20
2023-01-06T15:43:27.429Z,9.10
2023-01-06T15:46:06.997Z,9.10
2023-01-06T15:48:41.617Z,9.10
2023-01-06T15:51:18.644Z,9.10
2023-01-06T15:53:48.727Z,9.10
2023-01-06T15:56:23.664Z,9.10
2023-01-06T15:58:54.266Z,9.10
2023-01-06T16:01:24.016Z,9.10
2023-01-06T16:03:58.519Z,9.10
2023-01-06T16:06:37.203Z,9.10
2023-01-06T16:09:20.060Z,9.10
2023-01-06T16:12:11.814Z,9.10
2023-01-06T16:14:51.885Z,9.00
2023-01-06T16:17:31.432Z,9.00
2023-01-06T16:20:06.693Z,9.10
2023-01-06T16:22:55.076Z,9.10
2023-01-06T16:25:33.853Z,9.00
2023-01-06T16:28:04.835Z,9.00
2023-01-06T16:30:36.636Z,9.00
2023-01-06T16:33:04.475Z,9.00
2023-01-06T16:35:34.784Z,9.00
2023-01-06T16:38:01.943Z,9.00
2023-01-06T16:40:30.306Z,9.00
2023-01-06T16:43:00.857Z,9.00
2023-01-06T16:45:39.854Z,9.00
2023-01-06T16:48:06.799Z,8.90
2023-01-06T16:50:36.669Z,8.90
2023-01-06T16:53:21.194Z,8.90
2023-01-06T16:55:54.988Z,8.90
2023-01-06T16:58:29.179Z,8.90
2023-01-06T17:01:04.913Z,8.90
2023-01-06T17:03:38.091Z,8.90
2023-01-06T17:06:18.296Z,9.00
2023-01-06T17:08:46.671Z,8.80
2023-01-06T17:11:22.046Z,8.80
2023-01-06T17:14:03.565Z,8.80
2023-01-06T17:16:37.244Z,8.70
2023-01-06T17:19:26.746Z,8.70
2023-01-06T17:22:29.343Z,8.70
2023-01-06T17:25:01.163Z,8.80
2023-01-06T17:27:30.186Z,8.80
2023-01-06T17:30:01.781Z,8.80
2023-01-06T17:32:42.513Z,8.90
2023-01-06T17:35:29.837Z,8.80
2023-01-06T17:38:02.704Z,8.80
2023-01-06T17:40:36.048Z,8.80
2023-01-06T17:43:23.671Z,8.80
2023-01-06T17:45:50.941Z,9.00
2023-01-06T17:48:17.926Z,8.80
2023-01-06T17:50:54.718Z,8.90
2023-01-06T17:53:55.319Z,8.90
2023-01-06T17:56:23.835Z,8.90
2023-01-06T17:58:50.760Z,8.90
2023-01-06T18:01:30.281Z,8.90
2023-01-06T18:04:00.045Z,8.90
2023-01-06T18:06:37.795Z,8.80
2023-01-06T18:09:23.473Z,8.90
2023-01-06T18:12:03.100Z,8.80
2023-01-06T18:14:41.963Z,8.80
2023-01-06T18:17:24.432Z,8.80
2023-01-06T18:19:52.018Z,8.80
2023-01-06T18:22:24.628Z,8.80
2023-01-06T18:25:00.245Z,8.90
2023-01-06T18:27:34.223Z,8.80
2023-01-06T18:30:32.436Z,8.80
2023-01-06T18:32:59.365Z,8.80
2023-01-06T18:35:28.723Z,8.80
2023-01-06T18:38:02.640Z,8.80
2023-01-06T18:40:34.155Z,8.80
2023-01-06T18:43:28.028Z,8.80
2023-01-06T18:46:00.602Z,8.80
2023-01-06T18:48:27.539Z,8.80
2023-01-06T18:50:57.441Z,8.70
2023-01-06T18:53:28.995Z,8.80
2023-01-06T18:56:15.496Z,8.70
2023-01-06T18:58:47.771Z,8.70
2023-01-06T19:01:46.276Z,8.80
2023-01-06T19:04:29.114Z,8.80
2023-01-06T19:07:18.734Z,8.80
2023-01-06T19:09:50.118Z,8.80
2023-01-06T19:12:36.146Z,8.80
2023-01-06T19:15:25.590Z,8.70
2023-01-06T19:17:56.949Z,8.70
2023-01-06T19:20:29.136Z,8.60
2023-01-06T19:22:57.082Z,8.70
2023-01-06T19:25:40.566Z,8.70
2023-01-06T19:28:21.879Z,8.70
2023-01-06T19:31:21.527Z,8.70
2023-01-06T19:34:00.532Z,8.70
2023-01-06T19:36:38.181Z,8.70
2023-01-06T19:39:30.382Z,8.60
2023-01-06T19:42:27.371Z,8.60
2023-01-06T19:45:00.138Z,8.60
2023-01-06T19:47:31.576Z,8.60
2023-01-06T19:50:15.933Z,8.60
2023-01-06T19:52:42.720Z,8.60
2023-01-06T19:55:25.863Z,8.60
2023-01-06T19:58:14.142Z,8.60
2023-01-06T20:00:50.148Z,8.60
2023-01-06T20:03:32.424Z,8.80
2023-01-06T20:05:59.499Z,8.60
2023-01-06T20:08:26.698Z,8.50
2023-01-06T20:10:53.555Z,8.60
2023-01-06T20:13:20.618Z,8.60
2023-01-06T20:15:47.439Z,8.60
2023-01-06T20:18:14.234Z,8.60
2023-01-06T20:20:41.046Z,8.50
2023-01-06T20:23:08.181Z,8.50
2023-01-06T20:25:35.102Z,8.60
2023-01-06T20:28:01.992Z,8.50
2023-01-06T20:30:28.804Z,8.50
2023-01-06T20:32:56.067Z,8.50
2023-01-06T20:35:22.815Z,8.50
2023-01-06T20:37:49.596Z,8.40
2023-01-06T20:40:18.173Z,8.50
2023-01-06T20:42:45.292Z,8.50
2023-01-06T20:45:13.336Z,8.40
2023-01-06T20:47:40.653Z,8.40
2023-01-06T20:50:08.075Z,8.40
2023-01-06T20:52:35.295Z,8.50
2023-01-06T20:55:06.489Z,8.40
2023-01-06T20:57:33.289Z,8.40
2023-01-06T21:00:00.154Z,8.40
2023-01-06T21:02:27.022Z,8.40
2023-01-06T21:04:53.902Z,8.40
2023-01-06T21:07:20.698Z,8.40
2023-01-06T21:09:47.507Z,8.40
2023-01-06T21:12:14.361Z,8.40
2023-01-06T21:14:41.129Z,8.40
2023-01-06T21:17:10.057Z,8.40
2023-01-06T21:19:36.890Z,8.50
2023-01-06T21:22:03.738Z,8.40
2023-01-06T21:24:30.777Z,8.40
2023-01-06T21:26:57.715Z,8.40
2023-01-06T21:29:24.601Z,8.40
2023-01-06T21:31:51.519Z,8.40
2023-01-06T21:34:18.262Z,8.40
2023-01-06T21:36:45.005Z,8.40
2023-01-06T21:39:12.499Z,8.40
2023-01-06T21:41:57.713Z,8.50
2023-01-06T21:44:24.584Z,8.40
2023-01-06T21:46:51.366Z,8.50
2023-01-06T21:49:18.192Z,8.50
2023-01-06T21:51:47.238Z,8.50
2023-01-06T21:54:14.259Z,8.50
2023-01-06T21:56:41.024Z,8.50
2023-01-06T21:59:07.920Z,8.50
2023-01-06T22:01:35.074Z,8.60
2023-01-06T22:04:01.936Z,8.50
2023-01-06T22:06:29.943Z,8.50
2023-01-06T22:09:01.277Z,8.50
2023-01-06T22:11:29.225Z,8.50
2023-01-06T22:13:56.224Z,8.50
2023-01-06T22:16:23.820Z,8.50
2023-01-06T22:18:52.698Z,8.50
2023-01-06T22:21:19.990Z,8.50
2023-01-06T22:23:47.314Z,8.50
2023-01-06T22:26:14.309Z,8.50
2023-01-06T22:28:41.079Z,8.50
2023-01-06T22:31:07.877Z,8.50
2023-01-06T22:33:34.674Z,8.50
2023-01-06T22:36:01.494Z,8.50
2023-01-06T22:38:28.280Z,8.50
2023-01-06T22:40:55.073Z,8.60
2023-01-06T22:43:22.833Z,8.60
2023-01-06T22:45:54.728Z,8.60
2023-01-06T22:48:21.708Z,8.50
2023-01-06T22:51:00.292Z,8.50
2023-01-06T22:53:29.076Z,8.50
2023-01-06T22:56:01.892Z,8.50
2023-01-06T22:58:29.807Z,8.50
2023-01-06T23:00:56.901Z,8.50
2023-01-06T23:03:24.028Z,8.50
2023-01-06T23:06:17.652Z,8.50
2023-01-06T23:08:59.262Z,8.50
2023-01-06T23:11:28.379Z,8.50
2023-01-06T23:13:57.635Z,8.50
2023-01-06T23:16:30.087Z,8.50
2023-01-06T23:18:57.124Z,8.40
2023-01-06T23:21:26.819Z,8.50
2023-01-06T23:23:54.155Z,8.50
2023-01-06T23:26:34.726Z,8.40
2023-01-06T23:29:01.509Z,8.40
2023-01-06T23:31:36.911Z,8.40
2023-01-06T23:34:08.663Z,8.40
2023-01-06T23:36:37.273Z,8.40
2023-01-06T23:39:08.175Z,8.40
2023-01-06T23:41:37.103Z,8.40
2023-01-06T23:44:05.243Z,8.40
2023-01-06T23:46:38.823Z,8.40
2023-01-06T23:49:07.155Z,8.40
2023-01-06T23:51:34.692Z,8.40
2023-01-06T23:54:03.658Z,8.40
2023-01-06T23:56:33.238Z,8.40
2023-01-06T23:59:03.246Z,8.40
