createdAt,value
2022-08-28T00:00:40.764Z,17.70
2022-08-28T00:03:09.570Z,21.02
2022-08-28T00:05:39.916Z,21.02
2022-08-28T00:08:09.002Z,19.83
2022-08-28T00:10:39.217Z,21.20
2022-08-28T00:13:08.327Z,22.00
2022-08-28T00:15:39.019Z,22.77
2022-08-28T00:18:08.277Z,22.02
2022-08-28T00:20:37.231Z,23.33
2022-08-28T00:23:07.541Z,22.95
2022-08-28T00:25:36.245Z,22.25
2022-08-28T00:28:08.793Z,24.50
2022-08-28T00:30:39.570Z,23.90
2022-08-28T00:33:10.691Z,24.42
2022-08-28T00:35:40.045Z,24.77
2022-08-28T00:38:10.576Z,25.15
2022-08-28T00:40:39.338Z,23.48
2022-08-28T00:43:09.296Z,25.23
2022-08-28T00:45:40.058Z,23.70
2022-08-28T00:48:09.804Z,25.38
2022-08-28T00:50:52.195Z,24.25
2022-08-28T00:55:55.038Z,20.02
2022-08-28T00:58:23.072Z,17.98
2022-08-28T01:00:51.127Z,16.73
2022-08-28T01:03:19.162Z,16.00
2022-08-28T01:05:49.265Z,17.00
2022-08-28T01:08:18.581Z,16.38
2022-08-28T01:10:51.429Z,15.23
2022-08-28T01:13:19.742Z,13.10
2022-08-28T01:15:49.341Z,13.95
2022-08-28T01:18:17.821Z,13.35
2022-08-28T01:20:50.351Z,10.90
2022-08-28T01:23:24.558Z,9.27
2022-08-28T01:25:53.929Z,8.82
2022-08-28T01:28:21.934Z,7.82
2022-08-28T01:30:50.285Z,7.32
2022-08-28T01:33:19.569Z,8.10
2022-08-28T01:35:56.110Z,6.78
2022-08-28T01:38:26.935Z,7.90
2022-08-28T01:40:57.774Z,6.45
2022-08-28T01:43:27.631Z,8.00
2022-08-28T01:46:00.085Z,6.32
2022-08-28T01:48:29.445Z,7.80
2022-08-28T01:50:57.441Z,6.35
2022-08-28T01:53:33.078Z,6.70
2022-08-28T01:56:05.620Z,6.88
2022-08-28T01:58:38.114Z,6.15
2022-08-28T02:01:11.566Z,7.75
2022-08-28T02:03:39.841Z,7.07
2022-08-28T02:06:08.011Z,8.07
2022-08-28T02:08:36.807Z,6.80
2022-08-28T02:11:08.770Z,6.88
2022-08-28T02:13:38.094Z,6.18
2022-08-28T02:16:08.816Z,6.65
2022-08-28T02:18:37.812Z,6.78
2022-08-28T02:21:06.044Z,7.90
2022-08-28T02:23:34.148Z,6.38
2022-08-28T02:26:02.099Z,6.75
2022-08-28T02:28:31.354Z,6.30
2022-08-28T02:30:59.712Z,5.82
2022-08-28T02:33:27.856Z,6.13
2022-08-28T02:35:56.363Z,5.97
2022-08-28T02:38:24.412Z,6.13
2022-08-28T02:40:52.810Z,6.25
2022-08-28T02:43:20.836Z,6.28
2022-08-28T02:45:50.382Z,6.60
2022-08-28T02:48:18.547Z,6.32
2022-08-28T02:50:47.128Z,6.40
2022-08-28T02:53:15.216Z,5.80
2022-08-28T02:55:43.173Z,6.97
2022-08-28T02:58:11.402Z,6.15
2022-08-28T03:00:40.124Z,6.82
2022-08-28T03:03:09.448Z,6.30
2022-08-28T03:05:37.429Z,6.47
2022-08-28T03:08:05.746Z,6.38
2022-08-28T03:10:33.807Z,6.65
2022-08-28T03:13:01.806Z,6.20
2022-08-28T03:15:29.763Z,5.88
2022-08-28T03:17:57.725Z,6.03
2022-08-28T03:20:27.064Z,5.82
2022-08-28T03:23:13.118Z,5.35
2022-08-28T03:25:41.136Z,5.65
2022-08-28T03:28:09.141Z,5.60
2022-08-28T03:30:37.405Z,5.57
2022-08-28T03:33:05.416Z,6.05
2022-08-28T03:35:34.943Z,5.95
2022-08-28T03:38:03.110Z,6.28
2022-08-28T03:40:32.256Z,5.20
2022-08-28T03:43:00.392Z,6.43
2022-08-28T03:45:28.540Z,5.57
2022-08-28T03:47:56.503Z,6.05
2022-08-28T03:50:25.849Z,6.95
2022-08-28T03:52:59.238Z,5.95
2022-08-28T03:55:27.240Z,5.15
2022-08-28T03:57:55.218Z,6.05
2022-08-28T04:00:23.417Z,6.20
2022-08-28T04:02:51.468Z,6.28
2022-08-28T04:05:19.617Z,5.70
2022-08-28T04:07:48.209Z,6.07
2022-08-28T04:10:17.724Z,6.10
2022-08-28T04:12:45.684Z,6.53
2022-08-28T04:15:15.171Z,6.40
2022-08-28T04:17:43.339Z,7.40
2022-08-28T04:20:12.118Z,5.38
2022-08-28T04:22:40.513Z,6.55
2022-08-28T04:25:09.160Z,6.15
2022-08-28T04:27:38.475Z,5.97
2022-08-28T04:30:09.916Z,6.35
2022-08-28T04:32:39.399Z,6.35
2022-08-28T04:35:09.643Z,6.22
2022-08-28T04:37:39.066Z,6.72
2022-08-28T04:40:09.810Z,7.50
2022-08-28T04:42:39.989Z,6.97
2022-08-28T04:45:08.533Z,6.13
2022-08-28T04:47:37.941Z,5.45
2022-08-28T04:50:07.725Z,7.43
2022-08-28T04:52:35.680Z,8.50
2022-08-28T04:55:04.183Z,6.78
2022-08-28T04:57:35.767Z,7.97
2022-08-28T05:00:09.163Z,7.90
2022-08-28T05:02:37.229Z,6.97
2022-08-28T05:05:05.957Z,7.40
2022-08-28T05:07:34.885Z,7.35
2022-08-28T05:10:03.879Z,8.77
2022-08-28T05:12:32.416Z,8.07
2022-08-28T05:15:00.421Z,7.07
2022-08-28T05:17:32.244Z,7.78
2022-08-28T05:20:00.213Z,7.03
2022-08-28T05:22:28.915Z,6.78
2022-08-28T05:24:57.036Z,7.75
2022-08-28T05:27:25.732Z,8.00
2022-08-28T05:29:56.311Z,7.72
2022-08-28T05:32:26.694Z,7.68
2022-08-28T05:34:56.021Z,7.75
2022-08-28T05:37:24.115Z,7.85
2022-08-28T05:39:52.104Z,8.60
2022-08-28T05:42:20.263Z,7.30
2022-08-28T05:44:48.322Z,8.98
2022-08-28T05:47:22.655Z,7.35
2022-08-28T05:49:50.842Z,6.82
2022-08-28T05:52:21.813Z,7.07
2022-08-28T05:54:49.873Z,7.90
2022-08-28T05:57:18.047Z,8.82
2022-08-28T05:59:46.011Z,8.02
2022-08-28T06:02:14.029Z,7.63
2022-08-28T06:04:42.075Z,10.27
2022-08-28T06:07:12.131Z,9.65
2022-08-28T06:09:41.455Z,9.45
2022-08-28T06:12:10.448Z,8.45
2022-08-28T06:14:40.156Z,9.27
2022-08-28T06:17:09.100Z,9.50
2022-08-28T06:19:41.379Z,8.98
2022-08-28T06:22:12.162Z,10.52
2022-08-28T06:24:42.207Z,10.13
2022-08-28T06:27:10.221Z,9.77
2022-08-28T06:29:39.807Z,8.60
2022-08-28T06:32:09.114Z,9.05
2022-08-28T06:34:37.263Z,8.48
2022-08-28T06:37:05.412Z,8.75
2022-08-28T06:39:33.414Z,8.40
2022-08-28T06:42:02.994Z,8.70
2022-08-28T06:44:32.292Z,7.80
2022-08-28T06:47:00.822Z,9.23
2022-08-28T06:49:29.005Z,8.40
2022-08-28T06:51:57.184Z,7.72
2022-08-28T06:54:25.284Z,8.52
2022-08-28T06:56:54.212Z,8.15
2022-08-28T06:59:23.563Z,8.88
2022-08-28T07:01:52.910Z,8.40
2022-08-28T07:04:21.088Z,7.90
2022-08-28T07:06:54.134Z,8.48
2022-08-28T07:09:23.226Z,7.82
2022-08-28T07:11:51.363Z,8.43
2022-08-28T07:14:19.385Z,8.88
2022-08-28T07:16:48.700Z,9.70
2022-08-28T07:19:17.020Z,8.18
2022-08-28T07:21:46.734Z,7.50
2022-08-28T07:24:16.118Z,8.68
2022-08-28T07:26:44.892Z,7.55
2022-08-28T07:29:13.122Z,7.93
2022-08-28T07:31:42.765Z,10.02
2022-08-28T07:34:13.944Z,8.23
2022-08-28T07:36:42.790Z,7.38
2022-08-28T07:39:13.162Z,8.70
2022-08-28T07:41:43.037Z,8.23
2022-08-28T07:44:31.579Z,7.90
2022-08-28T07:47:05.875Z,9.15
2022-08-28T07:49:36.314Z,7.53
2022-08-28T07:52:05.012Z,6.97
2022-08-28T07:54:33.263Z,83.00
2022-08-28T07:57:02.705Z,46.60
2022-08-28T07:59:36.585Z,24.23
2022-08-28T08:02:05.503Z,8.68
2022-08-28T08:04:35.453Z,7.82
2022-08-28T08:07:04.497Z,8.63
2022-08-28T08:09:33.866Z,8.63
2022-08-28T08:12:01.902Z,8.45
2022-08-28T08:14:29.982Z,7.60
2022-08-28T08:17:02.102Z,7.85
2022-08-28T08:19:30.107Z,7.70
2022-08-28T08:21:59.627Z,7.35
2022-08-28T08:24:30.206Z,7.97
2022-08-28T08:27:01.209Z,8.23
2022-08-28T08:29:31.802Z,8.85
2022-08-28T08:32:05.552Z,7.40
2022-08-28T08:34:36.341Z,7.40
2022-08-28T08:37:06.182Z,7.85
2022-08-28T08:39:35.025Z,7.35
2022-08-28T08:42:05.424Z,8.50
2022-08-28T08:44:35.331Z,7.85
2022-08-28T08:47:13.808Z,8.02
2022-08-28T08:49:44.905Z,8.85
2022-08-28T08:52:30.201Z,7.95
2022-08-28T08:55:07.965Z,7.68
2022-08-28T08:57:38.290Z,7.50
2022-08-28T09:00:11.220Z,8.32
2022-08-28T09:02:46.629Z,8.35
2022-08-28T09:05:18.799Z,8.23
2022-08-28T09:07:56.576Z,8.30
2022-08-28T09:10:26.381Z,7.35
2022-08-28T09:12:58.735Z,7.43
2022-08-28T09:15:31.326Z,8.63
2022-08-28T09:18:09.830Z,8.35
2022-08-28T09:20:37.966Z,8.15
2022-08-28T09:23:12.809Z,7.13
2022-08-28T09:25:54.653Z,8.05
2022-08-28T09:28:25.710Z,7.70
2022-08-28T09:31:05.657Z,7.93
2022-08-28T09:33:41.913Z,9.02
2022-08-28T09:36:27.361Z,7.30
2022-08-28T09:39:12.347Z,8.60
2022-08-28T09:42:10.789Z,8.27
2022-08-28T09:44:54.650Z,7.75
2022-08-28T09:47:46.480Z,9.35
2022-08-28T09:50:33.857Z,8.30
2022-08-28T09:53:18.317Z,8.52
2022-08-28T09:55:54.495Z,9.10
2022-08-28T09:58:22.782Z,9.52
2022-08-28T10:00:56.285Z,9.45
2022-08-28T10:03:27.929Z,9.18
2022-08-28T10:06:04.414Z,8.82
2022-08-28T10:08:52.076Z,9.23
2022-08-28T10:11:26.390Z,8.57
2022-08-28T10:14:04.048Z,9.25
2022-08-28T10:16:44.796Z,10.07
2022-08-28T10:19:21.089Z,9.27
2022-08-28T10:21:52.482Z,8.63
2022-08-28T10:24:31.316Z,9.47
2022-08-28T10:27:10.092Z,8.90
2022-08-28T10:29:49.583Z,9.25
2022-08-28T10:32:31.969Z,10.05
2022-08-28T10:37:51.017Z,8.15
2022-08-28T10:40:23.946Z,9.15
2022-08-28T10:42:57.927Z,83.55
2022-08-28T10:45:27.216Z,30.40
2022-08-28T10:47:58.275Z,27.38
2022-08-28T10:50:29.497Z,17.45
2022-08-28T10:53:01.188Z,14.00
2022-08-28T10:55:34.584Z,12.82
2022-08-28T10:58:21.524Z,22.85
2022-08-28T11:00:53.602Z,13.48
2022-08-28T11:03:34.383Z,15.55
2022-08-28T11:06:05.825Z,12.05
2022-08-28T11:08:36.820Z,11.48
2022-08-28T11:11:06.706Z,9.70
2022-08-28T11:13:56.213Z,10.05
2022-08-28T11:16:26.628Z,7.57
2022-08-28T11:19:17.425Z,8.50
2022-08-28T11:21:48.405Z,10.10
2022-08-28T11:24:29.552Z,8.57
2022-08-28T11:27:06.539Z,8.10
2022-08-28T11:30:06.455Z,8.43
2022-08-28T11:32:41.511Z,8.00
2022-08-28T11:35:51.012Z,5.88
2022-08-28T11:39:12.930Z,5.47
2022-08-28T11:42:22.026Z,5.65
2022-08-28T11:44:51.560Z,5.63
2022-08-28T11:47:44.151Z,5.53
2022-08-28T11:50:32.419Z,5.07
2022-08-28T11:53:16.292Z,4.95
2022-08-28T11:56:10.268Z,5.30
2022-08-28T11:58:43.470Z,4.60
2022-08-28T12:01:14.226Z,4.78
2022-08-28T12:03:44.630Z,4.18
2022-08-28T12:06:14.422Z,4.65
2022-08-28T12:09:09.779Z,4.30
2022-08-28T12:12:00.612Z,4.65
2022-08-28T12:14:59.317Z,4.55
2022-08-28T12:17:49.320Z,5.00
2022-08-28T12:20:32.317Z,5.70
2022-08-28T12:23:02.529Z,4.60
2022-08-28T12:25:35.166Z,4.10
2022-08-28T12:28:12.963Z,4.35
2022-08-28T12:30:44.983Z,4.57
2022-08-28T12:33:19.757Z,4.35
2022-08-28T12:35:47.793Z,4.28
2022-08-28T12:38:20.276Z,4.20
2022-08-28T12:40:53.552Z,4.90
2022-08-28T12:43:29.499Z,4.57
2022-08-28T12:45:58.900Z,4.55
2022-08-28T12:48:34.003Z,4.70
2022-08-28T12:51:05.608Z,4.88
2022-08-28T12:53:41.542Z,5.00
2022-08-28T12:56:10.982Z,4.43
2022-08-28T12:58:40.577Z,3.92
2022-08-28T13:01:11.442Z,4.85
2022-08-28T13:03:47.099Z,3.97
2022-08-28T13:06:15.609Z,3.80
2022-08-28T13:08:43.667Z,4.93
2022-08-28T13:11:19.547Z,4.70
2022-08-28T13:13:50.040Z,4.78
2022-08-28T13:16:36.864Z,4.70
2022-08-28T13:19:14.990Z,4.60
2022-08-28T13:21:58.444Z,5.32
2022-08-28T13:24:30.029Z,4.85
2022-08-28T13:27:06.292Z,4.30
2022-08-28T13:29:37.142Z,4.10
2022-08-28T13:32:07.121Z,4.63
2022-08-28T13:34:37.669Z,4.20
2022-08-28T13:37:20.113Z,4.55
2022-08-28T13:39:48.692Z,5.75
2022-08-28T13:42:17.896Z,5.97
2022-08-28T13:44:48.569Z,4.85
2022-08-28T13:47:17.268Z,4.38
2022-08-28T13:49:47.339Z,4.18
2022-08-28T13:52:15.600Z,4.63
2022-08-28T13:54:45.490Z,5.30
2022-08-28T13:57:14.397Z,5.18
2022-08-28T13:59:42.847Z,4.55
2022-08-28T14:02:31.640Z,4.63
2022-08-28T14:05:01.390Z,5.03
2022-08-28T14:07:29.998Z,5.47
2022-08-28T14:09:58.259Z,4.93
2022-08-28T14:12:33.137Z,4.20
2022-08-28T14:15:02.471Z,4.85
2022-08-28T14:17:30.529Z,4.78
2022-08-28T14:19:59.838Z,4.45
2022-08-28T14:22:30.891Z,4.63
2022-08-28T14:24:58.984Z,5.40
2022-08-28T14:27:27.072Z,5.03
2022-08-28T14:29:55.155Z,4.68
2022-08-28T14:32:23.248Z,4.85
2022-08-28T14:34:51.491Z,4.43
2022-08-28T14:37:19.691Z,4.32
2022-08-28T14:39:50.535Z,4.45
2022-08-28T14:42:19.314Z,37.10
2022-08-28T14:44:47.399Z,35.17
2022-08-28T14:47:15.965Z,17.23
2022-08-28T14:49:44.126Z,7.78
2022-08-28T14:52:12.462Z,4.50
2022-08-28T14:54:40.463Z,5.80
2022-08-28T14:57:11.870Z,4.40
2022-08-28T14:59:39.903Z,4.50
2022-08-28T15:02:08.875Z,4.68
2022-08-28T15:04:38.049Z,4.72
2022-08-28T15:07:10.519Z,5.22
2022-08-28T15:09:40.947Z,4.43
2022-08-28T15:12:11.291Z,4.15
2022-08-28T15:14:39.308Z,4.28
2022-08-28T15:17:08.601Z,4.10
2022-08-28T15:19:36.881Z,4.07
2022-08-28T15:22:05.572Z,3.47
2022-08-28T15:24:34.634Z,4.43
2022-08-28T15:27:03.261Z,3.22
2022-08-28T15:29:32.651Z,4.50
2022-08-28T15:32:01.534Z,4.13
2022-08-28T15:34:29.793Z,4.13
2022-08-28T15:36:58.810Z,4.22
2022-08-28T15:39:46.463Z,4.80
2022-08-28T15:42:15.123Z,3.83
2022-08-28T15:44:44.579Z,3.40
2022-08-28T15:47:13.762Z,4.00
2022-08-28T15:49:43.640Z,3.70
2022-08-28T15:52:18.603Z,4.13
2022-08-28T15:54:46.580Z,3.63
2022-08-28T15:57:14.577Z,4.13
2022-08-28T15:59:49.761Z,3.78
2022-08-28T16:02:19.142Z,3.28
2022-08-28T16:04:47.260Z,3.10
2022-08-28T16:07:15.590Z,2.70
2022-08-28T16:09:43.602Z,3.15
2022-08-28T16:12:11.595Z,2.70
2022-08-28T16:14:39.716Z,3.30
2022-08-28T16:17:11.038Z,3.10
2022-08-28T16:19:39.653Z,3.15
2022-08-28T16:22:07.775Z,2.75
2022-08-28T16:24:36.141Z,3.10
2022-08-28T16:27:04.392Z,3.60
2022-08-28T16:29:34.892Z,3.45
2022-08-28T16:32:05.195Z,2.67
2022-08-28T16:34:35.039Z,3.13
2022-08-28T16:37:05.662Z,3.05
2022-08-28T16:39:36.091Z,2.75
2022-08-28T16:42:05.208Z,3.00
2022-08-28T16:44:33.503Z,3.53
2022-08-28T16:47:01.821Z,2.35
2022-08-28T16:49:30.289Z,2.92
2022-08-28T16:51:59.750Z,2.88
2022-08-28T16:54:27.771Z,2.75
2022-08-28T16:56:55.739Z,3.30
2022-08-28T16:59:24.228Z,2.72
2022-08-28T17:01:53.869Z,2.55
2022-08-28T17:04:22.891Z,2.75
2022-08-28T17:06:50.927Z,3.40
2022-08-28T17:09:21.100Z,2.90
2022-08-28T17:11:51.786Z,3.17
2022-08-28T17:14:20.855Z,3.63
2022-08-28T17:16:49.478Z,3.78
2022-08-28T17:19:17.935Z,3.50
2022-08-28T17:22:03.763Z,3.90
2022-08-28T17:24:33.144Z,3.47
2022-08-28T17:27:05.435Z,3.10
2022-08-28T17:29:34.134Z,3.55
2022-08-28T17:32:02.210Z,3.20
2022-08-28T17:34:30.752Z,3.60
2022-08-28T17:36:58.883Z,3.97
2022-08-28T17:39:26.983Z,4.28
2022-08-28T17:41:56.630Z,4.55
2022-08-28T17:44:24.691Z,3.35
2022-08-28T17:46:52.789Z,3.53
2022-08-28T17:49:22.312Z,3.70
2022-08-28T17:51:51.093Z,4.97
2022-08-28T17:54:22.575Z,3.70
2022-08-28T17:56:51.012Z,3.43
2022-08-28T17:59:21.140Z,3.60
2022-08-28T18:01:49.844Z,3.35
2022-08-28T18:04:23.914Z,3.78
2022-08-28T18:06:54.327Z,4.22
2022-08-28T18:09:22.976Z,4.22
2022-08-28T18:11:51.546Z,4.80
2022-08-28T18:14:21.269Z,4.90
2022-08-28T18:16:49.611Z,4.45
2022-08-28T18:19:17.777Z,4.00
2022-08-28T18:21:46.229Z,3.97
2022-08-28T18:24:14.433Z,4.47
2022-08-28T18:26:43.385Z,5.28
2022-08-28T18:29:11.489Z,5.60
2022-08-28T18:31:41.356Z,5.40
2022-08-28T18:34:10.364Z,5.35
2022-08-28T18:36:39.924Z,4.80
2022-08-28T18:39:08.260Z,5.70
2022-08-28T18:41:43.790Z,6.03
2022-08-28T18:44:14.100Z,6.15
2022-08-28T18:46:44.201Z,4.78
2022-08-28T18:49:12.789Z,4.75
2022-08-28T18:51:43.066Z,5.38
2022-08-28T18:54:11.287Z,6.00
2022-08-28T18:56:40.857Z,5.13
2022-08-28T18:59:09.386Z,4.75
2022-08-28T19:01:38.190Z,5.32
2022-08-28T19:04:07.761Z,6.18
2022-08-28T19:06:36.772Z,5.18
2022-08-28T19:09:06.451Z,4.65
2022-08-28T19:11:35.828Z,4.65
2022-08-28T19:14:04.270Z,4.40
2022-08-28T19:16:32.669Z,3.60
2022-08-28T19:19:01.487Z,3.78
2022-08-28T19:21:31.469Z,3.67
2022-08-28T19:23:59.469Z,3.10
2022-08-28T19:26:28.717Z,3.42
2022-08-28T19:28:56.986Z,3.45
2022-08-28T19:31:26.193Z,3.03
2022-08-28T19:33:54.677Z,2.95
2022-08-28T19:36:22.876Z,3.10
2022-08-28T19:38:52.184Z,3.35
2022-08-28T19:41:20.158Z,3.17
2022-08-28T19:43:48.163Z,3.45
2022-08-28T19:46:19.611Z,3.20
2022-08-28T19:48:48.428Z,3.92
2022-08-28T19:51:22.808Z,3.30
2022-08-28T19:53:57.867Z,3.13
2022-08-28T19:56:27.747Z,3.10
2022-08-28T19:58:58.505Z,3.53
2022-08-28T20:01:29.341Z,3.03
2022-08-28T20:03:58.129Z,3.90
2022-08-28T20:06:26.409Z,3.13
2022-08-28T20:08:55.841Z,3.38
2022-08-28T20:11:30.295Z,3.90
2022-08-28T20:14:06.576Z,3.65
2022-08-28T20:16:37.244Z,4.13
2022-08-28T20:19:08.063Z,3.58
2022-08-28T20:21:37.606Z,3.72
2022-08-28T20:24:09.940Z,4.22
2022-08-28T20:26:38.257Z,3.55
2022-08-28T20:29:07.533Z,3.38
2022-08-28T20:31:36.147Z,3.83
2022-08-28T20:34:04.916Z,3.90
2022-08-28T20:36:33.352Z,4.50
2022-08-28T20:39:04.382Z,3.85
2022-08-28T20:41:34.480Z,4.10
2022-08-28T20:44:04.955Z,4.10
2022-08-28T20:46:39.845Z,4.05
2022-08-28T20:49:09.709Z,4.38
2022-08-28T20:51:55.613Z,4.22
2022-08-28T20:54:27.515Z,3.90
2022-08-28T20:57:01.928Z,4.57
2022-08-28T20:59:39.511Z,4.45
2022-08-28T21:02:10.361Z,4.28
2022-08-28T21:04:39.122Z,3.95
2022-08-28T21:07:08.107Z,3.85
2022-08-28T21:10:03.829Z,3.72
2022-08-28T21:12:25.485Z,4.05
2022-08-28T21:14:53.948Z,4.38
2022-08-28T21:17:29.399Z,4.30
2022-08-28T21:19:59.179Z,4.80
2022-08-28T21:22:27.227Z,4.10
2022-08-28T21:24:55.460Z,3.70
2022-08-28T21:27:25.560Z,3.83
2022-08-28T21:29:56.393Z,4.07
2022-08-28T21:32:24.580Z,4.00
2022-08-28T21:34:53.083Z,4.20
2022-08-28T21:37:21.198Z,4.88
2022-08-28T21:39:49.309Z,4.32
2022-08-28T21:42:17.306Z,4.78
2022-08-28T21:44:51.946Z,4.65
2022-08-28T21:47:21.518Z,5.45
2022-08-28T21:49:50.389Z,5.40
2022-08-28T21:52:19.192Z,4.32
2022-08-28T21:54:47.245Z,4.00
2022-08-28T21:57:15.510Z,4.03
2022-08-28T21:59:43.835Z,4.00
2022-08-28T22:02:13.236Z,4.22
2022-08-28T22:04:41.368Z,4.25
2022-08-28T22:07:11.174Z,4.20
2022-08-28T22:09:39.355Z,3.88
2022-08-28T22:12:09.035Z,4.60
2022-08-28T22:14:37.495Z,4.55
2022-08-28T22:17:11.209Z,4.63
2022-08-28T22:19:41.296Z,4.32
2022-08-28T22:22:27.171Z,4.45
2022-08-28T22:24:55.209Z,4.70
2022-08-28T22:27:23.583Z,4.50
2022-08-28T22:29:52.078Z,5.15
2022-08-28T22:32:25.390Z,4.30
2022-08-28T22:34:55.718Z,4.57
2022-08-28T22:37:23.950Z,4.72
2022-08-28T22:39:52.161Z,4.45
2022-08-28T22:42:20.158Z,4.38
2022-08-28T22:44:48.564Z,4.47
2022-08-28T22:47:16.544Z,4.35
2022-08-28T22:49:47.244Z,4.78
2022-08-28T22:52:17.202Z,5.40
2022-08-28T22:54:45.603Z,4.68
2022-08-28T22:57:14.951Z,4.75
2022-08-28T22:59:42.994Z,4.13
2022-08-28T23:02:12.157Z,4.15
2022-08-28T23:04:40.629Z,4.53
2022-08-28T23:07:08.771Z,5.35
2022-08-28T23:09:38.437Z,5.30
2022-08-28T23:12:08.364Z,4.50
2022-08-28T23:14:36.629Z,4.53
2022-08-28T23:17:04.752Z,5.13
2022-08-28T23:19:32.767Z,4.30
2022-08-28T23:22:01.235Z,4.97
2022-08-28T23:24:31.356Z,4.45
2022-08-28T23:27:19.435Z,5.38
2022-08-28T23:29:53.195Z,5.68
2022-08-28T23:32:21.761Z,4.10
2022-08-28T23:34:50.247Z,5.05
2022-08-28T23:37:18.704Z,5.10
2022-08-28T23:39:46.852Z,4.38
2022-08-28T23:42:17.084Z,5.07
2022-08-28T23:44:46.288Z,5.47
2022-08-28T23:47:14.440Z,5.43
2022-08-28T23:49:42.931Z,4.97
2022-08-28T23:52:11.722Z,4.07
2022-08-28T23:54:40.390Z,5.00
2022-08-28T23:57:11.021Z,4.60
2022-08-28T23:59:40.479Z,4.72
