createdAt,value
2022-12-25T00:00:30.083Z,1008.06
2022-12-25T00:01:30.068Z,1008.05
2022-12-25T00:02:30.134Z,1008.05
2022-12-25T00:03:30.154Z,1008.05
2022-12-25T00:04:30.033Z,1008.04
2022-12-25T00:05:30.029Z,1008.03
2022-12-25T00:06:30.007Z,1008.01
2022-12-25T00:07:30.004Z,1007.99
2022-12-25T00:08:30.041Z,1007.96
2022-12-25T00:09:29.972Z,1007.94
2022-12-25T00:10:29.969Z,1007.90
2022-12-25T00:11:29.987Z,1007.83
2022-12-25T00:12:29.944Z,1007.79
2022-12-25T00:13:29.921Z,1007.76
2022-12-25T00:14:29.933Z,1007.76
2022-12-25T00:15:29.897Z,1007.75
2022-12-25T00:16:29.980Z,1007.75
2022-12-25T00:17:29.917Z,1007.73
2022-12-25T00:18:29.882Z,1007.72
2022-12-25T00:19:29.864Z,1007.72
2022-12-25T00:20:29.862Z,1007.71
2022-12-25T00:21:29.846Z,1007.71
2022-12-25T00:22:29.853Z,1007.71
2022-12-25T00:23:29.840Z,1007.70
2022-12-25T00:24:29.845Z,1007.69
2022-12-25T00:25:29.803Z,1007.68
2022-12-25T00:26:29.795Z,1007.67
2022-12-25T00:27:29.775Z,1007.68
2022-12-25T00:28:29.769Z,1007.67
2022-12-25T00:29:29.787Z,1007.72
2022-12-25T00:30:29.751Z,1007.74
2022-12-25T00:31:29.873Z,1007.74
2022-12-25T00:32:29.763Z,1007.72
2022-12-25T00:33:29.772Z,1007.69
2022-12-25T00:34:29.724Z,1007.67
2022-12-25T00:35:29.711Z,1007.66
2022-12-25T00:36:29.679Z,1007.67
2022-12-25T00:37:29.701Z,1007.68
2022-12-25T00:38:29.663Z,1007.70
2022-12-25T00:39:29.672Z,1007.71
2022-12-25T00:40:29.655Z,1007.72
2022-12-25T00:41:29.632Z,1007.74
2022-12-25T00:42:29.625Z,1007.76
2022-12-25T00:43:29.635Z,1007.76
2022-12-25T00:44:29.606Z,1007.77
2022-12-25T00:45:29.651Z,1007.77
2022-12-25T00:46:29.663Z,1007.77
2022-12-25T00:47:29.588Z,1007.75
2022-12-25T00:48:29.573Z,1007.72
2022-12-25T00:49:29.593Z,1007.72
2022-12-25T00:50:29.538Z,1007.72
2022-12-25T00:51:29.532Z,1007.74
2022-12-25T00:52:29.516Z,1007.75
2022-12-25T00:53:29.516Z,1007.76
2022-12-25T00:54:29.516Z,1007.77
2022-12-25T00:55:29.491Z,1007.78
2022-12-25T00:56:29.480Z,1007.75
2022-12-25T00:57:29.459Z,1007.74
2022-12-25T00:58:29.482Z,1007.73
2022-12-25T00:59:29.451Z,1007.72
2022-12-25T01:00:29.429Z,1007.71
2022-12-25T01:01:29.634Z,1007.72
2022-12-25T01:02:29.602Z,1007.73
2022-12-25T01:03:29.499Z,1007.75
2022-12-25T01:04:29.395Z,1007.75
2022-12-25T01:05:29.410Z,1007.74
2022-12-25T01:06:29.367Z,1007.75
2022-12-25T01:07:29.404Z,1007.74
2022-12-25T01:08:29.364Z,1007.74
2022-12-25T01:09:29.347Z,1007.74
2022-12-25T01:10:29.327Z,1007.75
2022-12-25T01:11:29.334Z,1007.77
2022-12-25T01:12:29.367Z,1007.79
2022-12-25T01:13:29.305Z,1007.81
2022-12-25T01:14:29.313Z,1007.84
2022-12-25T01:15:29.283Z,1007.87
2022-12-25T01:16:29.389Z,1007.90
2022-12-25T01:17:29.283Z,1007.94
2022-12-25T01:18:29.269Z,1007.98
2022-12-25T01:19:29.284Z,1008.01
2022-12-25T01:20:29.221Z,1008.03
2022-12-25T01:21:29.221Z,1008.06
2022-12-25T01:22:29.207Z,1008.07
2022-12-25T01:23:29.211Z,1008.07
2022-12-25T01:24:29.221Z,1008.05
2022-12-25T01:25:29.189Z,1008.01
2022-12-25T01:26:29.183Z,1007.96
2022-12-25T01:27:29.157Z,1007.91
2022-12-25T01:28:29.161Z,1007.87
2022-12-25T01:29:29.173Z,1007.84
2022-12-25T01:30:29.140Z,1007.82
2022-12-25T01:31:29.223Z,1007.81
2022-12-25T01:32:29.119Z,1007.80
2022-12-25T01:33:29.112Z,1007.80
2022-12-25T01:34:29.148Z,1007.83
2022-12-25T01:35:29.069Z,1007.85
2022-12-25T01:36:29.068Z,1007.86
2022-12-25T01:37:29.179Z,1007.85
2022-12-25T01:38:29.077Z,1007.83
2022-12-25T01:39:29.048Z,1007.82
2022-12-25T01:40:29.025Z,1007.80
2022-12-25T01:41:29.018Z,1007.81
2022-12-25T01:42:29.010Z,1007.82
2022-12-25T01:43:29.024Z,1007.83
2022-12-25T01:44:29.037Z,1007.84
2022-12-25T01:45:29.035Z,1007.82
2022-12-25T01:46:28.967Z,1007.79
2022-12-25T01:47:28.944Z,1007.75
2022-12-25T01:48:29.006Z,1007.71
2022-12-25T01:49:28.944Z,1007.70
2022-12-25T01:50:28.929Z,1007.69
2022-12-25T01:51:28.906Z,1007.71
2022-12-25T01:52:28.908Z,1007.74
2022-12-25T01:53:28.888Z,1007.78
2022-12-25T01:54:28.908Z,1007.81
2022-12-25T01:55:28.869Z,1007.81
2022-12-25T01:56:28.860Z,1007.80
2022-12-25T01:57:28.860Z,1007.78
2022-12-25T01:58:28.845Z,1007.77
2022-12-25T01:59:28.841Z,1007.76
2022-12-25T02:00:28.815Z,1007.74
2022-12-25T02:01:28.983Z,1007.73
2022-12-25T02:02:28.976Z,1007.73
2022-12-25T02:03:28.846Z,1007.72
2022-12-25T02:04:28.805Z,1007.72
2022-12-25T02:05:28.770Z,1007.73
2022-12-25T02:06:28.755Z,1007.72
2022-12-25T02:07:28.752Z,1007.71
2022-12-25T02:08:28.748Z,1007.69
2022-12-25T02:09:28.735Z,1007.67
2022-12-25T02:10:28.739Z,1007.66
2022-12-25T02:11:28.696Z,1007.65
2022-12-25T02:12:28.702Z,1007.63
2022-12-25T02:13:28.704Z,1007.62
2022-12-25T02:14:28.672Z,1007.61
2022-12-25T02:15:28.689Z,1007.61
2022-12-25T02:16:28.744Z,1007.62
2022-12-25T02:17:28.691Z,1007.62
2022-12-25T02:18:28.660Z,1007.62
2022-12-25T02:19:28.632Z,1007.61
2022-12-25T02:20:28.634Z,1007.60
2022-12-25T02:21:28.610Z,1007.61
2022-12-25T02:22:28.611Z,1007.62
2022-12-25T02:23:28.599Z,1007.64
2022-12-25T02:24:28.574Z,1007.65
2022-12-25T02:25:28.599Z,1007.66
2022-12-25T02:26:28.578Z,1007.66
2022-12-25T02:27:28.536Z,1007.66
2022-12-25T02:28:28.556Z,1007.65
2022-12-25T02:29:28.542Z,1007.66
2022-12-25T02:30:28.529Z,1007.65
2022-12-25T02:31:28.592Z,1007.63
2022-12-25T02:32:28.498Z,1007.61
2022-12-25T02:33:28.479Z,1007.59
2022-12-25T02:34:28.463Z,1007.56
2022-12-25T02:35:28.483Z,1007.54
2022-12-25T02:36:28.458Z,1007.53
2022-12-25T02:37:28.460Z,1007.51
2022-12-25T02:38:28.441Z,1007.50
2022-12-25T02:39:28.426Z,1007.51
2022-12-25T02:40:28.408Z,1007.54
2022-12-25T02:41:28.423Z,1007.57
2022-12-25T02:42:28.396Z,1007.58
2022-12-25T02:43:28.389Z,1007.56
2022-12-25T02:44:28.380Z,1007.52
2022-12-25T02:45:28.382Z,1007.50
2022-12-25T02:46:28.415Z,1007.50
2022-12-25T02:47:28.369Z,1007.51
2022-12-25T02:48:28.325Z,1007.52
2022-12-25T02:49:28.320Z,1007.52
2022-12-25T02:50:28.324Z,1007.50
2022-12-25T02:51:28.323Z,1007.50
2022-12-25T02:52:28.309Z,1007.48
2022-12-25T02:53:28.281Z,1007.48
2022-12-25T02:54:28.272Z,1007.47
2022-12-25T02:55:28.253Z,1007.44
2022-12-25T02:56:28.280Z,1007.45
2022-12-25T02:57:28.236Z,1007.47
2022-12-25T02:58:28.272Z,1007.50
2022-12-25T02:59:28.220Z,1007.51
2022-12-25T03:00:28.218Z,1007.53
2022-12-25T03:01:28.356Z,1007.54
2022-12-25T03:02:28.253Z,1007.56
2022-12-25T03:03:28.291Z,1007.56
2022-12-25T03:04:28.163Z,1007.55
2022-12-25T03:05:28.161Z,1007.53
2022-12-25T03:06:28.143Z,1007.51
2022-12-25T03:07:28.146Z,1007.49
2022-12-25T03:08:28.127Z,1007.49
2022-12-25T03:09:28.158Z,1007.49
2022-12-25T03:10:28.121Z,1007.51
2022-12-25T03:11:28.135Z,1007.52
2022-12-25T03:12:28.079Z,1007.53
2022-12-25T03:13:28.075Z,1007.56
2022-12-25T03:14:28.089Z,1007.58
2022-12-25T03:15:28.049Z,1007.59
2022-12-25T03:16:28.081Z,1007.58
2022-12-25T03:17:28.051Z,1007.55
2022-12-25T03:18:28.026Z,1007.52
2022-12-25T03:19:28.031Z,1007.51
2022-12-25T03:20:28.021Z,1007.52
2022-12-25T03:21:28.006Z,1007.55
2022-12-25T03:22:28.013Z,1007.56
2022-12-25T03:23:27.991Z,1007.57
2022-12-25T03:24:27.967Z,1007.57
2022-12-25T03:25:28.000Z,1007.55
2022-12-25T03:26:27.967Z,1007.53
2022-12-25T03:27:27.943Z,1007.52
2022-12-25T03:28:27.931Z,1007.51
2022-12-25T03:29:31.780Z,1007.50
2022-12-25T03:30:27.954Z,1007.50
2022-12-25T03:31:28.063Z,1007.51
2022-12-25T03:32:27.895Z,1007.53
2022-12-25T03:33:45.294Z,1007.53
2022-12-25T03:34:27.879Z,1007.54
2022-12-25T03:35:27.841Z,1007.53
2022-12-25T03:36:27.851Z,1007.52
2022-12-25T03:37:27.827Z,1007.53
2022-12-25T03:38:27.851Z,1007.55
2022-12-25T03:39:27.834Z,1007.57
2022-12-25T03:40:27.803Z,1007.58
2022-12-25T03:41:27.795Z,1007.56
2022-12-25T03:42:27.801Z,1007.55
2022-12-25T03:43:27.762Z,1007.54
2022-12-25T03:44:27.797Z,1007.52
2022-12-25T03:45:27.753Z,1007.46
2022-12-25T03:46:27.762Z,1007.40
2022-12-25T03:47:27.750Z,1007.37
2022-12-25T03:48:27.727Z,1007.35
2022-12-25T03:49:27.729Z,1007.30
2022-12-25T03:50:27.731Z,1007.25
2022-12-25T03:51:27.711Z,1007.21
2022-12-25T03:52:27.691Z,1007.18
2022-12-25T03:53:27.674Z,1007.19
2022-12-25T03:54:27.706Z,1007.19
2022-12-25T03:55:27.639Z,1007.19
2022-12-25T03:56:27.665Z,1007.18
2022-12-25T03:57:27.633Z,1007.16
2022-12-25T03:58:27.624Z,1007.14
2022-12-25T03:59:27.615Z,1007.14
2022-12-25T04:00:27.620Z,1007.13
2022-12-25T04:01:27.825Z,1007.13
2022-12-25T04:02:27.754Z,1007.13
2022-12-25T04:03:27.635Z,1007.14
2022-12-25T04:04:27.557Z,1007.15
2022-12-25T04:05:27.590Z,1007.15
2022-12-25T04:06:27.589Z,1007.14
2022-12-25T04:07:27.517Z,1007.13
2022-12-25T04:08:27.535Z,1007.13
2022-12-25T04:09:27.498Z,1007.12
2022-12-25T04:10:27.548Z,1007.14
2022-12-25T04:11:27.512Z,1007.16
2022-12-25T04:12:27.483Z,1007.15
2022-12-25T04:13:27.504Z,1007.13
2022-12-25T04:14:27.549Z,1007.09
2022-12-25T04:15:27.515Z,1007.07
2022-12-25T04:16:27.485Z,1007.08
2022-12-25T04:17:27.427Z,1007.08
2022-12-25T04:18:27.435Z,1007.09
2022-12-25T04:19:27.415Z,1007.09
2022-12-25T04:20:27.392Z,1007.08
2022-12-25T04:21:27.444Z,1007.07
2022-12-25T04:22:27.413Z,1007.07
2022-12-25T04:23:27.388Z,1007.07
2022-12-25T04:24:27.390Z,1007.07
2022-12-25T04:25:27.353Z,1007.07
2022-12-25T04:26:27.374Z,1007.08
2022-12-25T04:27:27.329Z,1007.07
2022-12-25T04:28:27.339Z,1007.05
2022-12-25T04:29:27.361Z,1007.04
2022-12-25T04:30:27.329Z,1007.06
2022-12-25T04:31:27.315Z,1007.08
2022-12-25T04:32:27.285Z,1007.10
2022-12-25T04:33:27.260Z,1007.12
2022-12-25T04:34:27.279Z,1007.15
2022-12-25T04:35:27.255Z,1007.17
2022-12-25T04:36:27.257Z,1007.20
2022-12-25T04:37:27.231Z,1007.21
2022-12-25T04:38:27.238Z,1007.21
2022-12-25T04:39:27.193Z,1007.20
2022-12-25T04:40:27.194Z,1007.19
2022-12-25T04:41:27.214Z,1007.18
2022-12-25T04:42:27.226Z,1007.17
2022-12-25T04:43:27.183Z,1007.14
2022-12-25T04:44:27.164Z,1007.13
2022-12-25T04:45:27.423Z,1007.12
2022-12-25T04:46:27.183Z,1007.11
2022-12-25T04:47:27.417Z,1007.08
2022-12-25T04:48:27.145Z,1007.05
2022-12-25T04:49:27.102Z,1007.03
2022-12-25T04:50:27.109Z,1007.03
2022-12-25T04:51:27.129Z,1007.04
2022-12-25T04:52:27.116Z,1007.03
2022-12-25T04:53:27.116Z,1007.01
2022-12-25T04:54:27.088Z,1007.00
2022-12-25T04:55:27.112Z,1006.99
2022-12-25T04:56:27.039Z,1006.97
2022-12-25T04:57:27.094Z,1006.96
2022-12-25T04:58:27.120Z,1006.96
2022-12-25T04:59:27.323Z,1006.99
2022-12-25T05:00:27.041Z,1007.02
2022-12-25T05:01:27.414Z,1007.07
2022-12-25T05:02:27.182Z,1007.11
2022-12-25T05:03:27.894Z,1007.15
2022-12-25T05:04:26.959Z,1007.18
2022-12-25T05:05:26.962Z,1007.20
2022-12-25T05:06:26.953Z,1007.20
2022-12-25T05:07:26.953Z,1007.16
2022-12-25T05:08:26.961Z,1007.13
2022-12-25T05:09:26.949Z,1007.10
2022-12-25T05:10:26.936Z,1007.07
2022-12-25T05:11:26.902Z,1007.04
2022-12-25T05:12:26.891Z,1007.01
2022-12-25T05:13:26.918Z,1007.00
2022-12-25T05:14:26.905Z,1007.02
2022-12-25T05:15:26.907Z,1007.03
2022-12-25T05:16:26.923Z,1007.06
2022-12-25T05:17:26.855Z,1007.09
2022-12-25T05:18:26.859Z,1007.13
2022-12-25T05:19:26.845Z,1007.15
2022-12-25T05:20:26.837Z,1007.17
2022-12-25T05:21:26.867Z,1007.17
2022-12-25T05:22:27.060Z,1007.17
2022-12-25T05:23:26.815Z,1007.15
2022-12-25T05:24:26.799Z,1007.12
2022-12-25T05:25:26.755Z,1007.09
2022-12-25T05:26:26.790Z,1007.08
2022-12-25T05:27:26.769Z,1007.07
2022-12-25T05:28:27.029Z,1007.08
2022-12-25T05:29:26.720Z,1007.10
2022-12-25T05:30:26.721Z,1007.10
2022-12-25T05:31:26.761Z,1007.08
2022-12-25T05:32:26.725Z,1007.04
2022-12-25T05:33:26.756Z,1007.01
2022-12-25T05:34:26.672Z,1006.97
2022-12-25T05:35:26.667Z,1006.94
2022-12-25T05:36:26.716Z,1006.91
2022-12-25T05:37:26.892Z,1006.89
2022-12-25T05:38:26.691Z,1006.92
2022-12-25T05:39:26.635Z,1006.95
2022-12-25T05:40:26.594Z,1006.99
2022-12-25T05:41:30.721Z,1007.02
2022-12-25T05:42:26.621Z,1007.04
2022-12-25T05:43:26.579Z,1007.04
2022-12-25T05:44:26.555Z,1007.01
2022-12-25T05:45:26.560Z,1006.99
2022-12-25T05:46:26.555Z,1006.97
2022-12-25T05:47:26.812Z,1006.94
2022-12-25T05:48:27.291Z,1006.92
2022-12-25T05:49:26.519Z,1006.92
2022-12-25T05:50:26.527Z,1006.92
2022-12-25T05:51:26.554Z,1006.92
2022-12-25T05:52:26.826Z,1006.90
2022-12-25T05:53:26.455Z,1006.90
2022-12-25T05:54:26.503Z,1006.90
2022-12-25T05:55:26.471Z,1006.88
2022-12-25T05:56:26.474Z,1006.87
2022-12-25T05:57:26.422Z,1006.87
2022-12-25T05:58:26.425Z,1006.89
2022-12-25T05:59:26.441Z,1006.90
2022-12-25T06:00:26.422Z,1006.91
2022-12-25T06:01:26.578Z,1006.90
2022-12-25T06:02:26.570Z,1006.90
2022-12-25T06:03:26.570Z,1006.89
2022-12-25T06:04:26.364Z,1006.90
2022-12-25T06:05:26.357Z,1006.89
2022-12-25T06:06:26.383Z,1006.87
2022-12-25T06:07:26.319Z,1006.85
2022-12-25T06:08:26.384Z,1006.85
2022-12-25T06:09:26.315Z,1006.85
2022-12-25T06:10:26.345Z,1006.86
2022-12-25T06:11:26.340Z,1006.87
2022-12-25T06:12:26.282Z,1006.89
2022-12-25T06:13:26.272Z,1006.88
2022-12-25T06:14:26.284Z,1006.86
2022-12-25T06:15:26.273Z,1006.82
2022-12-25T06:16:26.339Z,1006.77
2022-12-25T06:17:26.274Z,1006.75
2022-12-25T06:18:26.206Z,1006.73
2022-12-25T06:19:26.211Z,1006.72
2022-12-25T06:20:26.270Z,1006.72
2022-12-25T06:21:26.217Z,1006.73
2022-12-25T06:22:26.182Z,1006.71
2022-12-25T06:23:26.182Z,1006.67
2022-12-25T06:24:26.192Z,1006.65
2022-12-25T06:25:26.165Z,1006.64
2022-12-25T06:26:26.188Z,1006.63
2022-12-25T06:27:26.165Z,1006.60
2022-12-25T06:28:26.181Z,1006.58
2022-12-25T06:29:26.120Z,1006.58
2022-12-25T06:30:26.109Z,1006.59
2022-12-25T06:31:26.241Z,1006.57
2022-12-25T06:32:26.904Z,1006.56
2022-12-25T06:33:26.109Z,1006.56
2022-12-25T06:34:26.113Z,1006.56
2022-12-25T06:35:26.075Z,1006.57
2022-12-25T06:36:26.031Z,1006.59
2022-12-25T06:37:26.059Z,1006.59
2022-12-25T06:38:26.347Z,1006.60
2022-12-25T06:39:26.015Z,1006.60
2022-12-25T06:40:26.325Z,1006.61
2022-12-25T06:41:25.985Z,1006.63
2022-12-25T06:42:25.961Z,1006.64
2022-12-25T06:43:25.966Z,1006.63
2022-12-25T06:44:25.947Z,1006.61
2022-12-25T06:45:26.003Z,1006.58
2022-12-25T06:46:26.032Z,1006.58
2022-12-25T06:47:25.920Z,1006.59
2022-12-25T06:48:25.931Z,1006.59
2022-12-25T06:49:25.912Z,1006.58
2022-12-25T06:50:26.711Z,1006.59
2022-12-25T06:51:25.918Z,1006.62
2022-12-25T06:52:25.862Z,1006.66
2022-12-25T06:53:26.106Z,1006.68
2022-12-25T06:54:25.812Z,1006.68
2022-12-25T06:55:25.827Z,1006.68
2022-12-25T06:56:25.813Z,1006.70
2022-12-25T06:57:25.851Z,1006.74
2022-12-25T06:58:25.801Z,1006.76
2022-12-25T06:59:25.785Z,1006.75
2022-12-25T07:00:25.785Z,1006.75
2022-12-25T07:01:25.914Z,1006.73
2022-12-25T07:02:25.787Z,1006.71
2022-12-25T07:03:25.791Z,1006.69
2022-12-25T07:04:25.738Z,1006.69
2022-12-25T07:05:25.752Z,1006.71
2022-12-25T07:06:25.687Z,1006.73
2022-12-25T07:07:25.674Z,1006.74
2022-12-25T07:08:25.640Z,1006.75
2022-12-25T07:09:25.898Z,1006.75
2022-12-25T07:10:25.633Z,1006.76
2022-12-25T07:11:25.646Z,1006.75
2022-12-25T07:12:25.630Z,1006.75
2022-12-25T07:13:26.224Z,1006.75
2022-12-25T07:14:25.593Z,1006.73
2022-12-25T07:15:25.635Z,1006.69
2022-12-25T07:16:25.885Z,1006.63
2022-12-25T07:17:25.634Z,1006.56
2022-12-25T07:18:25.814Z,1006.51
2022-12-25T07:19:25.546Z,1006.50
2022-12-25T07:20:25.586Z,1006.50
2022-12-25T07:21:25.510Z,1006.49
2022-12-25T07:22:25.532Z,1006.50
2022-12-25T07:23:25.615Z,1006.52
2022-12-25T07:24:25.755Z,1006.55
2022-12-25T07:25:25.507Z,1006.57
2022-12-25T07:26:25.449Z,1006.60
2022-12-25T07:27:25.440Z,1006.61
2022-12-25T07:28:25.456Z,1006.62
2022-12-25T07:29:25.426Z,1006.63
2022-12-25T07:30:25.437Z,1006.62
2022-12-25T07:31:25.471Z,1006.59
2022-12-25T07:32:25.410Z,1006.57
2022-12-25T07:33:25.401Z,1006.55
2022-12-25T07:34:25.400Z,1006.52
2022-12-25T07:35:25.365Z,1006.49
2022-12-25T07:36:25.359Z,1006.46
2022-12-25T07:37:25.356Z,1006.46
2022-12-25T07:38:25.325Z,1006.45
2022-12-25T07:39:25.339Z,1006.45
2022-12-25T07:40:25.301Z,1006.46
2022-12-25T07:41:25.340Z,1006.47
2022-12-25T07:42:25.721Z,1006.47
2022-12-25T07:43:25.289Z,1006.45
2022-12-25T07:44:25.279Z,1006.43
2022-12-25T07:45:25.269Z,1006.42
2022-12-25T07:46:25.346Z,1006.42
2022-12-25T07:47:25.240Z,1006.43
2022-12-25T07:48:25.215Z,1006.43
2022-12-25T07:49:25.233Z,1006.45
2022-12-25T07:50:25.236Z,1006.48
2022-12-25T07:51:25.263Z,1006.51
2022-12-25T07:52:25.187Z,1006.53
2022-12-25T07:53:25.209Z,1006.55
2022-12-25T07:54:25.185Z,1006.56
2022-12-25T07:55:25.155Z,1006.55
2022-12-25T07:56:25.209Z,1006.53
2022-12-25T07:57:25.127Z,1006.55
2022-12-25T07:58:25.405Z,1006.60
2022-12-25T07:59:25.139Z,1006.68
2022-12-25T08:00:25.112Z,1006.73
2022-12-25T08:01:25.369Z,1006.69
2022-12-25T08:02:25.548Z,1006.61
2022-12-25T08:03:25.357Z,1006.53
2022-12-25T08:04:25.098Z,1006.47
2022-12-25T08:05:25.049Z,1006.43
2022-12-25T08:06:25.081Z,1006.36
2022-12-25T08:07:25.302Z,1006.25
2022-12-25T08:08:25.041Z,1006.16
2022-12-25T08:09:25.087Z,1006.12
2022-12-25T08:10:25.041Z,1006.12
2022-12-25T08:11:25.109Z,1006.08
2022-12-25T08:12:25.009Z,1005.99
2022-12-25T08:13:25.016Z,1005.92
2022-12-25T08:14:25.040Z,1005.91
2022-12-25T08:15:25.006Z,1005.95
2022-12-25T08:16:24.992Z,1005.98
2022-12-25T08:17:24.987Z,1005.95
2022-12-25T08:18:30.004Z,1005.92
2022-12-25T08:19:24.956Z,1005.88
2022-12-25T08:20:24.961Z,1005.90
2022-12-25T08:21:24.901Z,1005.96
2022-12-25T08:22:25.149Z,1006.06
2022-12-25T08:23:24.952Z,1006.15
2022-12-25T08:24:25.120Z,1006.20
2022-12-25T08:25:24.852Z,1006.26
2022-12-25T08:26:24.829Z,1006.30
2022-12-25T08:27:24.937Z,1006.30
2022-12-25T08:28:24.821Z,1006.28
2022-12-25T08:29:24.807Z,1006.26
2022-12-25T08:30:24.840Z,1006.25
2022-12-25T08:31:24.909Z,1006.25
2022-12-25T08:32:24.837Z,1006.25
2022-12-25T08:33:24.770Z,1006.26
2022-12-25T08:34:24.780Z,1006.26
2022-12-25T08:35:24.753Z,1006.24
2022-12-25T08:36:24.776Z,1006.21
2022-12-25T08:37:24.750Z,1006.16
2022-12-25T08:38:24.713Z,1006.11
2022-12-25T08:39:24.752Z,1006.07
2022-12-25T08:40:24.735Z,1006.05
2022-12-25T08:41:24.698Z,1006.05
2022-12-25T08:42:24.704Z,1006.06
2022-12-25T08:43:24.937Z,1006.08
2022-12-25T08:44:25.534Z,1006.10
2022-12-25T08:45:27.390Z,1006.14
2022-12-25T08:46:26.778Z,1006.15
2022-12-25T08:47:25.576Z,1006.14
2022-12-25T08:48:24.872Z,1006.15
2022-12-25T08:49:24.734Z,1006.18
2022-12-25T08:50:24.723Z,1006.18
2022-12-25T08:51:24.630Z,1006.19
2022-12-25T08:52:24.641Z,1006.22
2022-12-25T08:53:25.474Z,1006.26
2022-12-25T08:54:24.667Z,1006.30
2022-12-25T08:55:24.597Z,1006.31
2022-12-25T08:56:24.528Z,1006.31
2022-12-25T08:57:25.578Z,1006.29
2022-12-25T08:58:24.491Z,1006.27
2022-12-25T08:59:24.563Z,1006.27
2022-12-25T09:00:26.575Z,1006.29
2022-12-25T09:01:25.583Z,1006.32
2022-12-25T09:02:24.621Z,1006.37
2022-12-25T09:03:24.644Z,1006.42
2022-12-25T09:04:24.484Z,1006.43
2022-12-25T09:05:24.485Z,1006.40
2022-12-25T09:06:24.447Z,1006.34
2022-12-25T09:07:24.409Z,1006.28
2022-12-25T09:08:24.430Z,1006.26
2022-12-25T09:09:24.437Z,1006.27
2022-12-25T09:10:24.399Z,1006.29
2022-12-25T09:11:24.463Z,1006.29
2022-12-25T09:12:25.033Z,1006.28
2022-12-25T09:13:24.350Z,1006.30
2022-12-25T09:14:25.024Z,1006.32
2022-12-25T09:15:25.064Z,1006.32
2022-12-25T09:16:24.407Z,1006.33
2022-12-25T09:17:25.024Z,1006.32
2022-12-25T09:18:25.010Z,1006.31
2022-12-25T09:19:25.024Z,1006.31
2022-12-25T09:20:29.013Z,1006.30
2022-12-25T09:21:24.358Z,1006.26
2022-12-25T09:22:24.287Z,1006.24
2022-12-25T09:23:25.953Z,1006.23
2022-12-25T09:24:24.273Z,1006.23
2022-12-25T09:25:25.157Z,1006.25
2022-12-25T09:26:24.280Z,1006.27
2022-12-25T09:27:26.054Z,1006.28
2022-12-25T09:28:32.553Z,1006.28
2022-12-25T09:29:24.223Z,1006.29
2022-12-25T09:30:26.252Z,1006.27
2022-12-25T09:31:27.555Z,1006.24
2022-12-25T09:32:24.262Z,1006.20
2022-12-25T09:33:24.154Z,1006.16
2022-12-25T09:34:24.246Z,1006.12
2022-12-25T09:35:24.262Z,1006.11
2022-12-25T09:36:24.505Z,1006.12
2022-12-25T09:37:24.150Z,1006.14
2022-12-25T09:38:24.139Z,1006.15
2022-12-25T09:39:24.214Z,1006.15
2022-12-25T09:40:24.080Z,1006.17
2022-12-25T09:41:24.103Z,1006.15
2022-12-25T09:42:25.958Z,1006.14
2022-12-25T09:43:24.045Z,1006.13
2022-12-25T09:44:24.067Z,1006.12
2022-12-25T09:45:24.043Z,1006.10
2022-12-25T09:46:24.119Z,1006.07
2022-12-25T09:47:25.947Z,1006.02
2022-12-25T09:48:24.991Z,1005.97
2022-12-25T09:49:24.750Z,1005.95
2022-12-25T09:50:24.035Z,1005.93
2022-12-25T09:51:24.013Z,1005.93
2022-12-25T09:52:23.988Z,1005.90
2022-12-25T09:53:24.032Z,1005.83
2022-12-25T09:54:24.009Z,1005.73
2022-12-25T09:55:23.985Z,1005.65
2022-12-25T09:56:24.150Z,1005.57
2022-12-25T09:57:23.929Z,1005.51
2022-12-25T09:58:23.924Z,1005.47
2022-12-25T09:59:23.888Z,1005.46
2022-12-25T10:00:23.950Z,1005.43
2022-12-25T10:01:23.959Z,1005.42
2022-12-25T10:02:24.131Z,1005.40
2022-12-25T10:03:23.908Z,1005.41
2022-12-25T10:04:23.856Z,1005.45
2022-12-25T10:05:23.829Z,1005.52
2022-12-25T10:06:23.845Z,1005.54
2022-12-25T10:07:23.841Z,1005.52
2022-12-25T10:08:23.916Z,1005.55
2022-12-25T10:09:23.805Z,1005.59
2022-12-25T10:10:23.780Z,1005.60
2022-12-25T10:11:23.766Z,1005.56
2022-12-25T10:12:23.783Z,1005.54
2022-12-25T10:13:23.772Z,1005.59
2022-12-25T10:14:23.790Z,1005.64
2022-12-25T10:15:23.740Z,1005.69
2022-12-25T10:16:23.779Z,1005.75
2022-12-25T10:17:23.732Z,1005.78
2022-12-25T10:18:23.729Z,1005.81
2022-12-25T10:19:23.732Z,1005.84
2022-12-25T10:20:23.697Z,1005.85
2022-12-25T10:21:23.683Z,1005.84
2022-12-25T10:22:23.663Z,1005.80
2022-12-25T10:23:23.646Z,1005.76
2022-12-25T10:24:23.682Z,1005.73
2022-12-25T10:25:23.682Z,1005.71
2022-12-25T10:26:23.625Z,1005.68
2022-12-25T10:27:23.640Z,1005.66
2022-12-25T10:28:23.690Z,1005.67
2022-12-25T10:29:23.603Z,1005.70
2022-12-25T10:30:23.632Z,1005.71
2022-12-25T10:31:23.660Z,1005.69
2022-12-25T10:32:23.568Z,1005.65
2022-12-25T10:33:23.574Z,1005.63
2022-12-25T10:34:23.634Z,1005.63
2022-12-25T10:35:23.596Z,1005.64
2022-12-25T10:36:23.839Z,1005.65
2022-12-25T10:37:23.499Z,1005.67
2022-12-25T10:38:23.709Z,1005.67
2022-12-25T10:39:23.523Z,1005.66
2022-12-25T10:40:23.484Z,1005.64
2022-12-25T10:41:23.469Z,1005.64
2022-12-25T10:42:23.455Z,1005.65
2022-12-25T10:43:23.471Z,1005.64
2022-12-25T10:44:23.437Z,1005.60
2022-12-25T10:45:23.429Z,1005.53
2022-12-25T10:46:23.484Z,1005.47
2022-12-25T10:47:23.440Z,1005.42
2022-12-25T10:48:23.432Z,1005.42
2022-12-25T10:49:23.408Z,1005.44
2022-12-25T10:50:23.403Z,1005.46
2022-12-25T10:51:23.364Z,1005.47
2022-12-25T10:52:23.410Z,1005.46
2022-12-25T10:53:23.346Z,1005.44
2022-12-25T10:54:23.405Z,1005.41
2022-12-25T10:55:28.491Z,1005.39
2022-12-25T10:56:24.303Z,1005.38
2022-12-25T10:57:23.361Z,1005.37
2022-12-25T10:58:23.308Z,1005.36
2022-12-25T10:59:26.695Z,1005.35
2022-12-25T11:00:23.281Z,1005.35
2022-12-25T11:01:23.434Z,1005.36
2022-12-25T11:02:23.467Z,1005.37
2022-12-25T11:03:23.465Z,1005.36
2022-12-25T11:04:23.260Z,1005.37
2022-12-25T11:05:23.256Z,1005.36
2022-12-25T11:06:23.243Z,1005.35
2022-12-25T11:07:23.221Z,1005.34
2022-12-25T11:08:23.214Z,1005.32
2022-12-25T11:09:23.210Z,1005.31
2022-12-25T11:10:23.199Z,1005.31
2022-12-25T11:11:23.169Z,1005.31
2022-12-25T11:12:23.169Z,1005.32
2022-12-25T11:13:23.143Z,1005.34
2022-12-25T11:14:23.148Z,1005.35
2022-12-25T11:15:23.160Z,1005.36
2022-12-25T11:16:23.265Z,1005.35
2022-12-25T11:17:23.129Z,1005.30
2022-12-25T11:18:23.108Z,1005.27
2022-12-25T11:19:23.086Z,1005.27
2022-12-25T11:20:23.125Z,1005.29
2022-12-25T11:21:23.106Z,1005.30
2022-12-25T11:22:23.097Z,1005.29
2022-12-25T11:23:23.106Z,1005.27
2022-12-25T11:24:23.082Z,1005.26
2022-12-25T11:25:23.023Z,1005.27
2022-12-25T11:26:23.039Z,1005.24
2022-12-25T11:27:23.040Z,1005.22
2022-12-25T11:28:22.990Z,1005.19
2022-12-25T11:29:22.986Z,1005.19
2022-12-25T11:30:23.003Z,1005.21
2022-12-25T11:31:23.059Z,1005.19
2022-12-25T11:32:22.999Z,1005.13
2022-12-25T11:33:22.956Z,1005.09
2022-12-25T11:34:22.961Z,1005.06
2022-12-25T11:35:22.938Z,1005.05
2022-12-25T11:36:22.924Z,1005.04
2022-12-25T11:37:22.909Z,1005.01
2022-12-25T11:38:22.928Z,1004.98
2022-12-25T11:39:22.930Z,1004.96
2022-12-25T11:40:22.895Z,1004.94
2022-12-25T11:41:22.884Z,1004.90
2022-12-25T11:42:22.879Z,1004.86
2022-12-25T11:43:22.852Z,1004.82
2022-12-25T11:44:22.848Z,1004.80
2022-12-25T11:45:22.852Z,1004.79
2022-12-25T11:46:22.868Z,1004.76
2022-12-25T11:47:22.806Z,1004.68
2022-12-25T11:48:22.833Z,1004.59
2022-12-25T11:49:22.794Z,1004.52
2022-12-25T11:50:22.867Z,1004.47
2022-12-25T11:51:22.799Z,1004.43
2022-12-25T11:52:22.759Z,1004.37
2022-12-25T11:53:22.751Z,1004.31
2022-12-25T11:54:22.745Z,1004.27
2022-12-25T11:55:23.394Z,1004.23
2022-12-25T11:56:22.786Z,1004.16
2022-12-25T11:57:22.707Z,1004.06
2022-12-25T11:58:22.725Z,1004.02
2022-12-25T11:59:22.896Z,1004.06
2022-12-25T12:00:22.818Z,1004.10
2022-12-25T12:01:22.682Z,1004.14
2022-12-25T12:02:25.623Z,1004.18
2022-12-25T12:03:23.163Z,1004.23
2022-12-25T12:04:27.588Z,1004.28
2022-12-25T12:05:22.684Z,1004.32