createdAt,value
2023-03-11T00:02:03.601Z,99700.19
2023-03-11T00:07:25.806Z,99715.59
2023-03-11T00:12:47.971Z,99725.78
2023-03-11T00:18:10.652Z,99686.09
2023-03-11T00:23:33.292Z,99727.31
2023-03-11T00:28:56.286Z,99707.66
2023-03-11T00:34:18.853Z,99700.72
2023-03-11T00:39:40.814Z,99731.47
2023-03-11T00:45:03.164Z,99748.16
2023-03-11T00:50:31.444Z,99736.91
2023-03-11T00:55:53.739Z,99747.91
2023-03-11T01:01:19.086Z,99731.75
2023-03-11T01:06:45.659Z,99707.06
2023-03-11T01:12:08.876Z,99703.66
2023-03-11T01:17:31.106Z,99748.16
2023-03-11T01:22:53.286Z,99732.66
2023-03-11T01:28:16.644Z,99753.44
2023-03-11T01:33:38.787Z,99738.25
2023-03-11T01:39:01.324Z,99755.91
2023-03-11T01:44:24.639Z,99749.00
2023-03-11T01:49:49.483Z,99754.00
2023-03-11T01:55:14.265Z,99745.19
2023-03-11T02:00:38.765Z,99778.59
2023-03-11T02:06:04.861Z,99747.28
2023-03-11T02:11:31.470Z,99751.16
2023-03-11T02:16:54.814Z,99780.84
2023-03-11T02:22:18.825Z,99772.88
2023-03-11T02:27:45.775Z,99776.56
2023-03-11T02:33:08.584Z,99774.06
2023-03-11T02:38:30.727Z,99765.16
2023-03-11T02:43:53.136Z,99743.13
2023-03-11T02:49:17.199Z,99763.84
2023-03-11T02:54:41.813Z,99770.41
2023-03-11T03:00:11.563Z,99773.06
2023-03-11T03:05:35.415Z,99771.72
2023-03-11T03:11:00.406Z,99808.13
2023-03-11T03:16:22.614Z,99786.91
2023-03-11T03:21:44.744Z,99804.22
2023-03-11T03:27:07.386Z,99785.44
2023-03-11T03:32:30.153Z,99809.34
2023-03-11T03:37:53.224Z,99821.03
2023-03-11T03:43:16.438Z,99805.19
2023-03-11T03:48:40.350Z,99812.06
2023-03-11T03:54:03.409Z,99826.75
2023-03-11T03:59:29.494Z,99825.31
2023-03-11T04:04:54.903Z,99802.84
2023-03-11T04:10:17.658Z,99821.22
2023-03-11T04:15:44.301Z,99810.78
2023-03-11T04:21:12.461Z,99825.59
2023-03-11T04:26:34.764Z,99826.63
2023-03-11T04:31:59.764Z,99800.44
2023-03-11T04:37:21.855Z,99803.25
2023-03-11T04:42:44.817Z,99795.28
2023-03-11T04:48:07.461Z,99829.44
2023-03-11T04:53:30.699Z,99828.75
2023-03-11T04:58:53.499Z,99820.28
2023-03-11T05:04:17.952Z,99807.66
2023-03-11T05:09:42.896Z,99807.38
2023-03-11T05:15:08.904Z,99809.44
2023-03-11T05:20:33.011Z,99792.09
2023-03-11T05:26:01.802Z,99808.44
2023-03-11T05:31:25.264Z,99802.72
2023-03-11T05:36:47.326Z,99820.16
2023-03-11T05:42:09.817Z,99835.47
2023-03-11T05:47:31.911Z,99806.34
2023-03-11T05:52:53.814Z,99812.50
2023-03-11T05:58:17.253Z,99822.50
2023-03-11T06:03:40.167Z,99811.94
2023-03-11T06:09:04.595Z,99823.91
2023-03-11T06:14:29.413Z,99819.91
2023-03-11T06:19:51.325Z,99836.84
2023-03-11T06:25:13.363Z,99838.66
2023-03-11T06:30:36.865Z,99831.03
2023-03-11T06:36:08.765Z,99842.00
2023-03-11T06:41:33.268Z,99842.66
2023-03-11T06:46:56.138Z,99833.25
2023-03-11T06:52:18.226Z,99835.50
2023-03-11T06:57:40.449Z,99835.91
2023-03-11T07:03:04.309Z,99846.94
2023-03-11T07:08:26.995Z,99848.84
2023-03-11T07:13:49.416Z,99842.56
2023-03-11T07:19:13.211Z,99852.25
2023-03-11T07:24:48.824Z,99830.75
2023-03-11T07:30:13.391Z,99813.78
2023-03-11T07:35:36.525Z,99826.06
2023-03-11T07:41:00.391Z,99830.53
2023-03-11T07:46:24.352Z,99815.09
2023-03-11T07:51:46.616Z,99822.78
2023-03-11T07:57:09.867Z,99839.06
2023-03-11T08:02:35.148Z,99806.28
2023-03-11T08:07:57.422Z,99824.97
2023-03-11T08:13:21.165Z,99840.00
2023-03-11T08:18:44.031Z,99831.75
2023-03-11T08:24:17.024Z,99835.22
2023-03-11T08:29:45.253Z,99828.13
2023-03-11T08:35:07.203Z,99827.53
2023-03-11T08:40:29.234Z,99808.47
2023-03-11T08:45:50.797Z,99807.25
2023-03-11T08:51:13.802Z,99801.16
2023-03-11T08:56:35.778Z,99783.75
2023-03-11T09:01:57.712Z,99785.75
2023-03-11T09:07:19.889Z,99783.03
2023-03-11T09:12:42.156Z,99774.31
2023-03-11T09:18:04.621Z,99779.97
2023-03-11T09:23:26.733Z,99781.34
2023-03-11T09:28:49.664Z,99754.00
2023-03-11T09:34:16.051Z,99716.28
2023-03-11T09:39:41.880Z,99710.25
2023-03-11T09:45:19.089Z,99748.66
2023-03-11T09:51:11.237Z,99737.91
2023-03-11T09:56:36.132Z,99714.44
2023-03-11T10:01:59.378Z,99725.78
2023-03-11T10:07:48.079Z,99716.56
2023-03-11T10:13:27.978Z,99713.09
2023-03-11T10:19:01.009Z,99712.19
2023-03-11T10:24:34.617Z,99698.09
2023-03-11T10:30:28.381Z,99700.53
2023-03-11T10:35:56.183Z,99676.66
2023-03-11T10:41:33.305Z,99704.75
2023-03-11T10:46:55.069Z,99681.06
2023-03-11T10:52:17.153Z,99664.34
2023-03-11T10:57:40.350Z,99671.34
2023-03-11T11:03:05.070Z,99650.25
2023-03-11T11:08:27.307Z,99671.69
2023-03-11T11:14:00.683Z,99654.72
2023-03-11T11:19:23.635Z,99643.41
2023-03-11T11:24:47.562Z,99621.78
2023-03-11T11:30:09.467Z,99660.94
2023-03-11T11:35:31.817Z,99638.44
2023-03-11T11:40:55.866Z,99614.00
2023-03-11T11:46:25.844Z,99633.75
2023-03-11T11:52:01.275Z,99604.44
2023-03-11T11:57:25.032Z,99620.13
2023-03-11T12:03:05.405Z,99621.31
2023-03-11T12:08:45.164Z,99617.47
2023-03-11T12:14:33.101Z,99612.84
2023-03-11T12:20:03.075Z,99582.28
2023-03-11T12:25:33.210Z,99612.00
2023-03-11T12:30:59.524Z,99592.25
2023-03-11T12:36:31.070Z,99563.53
2023-03-11T12:42:14.675Z,99589.09
2023-03-11T12:47:36.988Z,99554.09
2023-03-11T12:52:58.683Z,99541.13
2023-03-11T12:58:48.770Z,99539.06
2023-03-11T13:04:40.359Z,99541.56
2023-03-11T13:10:08.357Z,99554.25
2023-03-11T13:15:35.837Z,99521.41
2023-03-11T13:21:02.417Z,99509.41
2023-03-11T13:26:33.707Z,99505.13
2023-03-11T13:32:12.632Z,99513.78
2023-03-11T13:38:02.106Z,99482.31
2023-03-11T13:43:26.286Z,99480.75
2023-03-11T13:48:51.489Z,99482.91
2023-03-11T13:54:33.300Z,99473.44
2023-03-11T13:59:57.137Z,99477.53
2023-03-11T14:05:30.601Z,99451.09
2023-03-11T14:11:02.092Z,99474.66
2023-03-11T14:16:35.573Z,99455.53
2023-03-11T14:21:57.178Z,99425.63
2023-03-11T14:27:19.380Z,99433.78
2023-03-11T14:32:40.835Z,99450.38
2023-03-11T14:38:02.846Z,99418.66
2023-03-11T14:43:25.798Z,99423.09
2023-03-11T14:48:48.034Z,99410.38
2023-03-11T14:54:18.813Z,99401.91
2023-03-11T14:59:42.111Z,99377.44
2023-03-11T15:05:15.499Z,99410.28
2023-03-11T15:10:37.669Z,99397.59
2023-03-11T15:16:01.024Z,99398.59
2023-03-11T15:21:25.470Z,99386.88
2023-03-11T15:27:09.488Z,99360.19
2023-03-11T15:32:31.421Z,99383.19
2023-03-11T15:38:23.965Z,99361.28
2023-03-11T15:43:49.469Z,99355.97
2023-03-11T15:49:14.287Z,99354.13
2023-03-11T15:54:36.771Z,99348.72
2023-03-11T16:00:02.511Z,99354.72
2023-03-11T16:05:29.504Z,99326.41
2023-03-11T16:10:51.265Z,99328.63
2023-03-11T16:16:18.029Z,99319.41
2023-03-11T16:21:50.760Z,99318.25
2023-03-11T16:32:59.492Z,99304.22
2023-03-11T16:38:30.017Z,99277.63
2023-03-11T16:43:52.270Z,99270.25
2023-03-11T16:49:21.836Z,99232.06
2023-03-11T16:54:46.578Z,99231.63
2023-03-11T17:00:11.858Z,99242.59
2023-03-11T17:05:34.406Z,99219.03
2023-03-11T17:10:56.645Z,99232.13
2023-03-11T17:16:19.085Z,99209.91
2023-03-11T17:21:41.533Z,99207.81
2023-03-11T17:27:04.273Z,99195.06
2023-03-11T17:32:26.496Z,99199.75
2023-03-11T17:37:48.634Z,99175.31
2023-03-11T17:43:10.686Z,99155.69
2023-03-11T17:48:32.989Z,99145.16
2023-03-11T17:53:56.244Z,99142.97
2023-03-11T17:59:18.560Z,99129.19
2023-03-11T18:04:42.549Z,99129.06
2023-03-11T18:10:04.986Z,99122.78
2023-03-11T18:15:27.073Z,99100.22
2023-03-11T18:20:49.258Z,99075.59
2023-03-11T18:26:45.376Z,99107.16
2023-03-11T18:32:07.551Z,99076.44
2023-03-11T18:37:29.980Z,99090.00
2023-03-11T18:42:55.678Z,99095.66
2023-03-11T18:48:17.974Z,99038.31
2023-03-11T18:53:42.392Z,99044.66
2023-03-11T18:59:05.143Z,99048.44
2023-03-11T19:04:29.168Z,99021.06
2023-03-11T19:09:53.623Z,99030.91
2023-03-11T19:15:19.920Z,99048.16
2023-03-11T19:20:42.572Z,99015.38
2023-03-11T19:26:05.692Z,99022.94
2023-03-11T19:31:30.951Z,99015.72
2023-03-11T19:36:53.108Z,98997.53
2023-03-11T19:42:15.354Z,98980.19
2023-03-11T19:47:39.118Z,98953.03
2023-03-11T19:53:04.494Z,98917.16
2023-03-11T19:58:30.427Z,98895.72
2023-03-11T20:03:53.385Z,98908.09
2023-03-11T20:09:17.375Z,98887.72
2023-03-11T20:14:40.807Z,98883.69
2023-03-11T20:20:05.196Z,98863.28
2023-03-11T20:25:30.236Z,98874.16
2023-03-11T20:30:52.544Z,98834.84
2023-03-11T20:36:27.089Z,98835.06
2023-03-11T20:41:49.161Z,98821.69
2023-03-11T20:47:11.969Z,98804.34
2023-03-11T20:52:36.328Z,98830.66
2023-03-11T20:57:58.462Z,98802.97
2023-03-11T21:03:20.286Z,98773.06
2023-03-11T21:08:44.947Z,98764.47
2023-03-11T21:14:07.776Z,98805.72
2023-03-11T21:19:29.785Z,98776.03
2023-03-11T21:24:55.917Z,98725.78
2023-03-11T21:30:18.514Z,98721.03
2023-03-11T21:35:40.821Z,98749.47
2023-03-11T21:41:10.930Z,98754.34
2023-03-11T21:46:33.970Z,98751.81
2023-03-11T21:51:55.951Z,98734.59
2023-03-11T21:57:18.028Z,98716.91
2023-03-11T22:02:40.065Z,98688.69
2023-03-11T22:08:02.399Z,98669.72
2023-03-11T22:13:25.859Z,98678.06
2023-03-11T22:18:48.294Z,98666.44
2023-03-11T22:24:10.850Z,98639.84
2023-03-11T22:29:33.134Z,98629.91
2023-03-11T22:34:55.878Z,98608.84
2023-03-11T22:40:22.707Z,98597.03
2023-03-11T22:45:47.832Z,98598.84
2023-03-11T22:51:10.050Z,98563.31
2023-03-11T22:56:32.662Z,98570.41
2023-03-11T23:01:54.966Z,98543.94
2023-03-11T23:07:17.428Z,98529.50
2023-03-11T23:12:39.729Z,98528.03
2023-03-11T23:18:04.863Z,98502.50
2023-03-11T23:23:27.463Z,98474.16
2023-03-11T23:28:54.341Z,98482.81
2023-03-11T23:34:16.709Z,98440.75
2023-03-11T23:39:39.471Z,98464.22
2023-03-11T23:45:02.268Z,98434.56
2023-03-11T23:50:24.782Z,98425.59
2023-03-11T23:55:47.138Z,98420.16
