createdAt,value
2022-09-18T00:02:39.795Z,1.50
2022-09-18T00:06:42.847Z,1.70
2022-09-18T00:12:43.085Z,1.70
2022-09-18T00:14:41.479Z,3.00
2022-09-18T00:24:04.292Z,1.70
2022-09-18T00:30:47.446Z,2.00
2022-09-18T00:32:48.071Z,2.00
2022-09-18T00:34:14.199Z,2.10
2022-09-18T00:38:13.694Z,2.10
2022-09-18T00:40:03.861Z,1.90
2022-09-18T00:41:33.297Z,1.40
2022-09-18T00:45:19.642Z,1.70
2022-09-18T00:46:51.505Z,1.80
2022-09-18T00:49:36.780Z,2.90
2022-09-18T00:51:05.680Z,1.80
2022-09-18T00:53:33.736Z,2.00
2022-09-18T00:55:06.605Z,2.20
2022-09-18T01:12:29.968Z,1.70
2022-09-18T01:16:28.588Z,1.50
2022-09-18T01:20:28.621Z,1.90
2022-09-18T01:21:58.489Z,1.60
2022-09-18T01:24:27.243Z,1.60
2022-09-18T01:29:32.799Z,1.80
2022-09-18T01:34:37.687Z,1.50
2022-09-18T01:37:04.579Z,1.70
2022-09-18T01:38:33.357Z,1.50
2022-09-18T01:51:20.926Z,1.40
2022-09-18T01:57:26.527Z,1.40
2022-09-18T01:59:25.632Z,1.60
2022-09-18T02:00:55.557Z,1.70
2022-09-18T02:03:34.590Z,1.50
2022-09-18T02:07:43.248Z,1.40
2022-09-18T02:12:20.963Z,1.60
2022-09-18T02:14:47.729Z,1.40
2022-09-18T02:25:58.392Z,1.60
2022-09-18T02:27:47.546Z,1.40
2022-09-18T02:29:17.722Z,1.20
2022-09-18T02:34:36.173Z,1.70
2022-09-18T02:43:58.005Z,1.80
2022-09-18T02:46:49.513Z,1.60
2022-09-18T02:50:05.453Z,2.00
2022-09-18T02:53:19.037Z,1.70
2022-09-18T02:58:26.277Z,1.60
2022-09-18T02:59:56.124Z,1.70
2022-09-18T03:01:28.095Z,2.40
2022-09-18T03:06:59.497Z,1.70
2022-09-18T03:13:31.275Z,1.70
2022-09-18T03:15:52.783Z,2.30
2022-09-18T03:18:09.234Z,1.70
2022-09-18T03:20:58.006Z,2.20
2022-09-18T03:22:46.752Z,2.30
2022-09-18T03:24:15.865Z,2.10
2022-09-18T03:26:37.852Z,2.20
2022-09-18T03:29:12.768Z,2.90
2022-09-18T03:32:31.725Z,2.30
2022-09-18T03:34:02.161Z,2.70
2022-09-18T03:37:30.493Z,2.20
2022-09-18T03:39:59.334Z,2.10
2022-09-18T03:41:29.163Z,2.10
2022-09-18T03:42:58.062Z,2.70
2022-09-18T03:45:17.039Z,2.40
2022-09-18T03:47:15.933Z,2.00
2022-09-18T03:50:53.783Z,2.60
2022-09-18T03:52:58.441Z,2.20
2022-09-18T03:56:59.077Z,2.30
2022-09-18T03:58:28.025Z,2.40
2022-09-18T04:01:47.232Z,2.30
2022-09-18T04:03:18.722Z,2.10
2022-09-18T04:05:15.509Z,2.40
2022-09-18T04:07:45.197Z,2.00
2022-09-18T04:14:43.513Z,1.80
2022-09-18T04:18:00.487Z,2.40
2022-09-18T04:20:19.122Z,2.10
2022-09-18T04:21:48.016Z,2.20
2022-09-18T04:25:45.692Z,1.80
2022-09-18T04:27:14.576Z,1.90
2022-09-18T04:29:14.352Z,1.50
2022-09-18T04:31:03.566Z,1.90
2022-09-18T04:37:21.180Z,1.80
2022-09-18T04:40:24.135Z,2.90
2022-09-18T04:44:04.997Z,1.50
2022-09-18T04:46:50.711Z,1.70
2022-09-18T04:48:19.516Z,2.20
2022-09-18T04:50:47.175Z,2.00
2022-09-18T04:53:07.335Z,1.90
2022-09-18T04:59:42.233Z,3.30
2022-09-18T05:04:58.809Z,2.30
2022-09-18T05:08:23.613Z,2.00
2022-09-18T05:10:25.861Z,1.70
2022-09-18T05:13:48.854Z,1.50
2022-09-18T05:16:56.200Z,1.20
2022-09-18T05:22:34.388Z,1.50
2022-09-18T05:31:01.453Z,2.00
2022-09-18T05:32:33.684Z,2.20
2022-09-18T05:34:06.058Z,2.00
2022-09-18T05:37:22.451Z,1.90
2022-09-18T05:38:51.845Z,1.70
2022-09-18T05:40:43.824Z,1.70
2022-09-18T05:43:16.100Z,2.10
2022-09-18T05:51:59.110Z,1.90
2022-09-18T05:53:50.047Z,2.00
2022-09-18T05:56:15.409Z,1.80
2022-09-18T05:57:47.351Z,2.00
2022-09-18T05:59:18.164Z,1.90
2022-09-18T06:08:01.156Z,2.30
2022-09-18T06:09:30.587Z,2.10
2022-09-18T06:11:02.498Z,2.80
2022-09-18T06:14:12.255Z,2.20
2022-09-18T06:16:11.457Z,2.00
2022-09-18T06:17:40.460Z,2.50
2022-09-18T06:19:39.275Z,2.40
2022-09-18T06:22:27.085Z,2.10
2022-09-18T06:28:44.714Z,1.60
2022-09-18T06:31:03.389Z,1.80
2022-09-18T06:33:02.364Z,1.70
2022-09-18T06:35:29.886Z,2.10
2022-09-18T06:37:00.051Z,2.30
2022-09-18T06:39:28.886Z,1.60
2022-09-18T06:42:20.334Z,1.70
2022-09-18T06:44:18.997Z,1.90
2022-09-18T06:46:37.652Z,1.90
2022-09-18T06:48:07.846Z,2.00
2022-09-18T06:51:26.212Z,2.40
2022-09-18T06:52:56.211Z,2.30
2022-09-18T06:59:49.812Z,2.10
2022-09-18T07:02:39.031Z,1.50
2022-09-18T07:04:06.392Z,1.80
2022-09-18T07:05:37.550Z,2.10
2022-09-18T07:08:02.446Z,2.00
2022-09-18T07:09:32.593Z,2.00
2022-09-18T07:13:54.953Z,1.80
2022-09-18T07:18:16.053Z,1.70
2022-09-18T07:19:47.481Z,1.60
2022-09-18T07:24:35.806Z,1.70
2022-09-18T07:28:04.320Z,1.80
2022-09-18T07:30:42.977Z,1.90
2022-09-18T07:34:05.114Z,1.60
2022-09-18T07:37:27.295Z,2.10
2022-09-18T07:38:57.912Z,1.90
2022-09-18T07:42:44.708Z,2.40
2022-09-18T07:45:06.930Z,2.50
2022-09-18T07:49:11.148Z,2.40
2022-09-18T07:51:46.306Z,2.10
2022-09-18T07:55:07.772Z,2.50
2022-09-18T07:57:57.411Z,2.20
2022-09-18T07:59:25.412Z,2.10
2022-09-18T08:02:34.209Z,2.20
2022-09-18T08:04:05.918Z,2.40
2022-09-18T08:10:35.069Z,1.80
2022-09-18T08:12:07.489Z,1.60
2022-09-18T08:13:36.289Z,1.90
2022-09-18T08:15:06.373Z,1.80
2022-09-18T08:18:49.133Z,1.70
2022-09-18T08:21:17.970Z,1.60
2022-09-18T08:25:24.545Z,1.60
2022-09-18T08:27:02.595Z,2.20
2022-09-18T08:29:53.707Z,1.40
2022-09-18T08:31:22.921Z,1.20
2022-09-18T08:35:55.438Z,1.50
2022-09-18T08:37:22.669Z,1.40
2022-09-18T08:41:25.414Z,1.70
2022-09-18T08:45:29.110Z,1.20
2022-09-18T08:47:14.080Z,1.10
2022-09-18T08:48:42.285Z,1.40
2022-09-18T08:50:12.272Z,1.40
2022-09-18T08:51:41.226Z,1.40
2022-09-18T08:55:25.007Z,1.40
2022-09-18T08:57:50.824Z,1.30
2022-09-18T08:59:19.728Z,1.50
2022-09-18T09:01:39.698Z,1.30
2022-09-18T09:03:12.332Z,1.20
2022-09-18T09:05:27.348Z,1.20
2022-09-18T09:08:48.729Z,1.10
2022-09-18T09:10:18.757Z,1.20
2022-09-18T09:11:48.791Z,1.50
2022-09-18T09:14:55.975Z,1.10
2022-09-18T09:16:46.375Z,1.30
2022-09-18T09:18:46.304Z,1.20
2022-09-18T09:21:25.354Z,1.40
2022-09-18T09:23:29.934Z,1.40
2022-09-18T09:25:01.677Z,1.10
2022-09-18T09:32:13.150Z,1.10
2022-09-18T09:43:27.690Z,1.90
2022-09-18T09:46:21.227Z,1.20
2022-09-18T09:48:17.437Z,1.20
2022-09-18T09:51:17.644Z,1.40
2022-09-18T10:00:55.578Z,1.40
2022-09-18T10:02:53.426Z,1.10
2022-09-18T10:04:56.335Z,1.00
2022-09-18T10:06:28.303Z,0.90
2022-09-18T10:09:27.006Z,1.10
2022-09-18T10:10:55.647Z,1.20
2022-09-18T10:12:27.506Z,1.00
2022-09-18T10:14:54.315Z,1.20
2022-09-18T10:19:08.990Z,1.50
2022-09-18T10:23:16.991Z,1.40
2022-09-18T10:28:23.917Z,1.30
2022-09-18T10:31:26.251Z,1.30
2022-09-18T10:35:59.131Z,1.40
2022-09-18T10:42:22.935Z,1.00
2022-09-18T10:45:21.527Z,1.30
2022-09-18T10:47:23.200Z,1.10
2022-09-18T10:48:51.171Z,1.10
2022-09-18T10:54:07.306Z,1.30
2022-09-18T10:57:26.007Z,1.20
2022-09-18T10:58:54.547Z,1.10
2022-09-18T11:01:16.720Z,1.00
2022-09-18T11:03:17.464Z,1.00
2022-09-18T11:04:45.910Z,0.90
2022-09-18T11:07:36.533Z,1.00
2022-09-18T11:10:07.177Z,1.10
2022-09-18T11:13:26.131Z,1.20
2022-09-18T11:15:22.178Z,1.10
2022-09-18T11:16:52.065Z,1.10
2022-09-18T11:18:41.731Z,1.10
2022-09-18T11:21:58.323Z,1.20
2022-09-18T11:24:04.279Z,1.30
2022-09-18T11:25:32.187Z,1.20
2022-09-18T11:28:03.878Z,1.10
2022-09-18T11:29:31.797Z,1.30
2022-09-18T11:31:20.486Z,1.10
2022-09-18T11:33:50.176Z,1.30
2022-09-18T11:35:19.077Z,1.40
2022-09-18T11:38:17.390Z,1.90
2022-09-18T11:39:46.334Z,1.40
2022-09-18T11:41:18.228Z,1.70
2022-09-18T11:43:16.136Z,3.80
2022-09-18T11:44:46.569Z,2.20
2022-09-18T11:47:20.729Z,2.80
2022-09-18T11:50:39.492Z,2.60
2022-09-18T11:52:13.872Z,3.00
2022-09-18T11:54:15.595Z,1.90
2022-09-18T11:57:46.881Z,2.30
2022-09-18T12:00:35.616Z,2.50
2022-09-18T12:02:55.598Z,5.30
2022-09-18T12:04:04.387Z,14.70
2022-09-18T12:10:01.684Z,2.40
2022-09-18T12:11:49.999Z,2.20
2022-09-18T12:13:19.292Z,2.10
2022-09-18T12:15:49.263Z,1.70
2022-09-18T12:18:14.199Z,1.80
2022-09-18T12:20:14.184Z,1.90
2022-09-18T12:24:41.580Z,1.00
2022-09-18T12:26:10.479Z,1.60
2022-09-18T12:27:41.365Z,1.50
2022-09-18T12:29:39.115Z,1.70
2022-09-18T12:31:38.588Z,3.00
2022-09-18T12:36:22.718Z,2.30
2022-09-18T12:39:14.014Z,2.00
2022-09-18T12:41:03.644Z,2.30
2022-09-18T12:46:00.181Z,1.30
2022-09-18T12:48:01.180Z,1.10
2022-09-18T12:49:58.878Z,1.10
2022-09-18T12:52:43.420Z,1.10
2022-09-18T12:55:30.261Z,1.00
2022-09-18T12:57:52.051Z,1.20
2022-09-18T12:59:54.008Z,1.20
2022-09-18T13:01:22.967Z,1.20
2022-09-18T13:03:22.086Z,1.10
2022-09-18T13:06:00.729Z,1.10
2022-09-18T13:07:30.764Z,1.80
2022-09-18T13:08:59.564Z,2.50
2022-09-18T13:13:29.202Z,2.00
2022-09-18T13:14:58.141Z,1.80
2022-09-18T13:16:27.868Z,1.70
2022-09-18T13:18:26.982Z,2.00
2022-09-18T13:21:34.693Z,1.10
2022-09-18T13:23:33.599Z,1.20
2022-09-18T13:25:02.457Z,1.80
2022-09-18T13:27:31.314Z,1.40
2022-09-18T13:30:28.969Z,1.10
2022-09-18T13:32:19.039Z,1.50
2022-09-18T13:35:26.994Z,2.00
2022-09-18T13:37:39.521Z,2.50
2022-09-18T13:44:35.075Z,1.30
2022-09-18T13:46:36.019Z,2.10
2022-09-18T13:48:25.090Z,1.40
2022-09-18T13:50:47.162Z,1.50
2022-09-18T13:58:20.889Z,23.90
2022-09-18T14:05:12.457Z,12.60
2022-09-18T14:07:12.299Z,10.30
2022-09-18T14:08:40.335Z,3.20
2022-09-18T14:11:45.991Z,10.70
2022-09-18T14:17:58.723Z,7.60
2022-09-18T14:21:16.647Z,9.50
2022-09-18T14:31:20.934Z,2.60
2022-09-18T14:40:42.100Z,2.10
2022-09-18T14:42:39.857Z,2.00
2022-09-18T14:44:09.234Z,1.30
2022-09-18T14:45:37.872Z,1.40
2022-09-18T14:47:56.462Z,1.10
2022-09-18T14:50:44.507Z,1.20
2022-09-18T14:52:13.433Z,1.10
2022-09-18T14:53:43.383Z,1.90
2022-09-18T14:55:13.293Z,6.10
2022-09-18T14:58:52.488Z,3.80
2022-09-18T15:00:19.467Z,4.30
2022-09-18T15:01:49.332Z,7.30
2022-09-18T15:04:37.913Z,2.60
2022-09-18T15:07:55.654Z,1.90
2022-09-18T15:09:44.321Z,4.10
2022-09-18T15:12:01.284Z,3.70
2022-09-18T15:13:34.879Z,2.20
2022-09-18T15:17:22.243Z,6.30
2022-09-18T15:19:31.738Z,8.50
2022-09-18T15:21:33.008Z,11.00
2022-09-18T15:25:47.770Z,6.40
2022-09-18T15:29:03.302Z,3.50
2022-09-18T15:30:34.000Z,5.00
2022-09-18T15:32:52.745Z,6.70
2022-09-18T15:35:10.396Z,7.10
2022-09-18T15:37:48.346Z,2.10
2022-09-18T15:40:15.662Z,1.70
2022-09-18T15:42:14.410Z,2.70
2022-09-18T15:45:13.737Z,2.30
2022-09-18T15:47:53.106Z,3.00
2022-09-18T15:53:11.051Z,3.30
2022-09-18T15:55:38.870Z,2.60
2022-09-18T15:57:09.073Z,5.40
2022-09-18T15:58:38.002Z,4.00
2022-09-18T16:00:06.957Z,6.70
2022-09-18T16:02:25.563Z,10.60
2022-09-18T16:04:55.053Z,8.00
2022-09-18T16:06:52.964Z,12.10
2022-09-18T16:09:52.172Z,4.20
2022-09-18T16:11:52.002Z,10.70
2022-09-18T16:13:20.593Z,18.70
2022-09-18T16:14:50.977Z,10.00
2022-09-18T16:16:19.513Z,2.50
2022-09-18T16:17:49.601Z,4.60
2022-09-18T16:22:08.473Z,4.80
2022-09-18T16:24:05.404Z,3.40
2022-09-18T16:28:45.603Z,2.50
2022-09-18T16:33:36.409Z,1.80
2022-09-18T16:35:36.201Z,5.80
2022-09-18T16:37:06.845Z,4.20
2022-09-18T16:40:07.230Z,6.90
2022-09-18T16:44:04.078Z,3.60
2022-09-18T16:49:10.005Z,1.00
2022-09-18T16:51:09.567Z,1.60
2022-09-18T16:54:58.686Z,1.10
2022-09-18T16:56:27.686Z,3.00
2022-09-18T16:57:56.717Z,3.40
2022-09-18T16:59:55.149Z,15.30
2022-09-18T17:03:13.197Z,11.00
2022-09-18T17:07:11.610Z,25.80
2022-09-18T17:08:46.227Z,9.20
2022-09-18T17:12:57.218Z,9.20
2022-09-18T17:15:25.204Z,13.50
2022-09-18T17:17:25.537Z,11.80
2022-09-18T17:19:35.026Z,4.60
2022-09-18T17:22:34.024Z,11.30
2022-09-18T17:24:32.202Z,5.70
2022-09-18T17:26:32.232Z,16.30
2022-09-18T17:32:18.259Z,11.00
2022-09-18T17:35:54.317Z,10.70
2022-09-18T17:37:22.987Z,6.70
2022-09-18T17:38:51.892Z,11.30
2022-09-18T17:43:02.246Z,9.20
2022-09-18T17:45:23.823Z,7.60
2022-09-18T17:46:51.862Z,10.70
2022-09-18T17:48:49.623Z,8.50
2022-09-18T17:50:49.418Z,7.20
2022-09-18T17:52:39.147Z,6.70
2022-09-18T17:54:42.919Z,4.50
2022-09-18T18:00:49.244Z,4.50
2022-09-18T18:02:38.869Z,2.90
2022-09-18T18:04:37.693Z,3.60
2022-09-18T18:07:49.994Z,5.50
2022-09-18T18:21:03.065Z,5.50
2022-09-18T18:22:32.792Z,7.50
2022-09-18T18:25:22.242Z,7.50
2022-09-18T18:30:58.822Z,41.70
2022-09-18T18:32:28.050Z,26.90
2022-09-18T18:34:27.079Z,14.80
2022-09-18T18:38:17.330Z,9.40
2022-09-18T18:43:15.209Z,6.40
2022-09-18T18:47:03.322Z,4.70
2022-09-18T18:49:02.289Z,4.00
2022-09-18T18:50:31.052Z,3.30
2022-09-18T18:52:00.386Z,4.10
2022-09-18T18:54:17.560Z,2.50
2022-09-18T18:57:16.404Z,2.30
2022-09-18T19:12:15.314Z,1.90
2022-09-18T19:18:48.959Z,2.50
2022-09-18T19:20:18.784Z,2.90
2022-09-18T19:24:48.008Z,2.10
2022-09-18T19:27:37.051Z,2.20
2022-09-18T19:29:56.586Z,2.30
2022-09-18T19:31:26.846Z,3.50
2022-09-18T19:33:24.516Z,2.60
2022-09-18T19:34:53.442Z,2.10
2022-09-18T19:37:32.565Z,2.30
2022-09-18T19:40:03.732Z,2.50
2022-09-18T19:41:40.890Z,2.50
2022-09-18T19:43:39.677Z,2.90
2022-09-18T19:45:38.220Z,2.50
2022-09-18T19:47:08.707Z,2.30
2022-09-18T19:50:59.984Z,3.50
2022-09-18T19:54:28.597Z,2.90
2022-09-18T20:00:12.494Z,2.50
2022-09-18T20:01:41.610Z,2.80
2022-09-18T20:03:29.751Z,2.70
2022-09-18T20:06:16.848Z,3.20
2022-09-18T20:07:45.662Z,2.70
2022-09-18T20:11:14.437Z,3.10
2022-09-18T20:17:00.551Z,3.20
2022-09-18T20:19:56.979Z,3.20
2022-09-18T20:21:46.627Z,2.80
2022-09-18T20:25:13.761Z,2.50
2022-09-18T20:27:03.517Z,4.10
2022-09-18T20:28:33.790Z,3.10
2022-09-18T20:32:59.368Z,3.30
2022-09-18T20:37:14.244Z,2.90
2022-09-18T20:38:42.643Z,3.40
2022-09-18T20:40:12.597Z,3.10
2022-09-18T20:47:33.777Z,2.50
2022-09-18T20:53:46.435Z,2.80
2022-09-18T20:57:43.408Z,2.70
2022-09-18T20:59:43.701Z,2.30
2022-09-18T21:06:38.592Z,2.60
2022-09-18T21:11:14.120Z,3.40
2022-09-18T21:13:34.709Z,3.40
2022-09-18T21:15:04.654Z,2.70
2022-09-18T21:17:53.033Z,2.70
2022-09-18T21:19:43.896Z,3.80
2022-09-18T21:23:59.507Z,2.80
2022-09-18T21:25:28.953Z,3.00
2022-09-18T21:27:19.580Z,3.30
2022-09-18T21:28:46.470Z,2.20
2022-09-18T21:30:15.337Z,3.10
2022-09-18T21:32:33.921Z,2.90
2022-09-18T21:34:32.534Z,2.90
2022-09-18T21:37:41.362Z,2.70
2022-09-18T21:42:43.114Z,2.80
2022-09-18T21:47:51.397Z,2.50
2022-09-18T21:50:38.071Z,2.40
2022-09-18T21:53:08.634Z,2.90
2022-09-18T21:55:28.196Z,2.90
2022-09-18T21:57:56.094Z,3.20
2022-09-18T21:59:55.037Z,2.80
2022-09-18T22:03:42.029Z,2.80
2022-09-18T22:07:58.240Z,2.70
2022-09-18T22:10:15.877Z,3.10
2022-09-18T22:13:13.293Z,3.30
2022-09-18T22:17:39.161Z,2.80
2022-09-18T22:19:41.313Z,2.50
2022-09-18T22:22:25.501Z,3.10
2022-09-18T22:27:19.903Z,2.30
2022-09-18T22:30:15.709Z,2.80
2022-09-18T22:33:42.924Z,2.60
2022-09-18T22:36:10.422Z,2.30
2022-09-18T22:37:40.522Z,3.00
2022-09-18T22:40:08.005Z,4.20
2022-09-18T22:44:44.162Z,2.10
2022-09-18T22:46:42.843Z,2.90
2022-09-18T22:52:51.323Z,2.80
2022-09-18T22:55:49.448Z,2.70
2022-09-18T23:02:12.896Z,2.90
2022-09-18T23:09:46.213Z,4.30
2022-09-18T23:12:44.371Z,2.30
2022-09-18T23:14:13.281Z,2.40
2022-09-18T23:16:32.097Z,2.50
2022-09-18T23:18:30.170Z,2.70
2022-09-18T23:20:58.713Z,2.20
2022-09-18T23:22:27.604Z,2.50
2022-09-18T23:25:14.661Z,2.60
2022-09-18T23:28:03.177Z,2.90
2022-09-18T23:31:00.929Z,2.70
2022-09-18T23:32:29.874Z,2.90
2022-09-18T23:33:59.752Z,2.90
2022-09-18T23:40:31.713Z,2.90
2022-09-18T23:44:00.912Z,3.60
2022-09-18T23:45:29.820Z,2.40
2022-09-18T23:46:59.760Z,2.70
2022-09-18T23:57:36.788Z,2.70
