createdAt,value
2022-12-31T00:00:38.729Z,7.60
2022-12-31T00:03:09.701Z,6.47
2022-12-31T00:05:37.541Z,7.85
2022-12-31T00:10:31.096Z,6.05
2022-12-31T00:12:57.827Z,6.87
2022-12-31T00:15:25.565Z,6.90
2022-12-31T00:20:19.211Z,6.55
2022-12-31T00:22:45.872Z,6.57
2022-12-31T00:25:12.686Z,6.10
2022-12-31T00:27:39.370Z,6.20
2022-12-31T00:30:12.449Z,6.45
2022-12-31T00:32:39.138Z,6.53
2022-12-31T00:35:11.987Z,5.82
2022-12-31T00:37:38.909Z,6.30
2022-12-31T00:40:06.171Z,6.43
2022-12-31T00:42:34.006Z,6.20
2022-12-31T00:45:00.942Z,5.95
2022-12-31T00:47:27.873Z,5.90
2022-12-31T00:50:01.706Z,5.05
2022-12-31T00:52:28.476Z,6.28
2022-12-31T00:54:55.165Z,5.93
2022-12-31T00:57:24.509Z,6.20
2022-12-31T00:59:51.292Z,6.38
2022-12-31T01:02:18.328Z,6.20
2022-12-31T01:04:45.321Z,5.43
2022-12-31T01:07:11.982Z,5.53
2022-12-31T01:09:38.764Z,5.33
2022-12-31T01:12:06.239Z,5.40
2022-12-31T01:14:33.850Z,6.50
2022-12-31T01:19:29.302Z,5.43
2022-12-31T01:21:56.576Z,5.85
2022-12-31T01:24:23.646Z,4.65
2022-12-31T01:26:51.550Z,4.80
2022-12-31T01:29:18.541Z,5.15
2022-12-31T01:31:45.491Z,4.00
2022-12-31T01:34:12.352Z,4.75
2022-12-31T01:36:39.334Z,4.05
2022-12-31T01:39:09.379Z,3.50
2022-12-31T01:41:42.737Z,3.90
2022-12-31T01:44:27.729Z,3.85
2022-12-31T01:47:02.222Z,3.55
2022-12-31T01:49:46.629Z,3.38
2022-12-31T01:52:27.180Z,4.10
2022-12-31T01:54:59.870Z,4.47
2022-12-31T01:57:27.586Z,3.67
2022-12-31T02:02:23.583Z,4.22
2022-12-31T02:04:54.468Z,3.67
2022-12-31T02:07:23.273Z,3.22
2022-12-31T02:09:52.225Z,3.22
2022-12-31T02:12:22.214Z,3.05
2022-12-31T02:14:54.452Z,2.42
2022-12-31T02:17:34.961Z,2.22
2022-12-31T02:20:29.590Z,2.58
2022-12-31T02:23:23.347Z,2.10
2022-12-31T02:26:17.479Z,2.22
2022-12-31T02:29:12.518Z,1.85
2022-12-31T02:31:43.056Z,1.60
2022-12-31T02:34:26.514Z,1.40
2022-12-31T02:36:57.678Z,1.67
2022-12-31T02:39:24.848Z,1.35
2022-12-31T02:41:53.998Z,1.70
2022-12-31T02:44:37.488Z,1.15
2022-12-31T02:47:25.744Z,1.30
2022-12-31T02:50:20.267Z,1.33
2022-12-31T02:53:21.869Z,1.20
2022-12-31T02:56:09.795Z,1.25
2022-12-31T02:59:07.213Z,1.10
2022-12-31T03:02:03.571Z,1.35
2022-12-31T03:04:33.943Z,1.10
2022-12-31T03:07:08.367Z,1.40
2022-12-31T03:09:40.748Z,1.42
2022-12-31T03:12:32.737Z,1.05
2022-12-31T03:15:06.755Z,1.85
2022-12-31T03:17:34.444Z,1.23
2022-12-31T03:22:51.631Z,1.00
2022-12-31T03:25:37.967Z,0.95
2022-12-31T03:28:09.759Z,0.93
2022-12-31T03:30:39.251Z,0.75
2022-12-31T03:33:09.601Z,0.80
2022-12-31T03:35:39.691Z,0.93
2022-12-31T03:38:08.160Z,0.80
2022-12-31T03:40:39.962Z,0.80
2022-12-31T03:43:17.849Z,0.90
2022-12-31T03:46:03.336Z,0.90
2022-12-31T03:48:31.369Z,0.80
2022-12-31T03:50:58.223Z,0.80
2022-12-31T03:53:25.092Z,0.85
2022-12-31T03:55:55.642Z,0.83
2022-12-31T03:58:23.107Z,1.05
2022-12-31T04:00:52.429Z,0.93
2022-12-31T04:03:20.566Z,0.65
2022-12-31T04:05:53.802Z,0.93
2022-12-31T04:08:24.407Z,0.63
2022-12-31T04:10:51.580Z,0.68
2022-12-31T04:13:22.085Z,0.82
2022-12-31T04:15:53.578Z,0.50
2022-12-31T04:18:21.759Z,0.70
2022-12-31T04:20:48.786Z,0.50
2022-12-31T04:23:16.575Z,0.73
2022-12-31T04:25:45.848Z,0.60
2022-12-31T04:28:13.207Z,0.60
2022-12-31T04:30:43.243Z,0.55
2022-12-31T04:33:10.183Z,0.45
2022-12-31T04:35:37.449Z,0.60
2022-12-31T04:38:14.533Z,0.70
2022-12-31T04:41:02.201Z,0.50
2022-12-31T04:43:35.474Z,0.70
2022-12-31T04:46:05.226Z,0.50
2022-12-31T04:48:34.076Z,0.70
2022-12-31T04:51:01.210Z,0.50
2022-12-31T04:53:28.164Z,0.60
2022-12-31T04:55:57.351Z,0.57
2022-12-31T04:58:28.740Z,0.45
2022-12-31T05:00:56.867Z,0.60
2022-12-31T05:03:31.023Z,0.70
2022-12-31T05:06:10.865Z,0.57
2022-12-31T05:08:38.264Z,0.52
2022-12-31T05:11:07.105Z,0.60
2022-12-31T05:13:35.551Z,0.52
2022-12-31T05:16:03.841Z,0.40
2022-12-31T05:18:34.883Z,0.60
2022-12-31T05:21:05.375Z,0.40
2022-12-31T05:23:34.230Z,0.60
2022-12-31T05:26:02.092Z,0.45
2022-12-31T05:28:31.325Z,0.50
2022-12-31T05:31:00.608Z,0.40
2022-12-31T05:33:27.627Z,0.50
2022-12-31T05:36:01.072Z,0.47
2022-12-31T05:38:27.992Z,0.50
2022-12-31T05:41:08.646Z,0.50
2022-12-31T05:43:36.035Z,0.40
2022-12-31T05:46:05.647Z,0.35
2022-12-31T05:48:32.675Z,0.30
2022-12-31T05:50:59.542Z,0.50
2022-12-31T05:53:26.671Z,0.30
2022-12-31T05:55:53.735Z,0.30
2022-12-31T05:58:21.766Z,0.50
2022-12-31T06:00:53.312Z,0.30
2022-12-31T06:03:21.336Z,0.32
2022-12-31T06:05:48.401Z,0.20
2022-12-31T06:08:17.811Z,0.22
2022-12-31T06:10:44.894Z,0.45
2022-12-31T06:13:11.737Z,0.40
2022-12-31T06:15:40.035Z,0.40
2022-12-31T06:18:09.372Z,0.25
2022-12-31T06:20:40.110Z,0.40
2022-12-31T06:23:10.630Z,0.30
2022-12-31T06:25:37.906Z,0.50
2022-12-31T06:28:14.686Z,0.85
2022-12-31T06:30:46.832Z,0.35
2022-12-31T06:33:14.814Z,0.38
2022-12-31T06:35:43.975Z,0.50
2022-12-31T06:38:10.992Z,0.40
2022-12-31T06:40:46.772Z,0.45
2022-12-31T06:43:14.826Z,0.40
2022-12-31T06:45:52.539Z,0.30
2022-12-31T06:48:20.503Z,0.40
2022-12-31T06:50:48.607Z,0.63
2022-12-31T06:53:15.508Z,0.20
2022-12-31T06:56:16.878Z,0.47
2022-12-31T06:58:45.963Z,0.43
2022-12-31T07:01:46.010Z,0.30
2022-12-31T07:04:50.032Z,0.40
2022-12-31T07:07:39.392Z,0.43
2022-12-31T07:10:30.246Z,0.40
2022-12-31T07:13:30.133Z,0.57
2022-12-31T07:16:26.949Z,0.47
2022-12-31T07:19:11.041Z,1.20
2022-12-31T07:21:41.615Z,2.85
2022-12-31T07:24:11.079Z,2.05
2022-12-31T07:26:52.637Z,1.48
2022-12-31T07:29:55.479Z,1.15
2022-12-31T07:32:56.327Z,0.90
2022-12-31T07:35:52.117Z,0.93
2022-12-31T07:38:32.971Z,0.90
2022-12-31T07:41:17.013Z,0.70
2022-12-31T07:44:10.079Z,0.57
2022-12-31T07:46:55.742Z,0.45
2022-12-31T07:49:24.635Z,0.60
2022-12-31T07:51:52.272Z,0.85
2022-12-31T07:56:52.516Z,0.80
2022-12-31T07:59:26.208Z,0.80
2022-12-31T08:02:14.339Z,0.98
2022-12-31T08:05:05.357Z,1.00
2022-12-31T08:07:45.987Z,0.77
2022-12-31T08:10:48.191Z,1.17
2022-12-31T08:13:22.585Z,1.40
2022-12-31T08:15:50.493Z,1.20
2022-12-31T08:18:18.475Z,1.25
2022-12-31T08:23:54.556Z,0.90
2022-12-31T08:26:53.469Z,0.70
2022-12-31T08:32:03.510Z,1.63
2022-12-31T08:34:38.076Z,0.70
2022-12-31T08:37:15.119Z,0.60
2022-12-31T08:40:09.159Z,0.80
2022-12-31T08:42:57.379Z,0.90
2022-12-31T08:45:46.442Z,0.70
2022-12-31T08:48:41.479Z,1.88
2022-12-31T08:51:23.872Z,3.75
2022-12-31T08:53:53.457Z,1.58
2022-12-31T08:57:02.652Z,1.85
2022-12-31T09:00:27.665Z,0.80
2022-12-31T09:03:17.365Z,0.90
2022-12-31T09:05:59.413Z,1.30
2022-12-31T09:08:58.974Z,2.45
2022-12-31T09:11:55.045Z,1.70
2022-12-31T09:15:25.737Z,2.10
2022-12-31T09:17:55.012Z,0.70
2022-12-31T09:20:42.694Z,0.90
2022-12-31T09:23:15.986Z,0.55
2022-12-31T09:25:55.939Z,0.82
2022-12-31T09:28:43.291Z,0.90
2022-12-31T09:31:30.748Z,0.80
2022-12-31T09:34:12.627Z,0.80
2022-12-31T09:36:48.628Z,1.02
2022-12-31T09:39:24.298Z,1.40
2022-12-31T09:42:29.370Z,1.30
2022-12-31T09:45:18.257Z,1.10
2022-12-31T09:48:34.250Z,0.63
2022-12-31T09:51:25.621Z,0.60
2022-12-31T09:54:05.415Z,1.00
2022-12-31T09:56:46.151Z,1.05
2022-12-31T09:59:53.339Z,1.33
2022-12-31T10:05:50.072Z,1.90
2022-12-31T10:08:38.655Z,1.05
2022-12-31T10:12:03.319Z,7.20
2022-12-31T10:14:40.983Z,1.10
2022-12-31T10:17:32.604Z,0.60
2022-12-31T10:20:45.588Z,0.77
2022-12-31T10:23:31.969Z,0.80
2022-12-31T10:26:16.244Z,0.70
2022-12-31T10:28:56.707Z,0.95
2022-12-31T10:32:14.838Z,0.63
2022-12-31T10:34:57.704Z,1.63
2022-12-31T10:37:58.580Z,0.80
2022-12-31T10:40:38.827Z,0.80
2022-12-31T10:43:40.612Z,0.88
2022-12-31T10:46:23.439Z,0.70
2022-12-31T10:49:21.288Z,0.95
2022-12-31T10:51:48.152Z,0.60
2022-12-31T10:54:34.030Z,0.55
2022-12-31T10:57:40.380Z,1.20
2022-12-31T11:00:22.195Z,1.52
2022-12-31T11:03:29.566Z,1.42
2022-12-31T11:06:38.268Z,1.55
2022-12-31T11:09:34.835Z,1.63
2022-12-31T11:12:13.975Z,1.27
2022-12-31T11:15:08.233Z,2.10
2022-12-31T11:17:59.698Z,1.02
2022-12-31T11:20:28.446Z,1.20
2022-12-31T11:23:08.425Z,1.85
2022-12-31T11:26:18.753Z,14.23
2022-12-31T11:29:19.930Z,2.15
2022-12-31T11:32:15.458Z,1.73
2022-12-31T11:34:51.450Z,2.88
2022-12-31T11:37:39.206Z,1.80
2022-12-31T11:40:31.175Z,1.52
2022-12-31T11:43:24.385Z,1.08
2022-12-31T11:46:10.587Z,1.45
2022-12-31T11:48:46.022Z,1.15
2022-12-31T11:51:26.138Z,0.98
2022-12-31T11:54:00.642Z,1.02
2022-12-31T11:56:46.055Z,1.77
2022-12-31T11:59:31.398Z,2.05
2022-12-31T12:02:23.311Z,1.90
2022-12-31T12:04:53.472Z,1.83
2022-12-31T12:07:25.153Z,1.42
2022-12-31T12:09:56.263Z,1.52
2022-12-31T12:12:42.973Z,1.48
2022-12-31T12:15:17.106Z,1.40
2022-12-31T12:17:52.708Z,1.38
2022-12-31T12:20:35.806Z,0.82
2022-12-31T12:23:13.550Z,1.27
2022-12-31T12:25:43.209Z,1.33
2022-12-31T12:28:24.347Z,1.25
2022-12-31T12:31:18.412Z,0.90
2022-12-31T12:33:52.564Z,1.20
2022-12-31T12:36:21.765Z,1.20
2022-12-31T12:38:48.969Z,1.48
2022-12-31T12:41:25.533Z,1.60
2022-12-31T12:44:16.655Z,1.63
2022-12-31T12:46:51.852Z,1.40
2022-12-31T12:49:29.470Z,1.20
2022-12-31T12:52:08.625Z,1.77
2022-12-31T12:55:07.609Z,1.60
2022-12-31T12:58:00.988Z,0.85
2022-12-31T13:00:39.061Z,0.93
2022-12-31T13:04:14.627Z,0.80
2022-12-31T13:07:03.781Z,1.40
2022-12-31T13:09:45.036Z,2.20
2022-12-31T13:12:27.776Z,1.70
2022-12-31T13:15:03.629Z,2.10
2022-12-31T13:18:06.335Z,1.45
2022-12-31T13:20:54.437Z,1.88
2022-12-31T13:24:03.138Z,2.33
2022-12-31T13:26:42.047Z,2.63
2022-12-31T13:29:24.388Z,2.80
2022-12-31T13:31:55.177Z,2.45
2022-12-31T13:34:41.874Z,2.90
2022-12-31T13:37:43.665Z,2.30
2022-12-31T13:40:26.811Z,2.53
2022-12-31T13:43:43.376Z,1.95
2022-12-31T13:46:32.396Z,2.17
2022-12-31T13:49:05.529Z,2.60
2022-12-31T13:52:02.761Z,1.63
2022-12-31T13:54:52.644Z,2.42
2022-12-31T13:57:43.199Z,2.38
2022-12-31T14:00:31.603Z,2.67
2022-12-31T14:03:39.528Z,2.47
2022-12-31T14:06:34.763Z,2.42
2022-12-31T14:09:02.113Z,2.58
2022-12-31T14:11:50.802Z,2.65
2022-12-31T14:14:42.811Z,1.90
2022-12-31T14:17:36.473Z,2.58
2022-12-31T14:20:21.537Z,2.70
2022-12-31T14:23:11.863Z,2.50
2022-12-31T14:25:55.734Z,2.83
2022-12-31T14:28:50.517Z,2.50
2022-12-31T14:31:59.765Z,2.50
2022-12-31T14:34:56.046Z,2.60
2022-12-31T14:38:03.115Z,2.63
2022-12-31T14:41:12.807Z,2.72
2022-12-31T14:44:04.237Z,2.83
2022-12-31T14:46:59.391Z,2.95
2022-12-31T14:50:15.733Z,2.85
2022-12-31T14:53:18.293Z,2.70
2022-12-31T14:55:56.569Z,3.60
2022-12-31T15:01:05.555Z,6.13
2022-12-31T15:03:45.450Z,5.22
2022-12-31T15:06:48.474Z,6.38
2022-12-31T15:09:46.856Z,7.57
2022-12-31T15:13:02.488Z,6.05
2022-12-31T15:15:36.164Z,5.03
2022-12-31T15:18:37.799Z,3.85
2022-12-31T15:21:13.687Z,3.13
2022-12-31T15:23:44.672Z,4.10
2022-12-31T15:26:27.964Z,3.78
2022-12-31T15:28:59.988Z,4.18
2022-12-31T15:31:27.706Z,4.18
2022-12-31T15:33:56.676Z,3.25
2022-12-31T15:39:17.761Z,4.60
2022-12-31T15:42:36.263Z,3.88
2022-12-31T15:45:08.092Z,7.10
2022-12-31T15:47:47.994Z,4.97
2022-12-31T15:50:20.893Z,8.80
2022-12-31T15:52:56.133Z,7.60
2022-12-31T15:55:44.640Z,7.88
2022-12-31T15:58:17.857Z,13.55
2022-12-31T16:00:59.999Z,12.70
2022-12-31T16:03:29.020Z,15.18
2022-12-31T16:06:04.398Z,23.48
2022-12-31T16:08:38.343Z,20.27
2022-12-31T16:11:07.825Z,7.80
2022-12-31T16:13:52.795Z,15.32
2022-12-31T16:16:31.648Z,11.43
2022-12-31T16:19:02.954Z,14.82
2022-12-31T16:21:38.802Z,11.02
2022-12-31T16:24:29.751Z,16.92
2022-12-31T16:27:06.782Z,23.95
2022-12-31T16:29:37.033Z,47.85
2022-12-31T16:32:04.412Z,41.78
2022-12-31T16:34:38.924Z,40.53
2022-12-31T16:37:16.793Z,22.75
2022-12-31T16:39:57.625Z,16.67
2022-12-31T16:42:26.619Z,16.08
2022-12-31T16:44:57.379Z,17.70
2022-12-31T16:47:36.726Z,13.18
2022-12-31T16:50:18.743Z,13.20
2022-12-31T16:52:49.009Z,11.55
2022-12-31T16:55:26.684Z,13.98
2022-12-31T16:58:21.382Z,11.30
2022-12-31T17:00:53.935Z,14.85
2022-12-31T17:03:25.214Z,14.35
2022-12-31T17:06:07.859Z,11.82
2022-12-31T17:08:49.364Z,12.10
2022-12-31T17:11:31.505Z,8.10
2022-12-31T17:14:08.884Z,9.48
2022-12-31T17:16:38.085Z,11.03
2022-12-31T17:19:06.755Z,13.25
2022-12-31T17:21:35.212Z,14.98
2022-12-31T17:24:05.632Z,100.03
2022-12-31T17:26:36.224Z,45.95
2022-12-31T17:29:06.325Z,41.70
2022-12-31T17:31:43.771Z,62.92
2022-12-31T17:34:14.000Z,83.53
2022-12-31T17:37:02.444Z,85.32
2022-12-31T17:40:40.663Z,83.15
2022-12-31T17:42:51.311Z,71.07
2022-12-31T17:45:23.175Z,74.57
2022-12-31T17:48:00.085Z,69.65
2022-12-31T17:50:28.528Z,43.50
2022-12-31T17:53:12.513Z,35.90
2022-12-31T17:55:42.383Z,22.00
2022-12-31T17:58:33.141Z,26.77
2022-12-31T18:01:05.116Z,35.38
2022-12-31T18:03:32.373Z,36.45
2022-12-31T18:06:01.521Z,42.03
2022-12-31T18:08:28.631Z,45.00
2022-12-31T18:10:56.342Z,46.88
2022-12-31T18:13:25.501Z,54.90
2022-12-31T18:15:54.750Z,52.75
2022-12-31T18:18:27.583Z,52.58
2022-12-31T18:20:58.352Z,42.40
2022-12-31T18:23:31.342Z,44.08
2022-12-31T18:25:58.437Z,30.23
2022-12-31T18:28:25.409Z,29.67
2022-12-31T18:30:53.199Z,31.45
2022-12-31T18:33:27.164Z,29.98
2022-12-31T18:36:11.903Z,40.05
2022-12-31T18:38:42.241Z,39.85
2022-12-31T18:41:20.227Z,42.00
2022-12-31T18:43:47.656Z,49.60
2022-12-31T18:46:18.392Z,49.40
2022-12-31T18:48:45.568Z,67.38
2022-12-31T18:51:29.292Z,93.70
2022-12-31T18:54:06.335Z,96.43
2022-12-31T18:56:33.251Z,97.28
2022-12-31T18:59:05.051Z,118.35
2022-12-31T19:01:42.007Z,132.77
2022-12-31T19:04:14.413Z,120.35
2022-12-31T19:06:42.705Z,138.18
2022-12-31T19:09:30.731Z,146.32
2022-12-31T19:11:58.996Z,168.77
2022-12-31T19:14:26.754Z,167.13
2022-12-31T19:16:55.959Z,160.02
2022-12-31T19:19:24.348Z,151.25
2022-12-31T19:21:56.368Z,148.32
2022-12-31T19:24:26.874Z,132.77
2022-12-31T19:26:54.838Z,126.07
2022-12-31T19:29:29.417Z,108.00
2022-12-31T19:31:58.292Z,84.22
2022-12-31T19:34:25.396Z,89.57
2022-12-31T19:36:52.345Z,96.88
2022-12-31T19:39:21.960Z,100.40
2022-12-31T19:41:56.652Z,100.78
2022-12-31T19:44:27.298Z,113.90
2022-12-31T19:46:55.298Z,108.60
2022-12-31T19:49:22.986Z,133.27
2022-12-31T19:54:17.051Z,129.65
2022-12-31T19:56:46.585Z,134.40
2022-12-31T19:59:13.551Z,135.57
2022-12-31T20:01:40.603Z,130.10
2022-12-31T20:04:10.003Z,131.80
2022-12-31T20:06:36.984Z,142.02
2022-12-31T20:09:05.849Z,167.88
2022-12-31T20:11:34.241Z,212.93
2022-12-31T20:14:04.428Z,184.60
2022-12-31T20:16:31.882Z,174.35
2022-12-31T20:21:28.762Z,265.20
2022-12-31T20:23:57.374Z,279.35
2022-12-31T20:26:29.902Z,223.95
2022-12-31T20:28:59.553Z,216.02
2022-12-31T20:31:30.615Z,199.30
2022-12-31T20:33:58.421Z,180.65
2022-12-31T20:36:28.463Z,203.88
2022-12-31T20:38:55.490Z,158.05
2022-12-31T20:41:25.838Z,111.72
2022-12-31T20:43:53.906Z,109.25
2022-12-31T20:46:25.801Z,103.45
2022-12-31T20:49:00.808Z,84.43
2022-12-31T20:51:31.428Z,75.85
2022-12-31T20:54:01.885Z,56.38
2022-12-31T20:56:33.706Z,50.63
2022-12-31T20:59:02.197Z,40.50
2022-12-31T21:01:41.839Z,45.13
2022-12-31T21:04:17.911Z,36.28
2022-12-31T21:06:50.445Z,37.58
2022-12-31T21:09:19.691Z,53.15
2022-12-31T21:12:05.225Z,51.38
2022-12-31T21:14:33.476Z,22.10
2022-12-31T21:17:01.839Z,30.73
2022-12-31T21:19:30.900Z,17.30
2022-12-31T21:21:59.958Z,10.85
2022-12-31T21:24:28.591Z,10.05
2022-12-31T21:26:57.545Z,10.27
2022-12-31T21:29:32.802Z,11.18
2022-12-31T21:32:01.547Z,12.15
2022-12-31T21:34:39.969Z,26.13
2022-12-31T21:37:06.795Z,28.42
2022-12-31T21:39:33.724Z,40.60
2022-12-31T21:42:01.079Z,41.35
2022-12-31T21:44:31.108Z,49.72
2022-12-31T21:47:39.729Z,58.95
2022-12-31T21:50:08.387Z,67.15
2022-12-31T21:52:35.792Z,61.90
2022-12-31T21:55:24.428Z,58.83
2022-12-31T22:00:59.834Z,66.45
2022-12-31T22:03:34.358Z,80.75
2022-12-31T22:06:20.607Z,94.22
2022-12-31T22:09:07.463Z,112.22
2022-12-31T22:11:34.429Z,113.35
2022-12-31T22:14:06.906Z,103.75
2022-12-31T22:16:33.934Z,96.60
2022-12-31T22:19:04.003Z,103.68
2022-12-31T22:21:35.349Z,101.80
2022-12-31T22:24:12.362Z,109.90
2022-12-31T22:26:44.811Z,97.20
2022-12-31T22:29:13.967Z,102.60
2022-12-31T22:31:43.434Z,118.43
2022-12-31T22:34:17.214Z,120.25
2022-12-31T22:36:46.432Z,133.75
2022-12-31T22:39:43.063Z,137.48
2022-12-31T22:42:05.059Z,154.73
2022-12-31T22:44:34.959Z,126.95
2022-12-31T22:47:02.536Z,124.10
2022-12-31T22:49:32.131Z,117.05
2022-12-31T22:52:02.843Z,98.25
2022-12-31T22:54:32.601Z,99.47
2022-12-31T22:57:00.043Z,115.95
2022-12-31T22:59:29.014Z,184.75
2022-12-31T23:01:55.945Z,380.27
2022-12-31T23:04:24.794Z,375.73
2022-12-31T23:06:51.838Z,331.02
2022-12-31T23:09:38.378Z,316.23
2022-12-31T23:12:07.546Z,298.65
2022-12-31T23:14:56.777Z,441.20
2022-12-31T23:17:48.202Z,587.00
2022-12-31T23:20:37.603Z,662.33
2022-12-31T23:23:18.099Z,722.20
2022-12-31T23:25:50.285Z,737.22
2022-12-31T23:28:36.385Z,668.45
2022-12-31T23:31:06.681Z,682.75
2022-12-31T23:33:33.985Z,671.95
2022-12-31T23:36:06.462Z,654.83
2022-12-31T23:38:42.999Z,651.30
2022-12-31T23:41:18.685Z,665.50
2022-12-31T23:43:49.802Z,669.38
2022-12-31T23:46:17.805Z,676.88
2022-12-31T23:48:46.018Z,674.35
2022-12-31T23:51:13.737Z,693.45
2022-12-31T23:53:40.969Z,668.83
2022-12-31T23:56:15.008Z,685.13
2022-12-31T23:58:45.889Z,439.58
