createdAt,value
2023-03-31T00:00:29.034Z,6.43
2023-03-31T00:02:58.649Z,7.12
2023-03-31T00:05:26.285Z,6.60
2023-03-31T00:07:55.326Z,6.75
2023-03-31T00:10:23.634Z,7.22
2023-03-31T00:12:51.265Z,7.35
2023-03-31T00:15:18.625Z,6.50
2023-03-31T00:17:47.393Z,6.82
2023-03-31T00:20:14.912Z,6.85
2023-03-31T00:22:42.486Z,6.55
2023-03-31T00:25:11.179Z,6.22
2023-03-31T00:27:38.721Z,7.37
2023-03-31T00:30:06.849Z,6.68
2023-03-31T00:32:34.480Z,6.90
2023-03-31T00:35:02.469Z,7.75
2023-03-31T00:37:30.274Z,6.93
2023-03-31T00:39:58.313Z,7.25
2023-03-31T00:42:25.843Z,6.82
2023-03-31T00:45:14.576Z,6.53
2023-03-31T00:48:11.281Z,6.32
2023-03-31T00:50:45.612Z,6.18
2023-03-31T00:53:14.314Z,6.30
2023-03-31T00:56:03.180Z,6.12
2023-03-31T00:58:33.346Z,5.62
2023-03-31T01:01:02.423Z,6.72
2023-03-31T01:03:33.250Z,6.28
2023-03-31T01:06:05.961Z,5.40
2023-03-31T01:08:36.640Z,6.55
2023-03-31T01:11:08.322Z,4.72
2023-03-31T01:13:36.671Z,5.40
2023-03-31T01:16:04.578Z,6.10
2023-03-31T01:18:35.025Z,5.87
2023-03-31T01:21:14.645Z,6.30
2023-03-31T01:24:13.166Z,6.37
2023-03-31T01:26:47.673Z,5.62
2023-03-31T01:29:52.842Z,5.55
2023-03-31T01:33:01.743Z,5.72
2023-03-31T01:35:51.529Z,5.72
2023-03-31T01:38:53.111Z,5.80
2023-03-31T01:41:58.206Z,5.62
2023-03-31T01:44:57.618Z,6.20
2023-03-31T01:47:32.928Z,5.47
2023-03-31T01:50:08.883Z,5.32
2023-03-31T01:52:47.135Z,4.68
2023-03-31T01:55:35.862Z,4.60
2023-03-31T01:58:07.818Z,4.85
2023-03-31T02:00:42.141Z,5.20
2023-03-31T02:03:16.979Z,5.60
2023-03-31T02:05:47.719Z,4.70
2023-03-31T02:08:19.886Z,6.12
2023-03-31T02:10:47.262Z,5.00
2023-03-31T02:13:14.899Z,4.30
2023-03-31T02:15:44.069Z,4.85
2023-03-31T02:18:12.425Z,4.45
2023-03-31T02:20:43.727Z,4.72
2023-03-31T02:23:12.525Z,4.55
2023-03-31T02:25:47.718Z,4.95
2023-03-31T02:28:19.503Z,4.20
2023-03-31T02:31:02.913Z,4.40
2023-03-31T02:33:30.270Z,4.75
2023-03-31T02:35:59.125Z,4.25
2023-03-31T02:38:27.136Z,4.22
2023-03-31T02:40:54.615Z,4.60
2023-03-31T02:43:22.243Z,5.43
2023-03-31T02:45:50.874Z,4.10
2023-03-31T02:48:26.658Z,4.65
2023-03-31T02:50:54.108Z,4.35
2023-03-31T02:53:41.596Z,4.80
2023-03-31T02:56:24.398Z,4.60
2023-03-31T02:59:10.700Z,3.95
2023-03-31T03:02:04.424Z,4.05
2023-03-31T03:04:50.247Z,4.00
2023-03-31T03:07:26.725Z,4.12
2023-03-31T03:10:10.074Z,4.20
2023-03-31T03:13:06.468Z,4.95
2023-03-31T03:18:02.194Z,4.85
2023-03-31T03:20:29.527Z,4.75
2023-03-31T03:22:56.884Z,5.82
2023-03-31T03:25:24.518Z,5.57
2023-03-31T03:27:53.193Z,5.12
2023-03-31T03:30:20.717Z,5.97
2023-03-31T03:32:48.363Z,5.57
2023-03-31T03:35:15.829Z,7.40
2023-03-31T03:37:43.203Z,6.40
2023-03-31T03:40:11.186Z,6.37
2023-03-31T03:42:38.695Z,6.00
2023-03-31T03:45:06.471Z,6.20
2023-03-31T03:47:34.044Z,5.55
2023-03-31T03:50:01.494Z,6.95
2023-03-31T03:52:28.895Z,5.97
2023-03-31T03:54:56.530Z,6.28
2023-03-31T03:57:23.972Z,6.15
2023-03-31T03:59:51.414Z,5.75
2023-03-31T04:02:19.119Z,5.72
2023-03-31T04:04:47.886Z,5.43
2023-03-31T04:07:15.529Z,6.32
2023-03-31T04:09:42.872Z,6.47
2023-03-31T04:12:10.514Z,6.25
2023-03-31T04:14:37.883Z,5.85
2023-03-31T04:17:05.262Z,7.93
2023-03-31T04:19:32.892Z,7.47
2023-03-31T04:22:02.906Z,6.12
2023-03-31T04:24:33.794Z,6.00
2023-03-31T04:27:02.885Z,6.70
2023-03-31T04:29:33.687Z,5.97
2023-03-31T04:32:01.612Z,6.07
2023-03-31T04:34:35.078Z,5.65
2023-03-31T04:37:03.516Z,5.78
2023-03-31T04:39:30.962Z,5.47
2023-03-31T04:41:58.935Z,5.60
2023-03-31T04:44:27.157Z,6.30
2023-03-31T04:46:54.797Z,6.37
2023-03-31T04:49:22.270Z,11.60
2023-03-31T04:51:49.930Z,23.95
2023-03-31T04:54:17.341Z,26.05
2023-03-31T04:56:44.806Z,24.02
2023-03-31T04:59:12.466Z,22.62
2023-03-31T05:01:44.994Z,23.92
2023-03-31T05:04:12.769Z,19.48
2023-03-31T05:06:40.235Z,16.60
2023-03-31T05:09:09.653Z,13.70
2023-03-31T05:11:38.348Z,12.88
2023-03-31T05:14:05.811Z,13.20
2023-03-31T05:16:33.260Z,14.27
2023-03-31T05:19:00.998Z,13.88
2023-03-31T05:21:30.526Z,13.18
2023-03-31T05:23:57.976Z,12.45
2023-03-31T05:26:25.782Z,12.85
2023-03-31T05:28:53.586Z,12.40
2023-03-31T05:31:21.199Z,11.60
2023-03-31T05:33:48.907Z,11.32
2023-03-31T05:36:17.169Z,10.75
2023-03-31T05:38:44.548Z,10.02
2023-03-31T05:41:12.300Z,9.15
2023-03-31T05:43:40.044Z,8.82
2023-03-31T05:46:08.201Z,7.75
2023-03-31T05:48:37.581Z,7.60
2023-03-31T05:51:05.048Z,7.55
2023-03-31T05:53:32.488Z,6.90
2023-03-31T05:56:01.899Z,7.22
2023-03-31T05:58:29.523Z,8.25
2023-03-31T06:01:06.355Z,6.03
2023-03-31T06:03:35.104Z,7.18
2023-03-31T06:06:02.673Z,5.72
2023-03-31T06:08:30.066Z,6.12
2023-03-31T06:10:57.891Z,6.28
2023-03-31T06:13:25.325Z,6.78
2023-03-31T06:15:56.982Z,7.85
2023-03-31T06:18:24.917Z,7.85
2023-03-31T06:20:52.706Z,5.30
2023-03-31T06:23:20.240Z,5.40
2023-03-31T06:25:51.386Z,5.25
2023-03-31T06:28:20.280Z,5.80
2023-03-31T06:30:47.953Z,6.62
2023-03-31T06:33:16.430Z,6.70
2023-03-31T06:35:43.816Z,7.93
2023-03-31T06:38:11.561Z,7.80
2023-03-31T06:40:38.998Z,6.90
2023-03-31T06:43:06.397Z,6.40
2023-03-31T06:45:34.018Z,6.47
2023-03-31T06:48:01.655Z,6.30
2023-03-31T06:50:29.094Z,6.65
2023-03-31T06:52:56.747Z,5.97
2023-03-31T06:55:24.169Z,4.90
2023-03-31T06:57:51.589Z,4.90
2023-03-31T07:00:21.585Z,5.30
2023-03-31T07:02:50.612Z,5.35
2023-03-31T07:05:18.587Z,6.43
2023-03-31T07:07:46.529Z,6.50
2023-03-31T07:10:14.038Z,5.20
2023-03-31T07:12:41.577Z,4.10
2023-03-31T07:15:09.508Z,4.65
2023-03-31T07:17:37.616Z,4.03
2023-03-31T07:20:10.239Z,4.90
2023-03-31T07:22:37.908Z,4.47
2023-03-31T07:25:05.646Z,4.57
2023-03-31T07:27:33.061Z,5.93
2023-03-31T07:30:00.713Z,4.28
2023-03-31T07:32:29.129Z,5.45
2023-03-31T07:34:56.814Z,5.07
2023-03-31T07:37:24.502Z,5.47
2023-03-31T07:39:51.929Z,5.68
2023-03-31T07:42:19.298Z,5.37
2023-03-31T07:44:46.988Z,6.12
2023-03-31T07:47:14.384Z,5.43
2023-03-31T07:49:41.765Z,5.45
2023-03-31T07:52:09.377Z,5.15
2023-03-31T07:54:36.960Z,6.03
2023-03-31T07:57:06.229Z,6.68
2023-03-31T07:59:33.992Z,5.97
2023-03-31T08:02:01.731Z,5.90
2023-03-31T08:04:29.537Z,6.25
2023-03-31T08:06:57.774Z,7.18
2023-03-31T08:09:25.172Z,5.80
2023-03-31T08:11:52.817Z,6.50
2023-03-31T08:14:30.316Z,6.30
2023-03-31T08:17:05.980Z,5.90
2023-03-31T08:19:33.438Z,6.37
2023-03-31T08:22:01.065Z,5.90
2023-03-31T08:24:28.833Z,6.30
2023-03-31T08:26:56.410Z,5.93
2023-03-31T08:29:23.789Z,6.10
2023-03-31T08:31:52.043Z,6.35
2023-03-31T08:34:19.414Z,6.03
2023-03-31T08:36:47.411Z,6.18
2023-03-31T08:39:15.010Z,5.32
2023-03-31T08:41:58.540Z,5.80
2023-03-31T08:44:38.680Z,5.20
2023-03-31T08:47:07.958Z,5.97
2023-03-31T08:49:41.755Z,5.05
2023-03-31T08:52:12.890Z,5.68
2023-03-31T08:54:47.737Z,6.20
2023-03-31T08:57:25.270Z,5.35
2023-03-31T08:59:52.989Z,5.28
2023-03-31T09:03:07.394Z,5.10
2023-03-31T09:05:59.347Z,5.30
2023-03-31T09:08:38.154Z,5.43
2023-03-31T09:11:20.089Z,5.20
2023-03-31T09:14:17.622Z,4.78
2023-03-31T09:16:48.022Z,4.97
2023-03-31T09:19:18.767Z,4.70
2023-03-31T09:21:51.714Z,4.97
2023-03-31T09:24:21.422Z,5.40
2023-03-31T09:26:57.276Z,5.03
2023-03-31T09:29:31.460Z,5.00
2023-03-31T09:32:07.133Z,5.57
2023-03-31T09:34:34.600Z,4.87
2023-03-31T09:37:02.232Z,5.43
2023-03-31T09:39:29.685Z,4.93
2023-03-31T09:41:57.036Z,5.03
2023-03-31T09:44:32.105Z,5.35
2023-03-31T09:46:59.615Z,5.80
2023-03-31T09:49:28.370Z,5.47
2023-03-31T09:52:21.748Z,5.30
2023-03-31T09:54:53.363Z,5.22
2023-03-31T09:57:27.338Z,5.90
2023-03-31T10:00:02.278Z,5.22
2023-03-31T10:02:42.514Z,5.03
2023-03-31T10:05:31.649Z,5.47
2023-03-31T10:08:28.260Z,5.85
2023-03-31T10:10:56.642Z,4.95
2023-03-31T10:13:25.937Z,5.00
2023-03-31T10:15:54.613Z,5.78
2023-03-31T10:18:22.411Z,6.78
2023-03-31T10:20:51.601Z,7.03
2023-03-31T10:23:30.569Z,7.05
2023-03-31T10:25:58.417Z,7.03
2023-03-31T10:28:25.952Z,6.18
2023-03-31T10:30:57.932Z,6.65
2023-03-31T10:33:27.121Z,6.72
2023-03-31T10:35:56.011Z,7.25
2023-03-31T10:38:27.729Z,6.18
2023-03-31T10:40:56.558Z,5.97
2023-03-31T10:43:34.779Z,5.87
2023-03-31T10:46:02.427Z,7.07
2023-03-31T10:48:31.581Z,6.15
2023-03-31T10:51:00.632Z,5.97
2023-03-31T10:53:28.408Z,6.43
2023-03-31T10:56:04.290Z,7.37
2023-03-31T10:58:54.771Z,7.05
2023-03-31T11:01:33.016Z,7.45
2023-03-31T11:04:03.610Z,6.75
2023-03-31T11:06:39.415Z,6.72
2023-03-31T11:09:35.535Z,7.75
2023-03-31T11:12:36.534Z,7.45
2023-03-31T11:15:09.959Z,6.80
2023-03-31T11:18:22.092Z,6.90
2023-03-31T11:20:58.619Z,6.80
2023-03-31T11:23:41.777Z,7.53
2023-03-31T11:26:16.667Z,8.60
2023-03-31T11:29:16.498Z,8.25
2023-03-31T11:31:52.652Z,7.03
2023-03-31T11:34:44.358Z,7.95
2023-03-31T11:37:18.261Z,8.70
2023-03-31T11:39:57.811Z,7.82
2023-03-31T11:42:32.940Z,7.25
2023-03-31T11:45:03.488Z,7.68
2023-03-31T11:47:32.490Z,7.70
2023-03-31T11:50:03.067Z,8.38
2023-03-31T11:52:33.070Z,8.07
2023-03-31T11:55:21.804Z,7.85
2023-03-31T11:58:34.048Z,7.80
2023-03-31T12:01:17.888Z,6.80
2023-03-31T12:03:54.311Z,7.30
2023-03-31T12:09:06.473Z,9.05
2023-03-31T12:11:39.099Z,7.93
2023-03-31T12:14:21.171Z,8.68
2023-03-31T12:17:05.705Z,10.02
2023-03-31T12:19:42.340Z,9.85
2023-03-31T12:22:44.332Z,9.82
2023-03-31T12:25:13.064Z,9.50
2023-03-31T12:27:44.366Z,8.57
2023-03-31T12:30:18.131Z,10.32
2023-03-31T12:32:52.261Z,8.38
2023-03-31T12:35:24.460Z,9.55
2023-03-31T12:37:54.606Z,8.02
2023-03-31T12:40:31.728Z,7.68
2023-03-31T12:43:41.241Z,8.05
2023-03-31T12:46:40.572Z,7.78
2023-03-31T12:49:17.249Z,10.20
2023-03-31T12:51:57.534Z,9.27
2023-03-31T12:54:49.048Z,8.75
2023-03-31T12:57:23.500Z,8.15
2023-03-31T13:00:12.661Z,8.60
2023-03-31T13:02:40.920Z,8.10
2023-03-31T13:05:37.675Z,8.48
2023-03-31T13:08:06.258Z,8.50
2023-03-31T13:10:33.881Z,8.73
2023-03-31T13:13:13.946Z,8.30
2023-03-31T13:15:52.931Z,8.38
2023-03-31T13:18:21.058Z,7.87
2023-03-31T13:20:58.783Z,8.38
2023-03-31T13:23:26.262Z,7.93
2023-03-31T13:25:54.824Z,7.72
2023-03-31T13:28:22.116Z,8.75
2023-03-31T13:30:56.335Z,8.32
2023-03-31T13:33:45.731Z,8.48
2023-03-31T13:36:34.341Z,7.87
2023-03-31T13:39:26.916Z,8.65
2023-03-31T13:42:12.830Z,7.47
2023-03-31T13:45:21.302Z,8.23
2023-03-31T13:48:16.910Z,9.15
2023-03-31T13:53:45.950Z,8.90
2023-03-31T13:56:28.670Z,9.38
2023-03-31T13:59:18.050Z,8.88
2023-03-31T14:02:00.891Z,8.18
2023-03-31T14:04:51.066Z,9.27
2023-03-31T14:07:34.843Z,8.02
2023-03-31T14:10:04.383Z,8.77
2023-03-31T14:12:36.406Z,8.05
2023-03-31T14:15:05.675Z,8.70
2023-03-31T14:17:39.861Z,9.07
2023-03-31T14:20:39.407Z,8.98
2023-03-31T14:23:15.955Z,8.73
2023-03-31T14:25:53.572Z,9.13
2023-03-31T14:28:37.370Z,9.18
2023-03-31T14:31:20.827Z,9.30
2023-03-31T14:34:17.204Z,9.30
2023-03-31T14:37:00.280Z,9.00
2023-03-31T14:39:31.192Z,9.13
2023-03-31T14:42:39.786Z,9.57
2023-03-31T14:45:16.498Z,9.07
2023-03-31T14:47:54.082Z,9.63
2023-03-31T14:50:21.534Z,9.50
2023-03-31T14:52:50.889Z,9.57
2023-03-31T14:55:21.732Z,9.80
2023-03-31T14:57:51.108Z,8.82
2023-03-31T15:00:32.137Z,9.27
2023-03-31T15:03:01.129Z,8.75
2023-03-31T15:05:35.600Z,9.38
2023-03-31T15:08:05.021Z,8.50
2023-03-31T15:10:45.647Z,8.25
2023-03-31T15:13:17.081Z,8.88
2023-03-31T15:15:46.295Z,8.57
2023-03-31T15:18:15.316Z,8.15
2023-03-31T15:20:43.825Z,7.43
2023-03-31T15:23:30.460Z,8.13
2023-03-31T15:25:59.259Z,7.70
2023-03-31T15:28:28.648Z,8.15
2023-03-31T15:31:07.284Z,8.55
2023-03-31T15:33:41.752Z,7.82
2023-03-31T15:36:11.843Z,8.98
2023-03-31T15:38:39.481Z,8.45
2023-03-31T15:41:13.844Z,10.05
2023-03-31T15:43:42.054Z,9.30
2023-03-31T15:46:11.138Z,9.13
2023-03-31T15:48:48.963Z,9.38
2023-03-31T15:51:24.603Z,8.80
2023-03-31T15:53:56.217Z,9.30
2023-03-31T15:56:33.739Z,8.93
2023-03-31T15:59:04.675Z,8.00
2023-03-31T16:01:41.799Z,8.00
2023-03-31T16:04:10.570Z,7.47
2023-03-31T16:06:53.160Z,8.05
2023-03-31T16:09:24.480Z,8.27
2023-03-31T16:11:58.867Z,8.13
2023-03-31T16:14:28.474Z,7.60
2023-03-31T16:16:59.004Z,8.00
2023-03-31T16:19:27.263Z,8.43
2023-03-31T16:21:55.372Z,8.18
2023-03-31T16:24:22.844Z,8.18
2023-03-31T16:26:50.478Z,7.60
2023-03-31T16:29:21.991Z,8.25
2023-03-31T16:31:49.715Z,8.02
2023-03-31T16:34:17.541Z,7.65
2023-03-31T16:36:45.366Z,7.47
2023-03-31T16:39:13.131Z,7.43
2023-03-31T16:41:40.498Z,7.62
2023-03-31T16:44:07.891Z,7.95
2023-03-31T16:46:35.575Z,7.30
2023-03-31T16:49:03.044Z,6.90
2023-03-31T16:51:30.465Z,7.95
2023-03-31T16:53:59.379Z,6.75
2023-03-31T16:56:27.220Z,6.90
2023-03-31T16:58:55.143Z,6.70
2023-03-31T17:01:22.834Z,7.07
2023-03-31T17:03:50.595Z,6.97
2023-03-31T17:06:18.129Z,7.20
2023-03-31T17:08:45.760Z,7.35
2023-03-31T17:11:14.185Z,7.43
2023-03-31T17:13:42.510Z,7.25
2023-03-31T17:16:20.204Z,7.60
2023-03-31T17:18:52.940Z,6.97
2023-03-31T17:21:20.772Z,6.60
2023-03-31T17:23:48.411Z,7.12
2023-03-31T17:26:16.031Z,6.87
2023-03-31T17:28:43.768Z,7.22
2023-03-31T17:31:18.185Z,7.75
2023-03-31T17:33:46.267Z,7.00
2023-03-31T17:36:13.658Z,6.47
2023-03-31T17:38:42.080Z,7.00
2023-03-31T17:41:11.427Z,6.85
2023-03-31T17:43:39.042Z,6.85
2023-03-31T17:46:09.942Z,7.00
2023-03-31T17:48:39.172Z,6.82
2023-03-31T17:51:07.739Z,7.93
2023-03-31T17:53:35.713Z,6.72
2023-03-31T17:56:03.912Z,7.15
2023-03-31T17:58:31.313Z,7.30
2023-03-31T18:00:58.824Z,7.25
2023-03-31T18:03:29.564Z,6.47
2023-03-31T18:05:57.158Z,6.72
2023-03-31T18:08:24.522Z,6.18
2023-03-31T18:10:52.157Z,6.22
2023-03-31T18:13:19.502Z,6.82
2023-03-31T18:15:49.116Z,6.20
2023-03-31T18:18:17.246Z,6.22
2023-03-31T18:20:44.688Z,6.53
2023-03-31T18:23:12.197Z,6.03
2023-03-31T18:25:43.967Z,6.72
2023-03-31T18:28:14.750Z,5.74
2023-03-31T18:30:43.378Z,5.62
2023-03-31T18:33:11.504Z,5.60
2023-03-31T18:35:39.270Z,6.37
2023-03-31T18:38:07.241Z,5.55
2023-03-31T18:40:34.636Z,6.50
2023-03-31T18:43:02.650Z,6.93
2023-03-31T18:45:30.856Z,6.28
2023-03-31T18:47:58.444Z,6.00
2023-03-31T18:50:26.012Z,5.57
2023-03-31T18:52:54.701Z,5.82
2023-03-31T18:55:22.363Z,5.37
2023-03-31T18:57:49.856Z,6.85
2023-03-31T19:00:17.815Z,6.07
2023-03-31T19:02:45.402Z,5.70
2023-03-31T19:05:12.853Z,5.43
2023-03-31T19:07:41.036Z,4.18
2023-03-31T19:10:08.837Z,4.95
2023-03-31T19:12:36.232Z,4.35
2023-03-31T19:15:04.163Z,4.30
2023-03-31T19:17:31.823Z,3.60
2023-03-31T19:19:59.209Z,3.45
2023-03-31T19:22:27.768Z,5.30
2023-03-31T19:24:55.202Z,4.12
2023-03-31T19:27:23.081Z,4.47
2023-03-31T19:29:50.901Z,4.25
2023-03-31T19:32:18.284Z,3.20
2023-03-31T19:34:46.301Z,3.65
2023-03-31T19:37:13.906Z,3.80
2023-03-31T19:39:41.467Z,3.92
2023-03-31T19:42:08.841Z,3.90
2023-03-31T19:44:36.534Z,3.37
2023-03-31T19:47:03.974Z,4.00
2023-03-31T19:49:31.577Z,3.28
2023-03-31T19:51:59.330Z,3.47
2023-03-31T19:54:26.704Z,4.20
2023-03-31T19:56:54.130Z,4.10
2023-03-31T19:59:21.831Z,4.20
2023-03-31T20:01:49.340Z,3.60
2023-03-31T20:04:18.250Z,3.30
2023-03-31T20:06:47.559Z,3.70
2023-03-31T20:09:15.622Z,3.20
2023-03-31T20:11:43.525Z,3.87
2023-03-31T20:14:11.208Z,2.90
2023-03-31T20:16:38.638Z,2.90
2023-03-31T20:19:06.297Z,3.00
2023-03-31T20:21:35.732Z,2.90
2023-03-31T20:24:03.463Z,2.80
2023-03-31T20:26:31.575Z,2.45
2023-03-31T20:29:01.707Z,2.72
2023-03-31T20:31:30.831Z,2.90
2023-03-31T20:33:58.544Z,2.97
2023-03-31T20:36:29.143Z,2.55
2023-03-31T20:38:57.125Z,2.50
2023-03-31T20:41:27.237Z,3.00
2023-03-31T20:43:55.112Z,2.40
2023-03-31T20:46:22.802Z,2.55
2023-03-31T20:48:51.879Z,2.50
2023-03-31T20:51:24.664Z,2.50
2023-03-31T20:53:53.181Z,2.67
2023-03-31T20:56:22.323Z,2.17
2023-03-31T20:58:49.877Z,3.00
2023-03-31T21:01:18.199Z,2.50
2023-03-31T21:03:45.962Z,2.50
2023-03-31T21:06:14.242Z,2.55
2023-03-31T21:08:42.776Z,2.55
2023-03-31T21:11:10.146Z,2.20
2023-03-31T21:13:37.541Z,3.58
2023-03-31T21:16:06.843Z,2.85
2023-03-31T21:18:34.609Z,2.60
2023-03-31T21:21:03.543Z,2.60
2023-03-31T21:23:31.235Z,3.25
2023-03-31T21:26:00.046Z,2.40
2023-03-31T21:28:29.021Z,2.85
2023-03-31T21:31:04.512Z,2.72
2023-03-31T21:33:32.175Z,3.15
2023-03-31T21:35:59.826Z,2.65
2023-03-31T21:38:28.510Z,2.83
2023-03-31T21:40:56.443Z,2.72
2023-03-31T21:43:24.087Z,3.05
2023-03-31T21:45:53.426Z,2.40
2023-03-31T21:48:25.025Z,3.33
2023-03-31T21:50:54.662Z,2.87
2023-03-31T21:53:22.559Z,2.85
2023-03-31T21:55:55.382Z,3.37
2023-03-31T21:58:25.220Z,2.97
2023-03-31T22:00:52.658Z,3.17
2023-03-31T22:03:27.015Z,2.95
2023-03-31T22:05:58.135Z,2.92
2023-03-31T22:08:27.163Z,2.75
2023-03-31T22:10:54.763Z,3.15
2023-03-31T22:13:22.246Z,2.50
2023-03-31T22:15:49.883Z,2.90
2023-03-31T22:18:17.474Z,3.62
2023-03-31T22:20:45.399Z,3.10
2023-03-31T22:23:13.129Z,2.95
2023-03-31T22:25:40.572Z,2.40
2023-03-31T22:28:07.927Z,3.00
2023-03-31T22:30:35.761Z,2.30
2023-03-31T22:33:03.164Z,2.62
2023-03-31T22:35:30.698Z,2.37
2023-03-31T22:37:58.434Z,2.58
2023-03-31T22:40:25.775Z,2.20
2023-03-31T22:42:54.794Z,3.10
2023-03-31T22:45:22.456Z,2.72
2023-03-31T22:47:49.886Z,2.70
2023-03-31T22:50:17.397Z,2.75
2023-03-31T22:52:46.030Z,2.40
2023-03-31T22:55:13.413Z,2.60
2023-03-31T22:57:40.889Z,2.50
2023-03-31T23:00:09.258Z,2.80
2023-03-31T23:02:36.676Z,2.45
2023-03-31T23:05:04.188Z,2.53
2023-03-31T23:07:31.757Z,3.03
2023-03-31T23:09:59.105Z,3.00
2023-03-31T23:12:26.992Z,3.05
2023-03-31T23:14:54.692Z,2.72
2023-03-31T23:17:22.082Z,2.78
2023-03-31T23:19:49.460Z,2.95
2023-03-31T23:22:17.091Z,3.20
2023-03-31T23:24:44.477Z,2.67
2023-03-31T23:27:11.860Z,2.87
2023-03-31T23:29:39.505Z,2.70
2023-03-31T23:32:06.883Z,2.45
2023-03-31T23:34:34.329Z,2.60
2023-03-31T23:37:01.996Z,3.03
2023-03-31T23:39:29.325Z,2.78
2023-03-31T23:41:57.209Z,2.30
2023-03-31T23:44:24.932Z,2.40
2023-03-31T23:46:52.312Z,2.30
2023-03-31T23:49:19.643Z,2.75
2023-03-31T23:51:47.314Z,2.92
2023-03-31T23:54:14.672Z,2.75
2023-03-31T23:56:42.066Z,2.75
2023-03-31T23:59:09.682Z,3.12
