createdAt,value
2017-09-17T00:00:47.795Z,11.20
2017-09-17T00:03:13.691Z,11.30
2017-09-17T00:05:39.758Z,11.30
2017-09-17T00:08:05.680Z,11.30
2017-09-17T00:10:31.629Z,11.20
2017-09-17T00:12:58.272Z,11.20
2017-09-17T00:15:24.213Z,11.10
2017-09-17T00:17:50.813Z,11.00
2017-09-17T00:20:17.473Z,11.00
2017-09-17T00:22:43.424Z,11.00
2017-09-17T00:25:09.343Z,11.00
2017-09-17T00:27:35.258Z,11.00
2017-09-17T00:30:01.172Z,10.90
2017-09-17T00:32:27.092Z,10.90
2017-09-17T00:34:52.996Z,10.90
2017-09-17T00:37:18.913Z,11.00
2017-09-17T00:39:44.810Z,11.00
2017-09-17T00:42:11.462Z,10.90
2017-09-17T00:44:37.350Z,10.80
2017-09-17T00:47:03.267Z,10.80
2017-09-17T00:49:29.171Z,10.80
2017-09-17T00:51:55.070Z,10.80
2017-09-17T00:54:20.967Z,10.70
2017-09-17T00:56:46.892Z,10.70
2017-09-17T00:59:12.850Z,10.70
2017-09-17T01:01:38.763Z,10.70
2017-09-17T01:04:04.667Z,10.70
2017-09-17T01:06:30.575Z,10.60
2017-09-17T01:08:56.496Z,10.60
2017-09-17T01:11:22.409Z,10.70
2017-09-17T01:13:48.323Z,10.60
2017-09-17T01:16:14.251Z,10.60
2017-09-17T01:18:40.891Z,10.60
2017-09-17T01:21:06.809Z,10.50
2017-09-17T01:23:32.717Z,10.60
2017-09-17T01:25:58.643Z,10.50
2017-09-17T01:28:24.551Z,10.50
2017-09-17T01:30:50.459Z,10.40
2017-09-17T01:33:17.107Z,10.50
2017-09-17T01:35:43.767Z,10.40
2017-09-17T01:38:09.696Z,10.30
2017-09-17T01:40:35.595Z,10.30
2017-09-17T01:43:01.511Z,10.30
2017-09-17T01:45:28.152Z,10.30
2017-09-17T01:47:54.059Z,10.20
2017-09-17T01:50:21.359Z,10.10
2017-09-17T01:52:47.866Z,10.10
2017-09-17T01:55:13.755Z,10.10
2017-09-17T01:57:40.451Z,10.00
2017-09-17T02:00:06.347Z,10.00
2017-09-17T02:02:32.241Z,10.10
2017-09-17T02:04:58.911Z,10.10
2017-09-17T02:07:24.817Z,10.10
2017-09-17T02:09:50.751Z,10.20
2017-09-17T02:12:16.694Z,10.20
2017-09-17T02:14:42.616Z,10.10
2017-09-17T02:17:08.531Z,10.10
2017-09-17T02:19:34.446Z,10.10
2017-09-17T02:22:00.358Z,10.10
2017-09-17T02:24:26.238Z,10.10
2017-09-17T02:26:52.893Z,10.00
2017-09-17T02:29:18.815Z,10.00
2017-09-17T02:31:44.735Z,10.00
2017-09-17T02:34:10.635Z,9.90
2017-09-17T02:36:37.299Z,9.80
2017-09-17T02:39:03.212Z,9.70
2017-09-17T02:41:29.108Z,9.80
2017-09-17T02:43:55.747Z,10.00
2017-09-17T02:46:22.412Z,10.00
2017-09-17T02:48:48.309Z,10.00
2017-09-17T02:51:14.995Z,10.00
2017-09-17T02:53:40.898Z,10.00
2017-09-17T02:56:06.815Z,10.00
2017-09-17T02:58:32.735Z,10.00
2017-09-17T03:00:58.619Z,10.00
2017-09-17T03:03:24.525Z,10.10
2017-09-17T03:05:50.487Z,10.10
2017-09-17T03:08:16.423Z,10.20
2017-09-17T03:10:42.339Z,10.20
2017-09-17T03:13:08.239Z,10.20
2017-09-17T03:15:34.874Z,10.20
2017-09-17T03:18:00.767Z,10.20
2017-09-17T03:20:26.704Z,10.20
2017-09-17T03:22:53.367Z,10.20
2017-09-17T03:25:19.276Z,10.10
2017-09-17T03:27:45.200Z,10.20
2017-09-17T03:30:11.700Z,10.20
2017-09-17T03:32:37.625Z,10.30
2017-09-17T03:35:03.518Z,10.30
2017-09-17T03:37:29.420Z,10.20
2017-09-17T03:39:55.352Z,10.30
2017-09-17T03:42:23.196Z,10.30
2017-09-17T03:44:49.131Z,10.30
2017-09-17T03:47:15.032Z,10.40
2017-09-17T03:49:40.927Z,10.30
2017-09-17T03:52:07.563Z,10.30
2017-09-17T03:54:34.206Z,10.20
2017-09-17T03:57:00.859Z,10.20
2017-09-17T03:59:26.741Z,10.10
2017-09-17T04:01:52.659Z,10.20
2017-09-17T04:04:19.336Z,10.00
2017-09-17T04:06:45.219Z,10.00
2017-09-17T04:09:11.148Z,9.90
2017-09-17T04:11:37.797Z,9.90
2017-09-17T04:14:04.452Z,10.10
2017-09-17T04:16:30.370Z,10.00
2017-09-17T04:18:56.262Z,10.20
2017-09-17T04:21:22.927Z,10.20
2017-09-17T04:23:48.844Z,10.10
2017-09-17T04:26:14.752Z,10.10
2017-09-17T04:28:40.666Z,10.10
2017-09-17T04:31:07.387Z,10.10
2017-09-17T04:33:33.291Z,10.10
2017-09-17T04:35:59.184Z,10.10
2017-09-17T04:38:25.070Z,10.10
2017-09-17T04:40:51.738Z,10.10
2017-09-17T04:43:17.655Z,10.10
2017-09-17T04:45:43.551Z,10.10
2017-09-17T04:48:09.459Z,10.20
2017-09-17T04:50:35.362Z,10.10
2017-09-17T04:53:01.247Z,10.10
2017-09-17T04:55:27.155Z,10.10
2017-09-17T04:57:53.095Z,10.20
2017-09-17T05:00:19.011Z,10.20
2017-09-17T05:02:44.924Z,10.20
2017-09-17T05:05:10.819Z,10.10
2017-09-17T05:07:36.732Z,10.10
2017-09-17T05:10:02.645Z,10.00
2017-09-17T05:12:29.275Z,9.80
2017-09-17T05:14:55.929Z,9.90
2017-09-17T05:17:21.850Z,9.80
2017-09-17T05:19:47.745Z,10.00
2017-09-17T05:22:13.646Z,10.10
2017-09-17T05:24:39.563Z,10.20
2017-09-17T05:27:05.474Z,10.20
2017-09-17T05:29:31.418Z,10.30
2017-09-17T05:31:57.340Z,10.30
2017-09-17T05:34:23.267Z,10.20
2017-09-17T05:36:49.187Z,10.20
2017-09-17T05:39:15.854Z,10.30
2017-09-17T05:41:41.779Z,10.20
2017-09-17T05:44:07.684Z,10.30
2017-09-17T05:46:33.808Z,10.30
2017-09-17T05:48:59.698Z,10.30
2017-09-17T05:51:25.615Z,10.30
2017-09-17T05:53:51.539Z,10.30
2017-09-17T05:56:17.439Z,10.30
2017-09-17T05:58:43.371Z,10.30
2017-09-17T06:01:09.282Z,10.30
2017-09-17T06:03:35.181Z,10.30
2017-09-17T06:06:01.090Z,10.30
2017-09-17T06:08:26.988Z,10.30
2017-09-17T06:10:52.938Z,10.40
2017-09-17T06:13:18.835Z,10.40
2017-09-17T06:15:44.723Z,10.40
2017-09-17T06:18:10.623Z,10.40
2017-09-17T06:20:36.530Z,10.50
2017-09-17T06:23:02.593Z,10.50
2017-09-17T06:25:29.335Z,10.70
2017-09-17T06:27:55.996Z,10.60
2017-09-17T06:30:21.950Z,10.60
2017-09-17T06:32:47.871Z,10.80
2017-09-17T06:35:13.779Z,10.80
2017-09-17T06:37:39.711Z,10.80
2017-09-17T06:40:05.612Z,10.90
2017-09-17T06:42:31.557Z,10.80
2017-09-17T06:44:57.514Z,10.90
2017-09-17T06:47:24.180Z,10.80
2017-09-17T06:49:50.075Z,10.70
2017-09-17T06:52:16.747Z,10.90
2017-09-17T06:54:42.655Z,10.90
2017-09-17T06:57:08.574Z,10.90
2017-09-17T06:59:34.493Z,10.90
2017-09-17T07:02:00.411Z,11.00
2017-09-17T07:04:26.344Z,11.00
2017-09-17T07:06:52.244Z,11.10
2017-09-17T07:09:18.947Z,11.20
2017-09-17T07:11:44.864Z,11.10
2017-09-17T07:14:10.795Z,11.20
2017-09-17T07:16:36.719Z,11.10
2017-09-17T07:19:02.731Z,11.20
2017-09-17T07:21:28.671Z,11.20
2017-09-17T07:23:55.382Z,11.40
2017-09-17T07:26:21.326Z,11.30
2017-09-17T07:28:47.980Z,11.40
2017-09-17T07:31:14.632Z,11.50
2017-09-17T07:33:40.544Z,11.40
2017-09-17T07:36:06.451Z,11.40
2017-09-17T07:38:33.111Z,11.30
2017-09-17T07:40:59.027Z,11.20
2017-09-17T07:43:24.940Z,11.30
2017-09-17T07:45:50.889Z,11.20
2017-09-17T07:48:16.818Z,11.20
2017-09-17T07:50:42.715Z,11.00
2017-09-17T07:53:08.623Z,11.10
2017-09-17T07:55:34.514Z,11.10
2017-09-17T07:58:00.423Z,11.20
2017-09-17T08:00:26.332Z,11.30
2017-09-17T08:02:52.259Z,11.20
2017-09-17T08:05:18.224Z,11.30
2017-09-17T08:07:44.130Z,11.30
2017-09-17T08:10:10.031Z,11.30
2017-09-17T08:12:35.940Z,11.40
2017-09-17T08:15:01.857Z,11.40
2017-09-17T08:17:27.770Z,11.40
2017-09-17T08:19:53.712Z,11.30
2017-09-17T08:22:19.651Z,11.30
2017-09-17T08:24:46.296Z,11.40
2017-09-17T08:27:12.298Z,11.30
2017-09-17T08:29:38.204Z,11.40
2017-09-17T08:32:04.139Z,11.30
2017-09-17T08:34:30.081Z,11.40
2017-09-17T08:36:56.033Z,11.30
2017-09-17T08:39:21.939Z,11.20
2017-09-17T08:41:47.864Z,11.00
2017-09-17T08:44:13.806Z,11.10
2017-09-17T08:46:39.742Z,11.20
2017-09-17T08:49:05.697Z,11.20
2017-09-17T08:51:32.353Z,11.30
2017-09-17T08:53:58.320Z,11.30
2017-09-17T08:56:24.379Z,11.40
2017-09-17T08:58:51.120Z,11.50
2017-09-17T09:01:17.108Z,11.60
2017-09-17T09:03:43.098Z,11.50
2017-09-17T09:06:09.042Z,11.60
2017-09-17T09:08:35.130Z,11.60
2017-09-17T09:11:01.106Z,11.60
2017-09-17T09:13:27.073Z,11.70
2017-09-17T09:15:53.051Z,11.70
2017-09-17T09:18:18.986Z,11.70
2017-09-17T09:20:45.712Z,11.70
2017-09-17T09:23:11.657Z,11.60
2017-09-17T09:25:38.345Z,11.80
2017-09-17T09:28:04.288Z,11.70
2017-09-17T09:30:30.245Z,11.90
2017-09-17T09:32:56.203Z,12.10
2017-09-17T09:35:22.176Z,12.10
2017-09-17T09:37:48.894Z,12.30
2017-09-17T09:40:15.630Z,12.40
2017-09-17T09:42:41.592Z,12.30
2017-09-17T09:45:07.566Z,12.50
2017-09-17T09:47:33.552Z,12.60
2017-09-17T09:49:59.532Z,12.50
2017-09-17T09:52:26.282Z,12.60
2017-09-17T09:54:52.946Z,12.80
2017-09-17T09:57:18.894Z,12.70
2017-09-17T09:59:44.973Z,12.80
2017-09-17T10:02:10.979Z,12.80
2017-09-17T10:04:36.970Z,12.60
2017-09-17T10:07:02.920Z,12.50
2017-09-17T10:09:29.004Z,12.60
2017-09-17T10:11:55.003Z,12.90
2017-09-17T10:14:20.961Z,13.00
2017-09-17T10:16:47.008Z,13.10
2017-09-17T10:19:13.771Z,13.00
2017-09-17T10:21:39.816Z,13.00
2017-09-17T10:24:05.810Z,12.90
2017-09-17T10:26:31.767Z,13.20
2017-09-17T10:28:57.746Z,13.40
2017-09-17T10:31:24.502Z,13.80
2017-09-17T10:33:50.456Z,13.80
2017-09-17T10:36:16.403Z,14.00
2017-09-17T10:38:42.454Z,13.90
2017-09-17T10:41:08.405Z,13.80
2017-09-17T10:43:34.368Z,13.80
2017-09-17T10:46:00.319Z,14.00
2017-09-17T10:48:26.272Z,14.50
2017-09-17T10:50:52.267Z,14.50
2017-09-17T10:53:18.252Z,14.50
2017-09-17T10:55:44.326Z,14.50
2017-09-17T10:58:10.317Z,14.70
2017-09-17T11:00:36.284Z,15.00
2017-09-17T11:03:02.230Z,15.10
2017-09-17T11:05:28.399Z,15.20
2017-09-17T11:07:54.465Z,15.20
2017-09-17T11:10:20.504Z,15.40
2017-09-17T11:12:46.510Z,15.20
2017-09-17T11:15:12.557Z,15.10
2017-09-17T11:17:38.564Z,15.30
2017-09-17T11:20:04.521Z,15.50
2017-09-17T11:22:31.278Z,15.90
2017-09-17T11:24:57.230Z,15.90
2017-09-17T11:27:23.186Z,16.20
2017-09-17T11:29:49.233Z,16.50
2017-09-17T11:32:15.255Z,16.70
2017-09-17T11:34:41.194Z,16.80
2017-09-17T11:37:07.237Z,16.70
2017-09-17T11:39:33.197Z,17.00
2017-09-17T11:41:59.175Z,16.90
2017-09-17T11:44:25.190Z,16.70
2017-09-17T11:46:51.158Z,16.50
2017-09-17T11:49:17.141Z,16.20
2017-09-17T11:51:43.125Z,16.20
2017-09-17T11:54:09.909Z,16.30
2017-09-17T11:56:35.973Z,16.40
2017-09-17T11:59:02.712Z,16.70
2017-09-17T12:01:29.426Z,16.90
2017-09-17T12:03:55.426Z,16.90
2017-09-17T12:06:21.374Z,17.00
2017-09-17T12:08:47.447Z,17.00
2017-09-17T12:11:13.451Z,17.10
2017-09-17T12:13:40.168Z,17.50
2017-09-17T12:16:06.120Z,17.50
2017-09-17T12:18:32.879Z,18.00
2017-09-17T12:20:58.865Z,17.90
2017-09-17T12:23:25.620Z,18.00
2017-09-17T12:25:51.575Z,17.90
2017-09-17T12:28:17.540Z,17.30
2017-09-17T12:30:44.218Z,17.40
2017-09-17T12:33:10.222Z,17.60
2017-09-17T12:35:36.922Z,18.20
2017-09-17T12:38:02.992Z,18.20
2017-09-17T12:40:29.881Z,18.20
2017-09-17T12:42:56.522Z,18.60
2017-09-17T12:45:22.497Z,19.00
2017-09-17T12:47:48.663Z,18.50
2017-09-17T12:50:15.536Z,18.30
2017-09-17T12:52:42.242Z,18.50
2017-09-17T12:55:08.282Z,18.30
2017-09-17T12:57:34.265Z,18.50
2017-09-17T13:00:00.192Z,18.80
2017-09-17T13:02:26.243Z,19.00
2017-09-17T13:04:52.169Z,19.30
2017-09-17T13:07:18.130Z,19.70
2017-09-17T13:09:44.146Z,19.60
2017-09-17T13:12:10.804Z,19.70
2017-09-17T13:14:36.813Z,19.60
2017-09-17T13:17:02.857Z,19.90
2017-09-17T13:19:28.830Z,20.10
2017-09-17T13:21:54.872Z,19.40
2017-09-17T13:24:21.523Z,19.40
2017-09-17T13:26:47.541Z,19.30
2017-09-17T13:29:13.486Z,19.90
2017-09-17T13:31:39.452Z,19.80
2017-09-17T13:34:05.403Z,19.90
2017-09-17T13:36:31.401Z,20.10
2017-09-17T13:38:58.128Z,20.50
2017-09-17T13:41:24.144Z,20.40
2017-09-17T13:43:50.130Z,20.80
2017-09-17T13:46:16.184Z,20.70
2017-09-17T13:48:42.142Z,20.70
2017-09-17T13:51:08.911Z,19.20
2017-09-17T13:53:34.882Z,19.10
2017-09-17T13:56:01.667Z,19.20
2017-09-17T13:58:27.636Z,19.20
2017-09-17T14:00:54.379Z,20.10
2017-09-17T14:03:21.200Z,20.00
2017-09-17T14:05:47.979Z,20.40
2017-09-17T14:08:15.720Z,21.00
2017-09-17T14:10:41.721Z,20.90
2017-09-17T14:13:07.720Z,20.60
2017-09-17T14:15:33.787Z,19.90
2017-09-17T14:17:59.850Z,19.50
2017-09-17T14:20:25.841Z,19.20
2017-09-17T14:22:51.838Z,18.80
2017-09-17T14:25:17.793Z,18.70
2017-09-17T14:27:44.637Z,19.50
2017-09-17T14:30:11.318Z,20.10
2017-09-17T14:32:37.375Z,20.10
2017-09-17T14:35:03.367Z,20.90
2017-09-17T14:37:29.303Z,21.30
2017-09-17T14:39:55.799Z,21.40
2017-09-17T14:42:21.867Z,21.40
2017-09-17T14:44:47.870Z,21.50
2017-09-17T14:47:13.819Z,21.30
2017-09-17T14:49:39.757Z,21.30
2017-09-17T14:52:05.781Z,21.20
2017-09-17T14:54:31.809Z,20.60
2017-09-17T14:56:59.489Z,19.80
2017-09-17T14:59:25.403Z,19.80
2017-09-17T15:01:51.387Z,19.20
2017-09-17T15:04:17.399Z,18.90
2017-09-17T15:06:43.313Z,18.40
2017-09-17T15:09:09.307Z,18.30
2017-09-17T15:11:35.287Z,18.20
2017-09-17T15:14:01.252Z,18.10
2017-09-17T15:16:27.212Z,18.20
2017-09-17T15:18:53.192Z,17.90
2017-09-17T15:21:19.140Z,17.70
2017-09-17T15:23:45.119Z,17.50
2017-09-17T15:26:11.100Z,17.40
2017-09-17T15:28:37.055Z,17.30
2017-09-17T15:31:03.772Z,16.90
2017-09-17T15:33:29.737Z,16.80
2017-09-17T15:35:55.737Z,16.70
2017-09-17T15:38:22.294Z,16.60
2017-09-17T15:40:48.357Z,16.60
2017-09-17T15:43:14.349Z,16.70
2017-09-17T15:45:40.326Z,16.70
2017-09-17T15:48:06.281Z,16.70
2017-09-17T15:50:33.789Z,16.60
2017-09-17T15:53:01.587Z,15.80
2017-09-17T15:55:28.424Z,15.70
2017-09-17T15:57:54.429Z,15.50
2017-09-17T16:00:21.149Z,14.90
2017-09-17T16:02:48.686Z,14.80
2017-09-17T16:05:14.657Z,15.10
2017-09-17T16:07:40.646Z,15.50
2017-09-17T16:10:06.722Z,15.80
2017-09-17T16:12:32.698Z,15.90
2017-09-17T16:14:58.924Z,16.00
2017-09-17T16:17:24.866Z,16.00
2017-09-17T16:19:50.835Z,15.90
2017-09-17T16:22:18.398Z,15.60
2017-09-17T16:24:45.251Z,15.50
2017-09-17T16:27:11.244Z,15.40
2017-09-17T16:29:38.056Z,15.20
2017-09-17T16:32:05.992Z,15.30
2017-09-17T16:34:32.382Z,15.20
2017-09-17T16:36:58.406Z,15.30
2017-09-17T16:39:24.359Z,15.30
2017-09-17T16:41:50.331Z,15.30
2017-09-17T16:44:17.179Z,15.30
2017-09-17T16:46:44.906Z,15.30
2017-09-17T16:49:11.616Z,15.20
2017-09-17T16:51:37.558Z,15.10
2017-09-17T16:54:03.598Z,15.10
2017-09-17T16:56:30.476Z,15.00
2017-09-17T16:58:56.568Z,14.90
2017-09-17T17:01:22.535Z,14.90
2017-09-17T17:03:48.548Z,14.90
2017-09-17T17:06:15.901Z,14.80
2017-09-17T17:08:41.867Z,14.90
2017-09-17T17:11:07.827Z,14.80
2017-09-17T17:13:34.467Z,14.70
2017-09-17T17:16:00.419Z,14.60
2017-09-17T17:18:27.956Z,14.50
2017-09-17T17:20:54.667Z,14.60
2017-09-17T17:23:21.375Z,14.70
2017-09-17T17:25:47.403Z,14.70
2017-09-17T17:28:13.354Z,14.70
2017-09-17T17:30:40.442Z,14.70
2017-09-17T17:33:06.588Z,14.60
2017-09-17T17:35:32.577Z,14.60
2017-09-17T17:37:58.527Z,14.60
2017-09-17T17:40:25.333Z,14.70
2017-09-17T17:42:51.309Z,14.70
2017-09-17T17:45:18.035Z,14.70
2017-09-17T17:47:43.974Z,14.60
2017-09-17T17:50:09.976Z,14.60
2017-09-17T17:52:36.034Z,14.50
2017-09-17T17:55:02.774Z,14.30
2017-09-17T17:57:29.502Z,14.20
2017-09-17T17:59:58.934Z,14.20
2017-09-17T18:02:24.948Z,14.20
2017-09-17T18:04:51.694Z,14.10
2017-09-17T18:07:17.695Z,14.00
2017-09-17T18:09:44.590Z,14.00
2017-09-17T18:12:10.886Z,14.00
2017-09-17T18:14:36.860Z,14.00
2017-09-17T18:17:02.822Z,13.90
2017-09-17T18:19:29.554Z,13.90
2017-09-17T18:21:56.270Z,13.80
2017-09-17T18:24:22.276Z,13.80
2017-09-17T18:26:48.300Z,13.90
2017-09-17T18:29:14.263Z,13.80
2017-09-17T18:31:41.018Z,13.70
2017-09-17T18:34:07.147Z,13.70
2017-09-17T18:36:33.093Z,13.70
2017-09-17T18:38:59.074Z,13.60
2017-09-17T18:41:25.131Z,13.60
2017-09-17T18:43:51.133Z,13.60
2017-09-17T18:46:17.071Z,13.60
2017-09-17T18:48:43.059Z,13.60
2017-09-17T18:51:14.746Z,13.60
2017-09-17T18:53:40.707Z,13.50
2017-09-17T18:56:06.720Z,13.50
2017-09-17T18:58:33.439Z,13.50
2017-09-17T19:00:59.396Z,13.50
2017-09-17T19:03:25.396Z,13.30
2017-09-17T19:05:51.407Z,13.30
2017-09-17T19:08:17.444Z,13.40
2017-09-17T19:10:43.605Z,13.20
2017-09-17T19:13:10.403Z,13.20
2017-09-17T19:15:36.450Z,13.10
2017-09-17T19:18:02.435Z,13.10
2017-09-17T19:20:28.386Z,13.10
2017-09-17T19:22:54.772Z,13.10
2017-09-17T19:25:20.787Z,13.10
2017-09-17T19:27:46.732Z,13.10
2017-09-17T19:30:12.896Z,13.00
2017-09-17T19:32:38.999Z,13.00
2017-09-17T19:35:05.030Z,13.10
2017-09-17T19:37:31.042Z,13.10
2017-09-17T19:39:57.066Z,13.00
2017-09-17T19:42:23.092Z,12.90
2017-09-17T19:44:49.094Z,13.00
2017-09-17T19:47:15.076Z,12.90
2017-09-17T19:49:41.759Z,12.80
2017-09-17T19:52:08.275Z,12.70
2017-09-17T19:54:34.247Z,12.70
2017-09-17T19:57:00.238Z,12.60
2017-09-17T19:59:26.687Z,12.60
2017-09-17T20:01:52.715Z,12.70
2017-09-17T20:04:18.666Z,12.60
2017-09-17T20:06:45.414Z,12.60
2017-09-17T20:09:11.421Z,12.60
2017-09-17T20:11:38.107Z,12.60
2017-09-17T20:14:04.093Z,12.50
2017-09-17T20:16:30.810Z,12.50
2017-09-17T20:18:56.746Z,12.50
2017-09-17T20:21:23.176Z,12.50
2017-09-17T20:23:49.177Z,12.50
2017-09-17T20:26:15.105Z,12.50
2017-09-17T20:28:41.955Z,12.40
2017-09-17T20:31:08.687Z,12.40
2017-09-17T20:33:34.631Z,12.40
2017-09-17T20:36:01.365Z,12.30
2017-09-17T20:38:28.133Z,12.20
2017-09-17T20:40:54.128Z,12.20
2017-09-17T20:43:20.835Z,12.10
2017-09-17T20:45:47.393Z,12.00
2017-09-17T20:48:13.326Z,12.20
2017-09-17T20:50:40.131Z,12.00
2017-09-17T20:53:06.078Z,12.00
2017-09-17T20:55:32.095Z,11.90
2017-09-17T20:57:58.801Z,11.90
2017-09-17T21:00:24.756Z,11.70
2017-09-17T21:02:51.489Z,11.90
2017-09-17T21:05:17.463Z,11.90
2017-09-17T21:07:43.485Z,12.00
2017-09-17T21:10:09.451Z,12.10
2017-09-17T21:12:35.436Z,12.10
2017-09-17T21:15:01.410Z,12.10
2017-09-17T21:17:27.375Z,12.00
2017-09-17T21:19:53.361Z,11.90
2017-09-17T21:22:19.357Z,12.00
2017-09-17T21:24:45.323Z,11.90
2017-09-17T21:27:11.289Z,11.80
2017-09-17T21:29:37.264Z,11.90
2017-09-17T21:32:03.355Z,11.90
2017-09-17T21:34:30.142Z,12.00
2017-09-17T21:36:56.098Z,11.90
2017-09-17T21:39:22.079Z,12.00
2017-09-17T21:41:48.068Z,11.90
2017-09-17T21:44:14.843Z,11.80
2017-09-17T21:46:40.842Z,11.80
2017-09-17T21:49:06.822Z,11.90
2017-09-17T21:51:33.631Z,11.80
2017-09-17T21:53:59.619Z,11.70
2017-09-17T21:56:25.779Z,11.70
2017-09-17T21:58:51.799Z,11.60
2017-09-17T22:01:17.767Z,11.60
2017-09-17T22:03:43.693Z,11.60
2017-09-17T22:06:09.767Z,11.50
2017-09-17T22:08:35.784Z,11.50
2017-09-17T22:11:01.788Z,11.50
2017-09-17T22:13:27.755Z,11.50
2017-09-17T22:15:53.725Z,11.50
2017-09-17T22:18:19.651Z,11.40
2017-09-17T22:20:45.616Z,11.30
2017-09-17T22:23:11.538Z,11.20
2017-09-17T22:25:37.540Z,11.30
2017-09-17T22:28:03.525Z,11.40
2017-09-17T22:30:30.902Z,11.50
2017-09-17T22:32:57.800Z,11.40
2017-09-17T22:35:23.806Z,11.50
2017-09-17T22:37:49.778Z,11.40
2017-09-17T22:40:15.723Z,11.40
2017-09-17T22:42:41.778Z,11.40
2017-09-17T22:45:07.728Z,11.40
2017-09-17T22:47:34.415Z,11.30
2017-09-17T22:50:00.355Z,11.30
2017-09-17T22:52:26.295Z,11.30
2017-09-17T22:54:52.276Z,11.30
2017-09-17T22:57:18.235Z,11.30
2017-09-17T22:59:44.164Z,11.30
2017-09-17T23:02:10.214Z,11.20
2017-09-17T23:04:36.191Z,11.10
2017-09-17T23:07:02.181Z,11.10
2017-09-17T23:09:28.124Z,11.10
2017-09-17T23:11:54.187Z,11.00
2017-09-17T23:14:20.898Z,11.00
2017-09-17T23:16:46.886Z,11.00
2017-09-17T23:19:12.857Z,11.00
2017-09-17T23:21:39.538Z,11.00
2017-09-17T23:24:05.488Z,10.90
2017-09-17T23:26:31.481Z,11.00
2017-09-17T23:28:57.423Z,10.90
2017-09-17T23:31:23.350Z,10.90
2017-09-17T23:33:49.351Z,10.90
2017-09-17T23:36:15.323Z,10.90
2017-09-17T23:38:42.020Z,10.80
2017-09-17T23:41:08.005Z,10.70
2017-09-17T23:43:33.963Z,10.70
2017-09-17T23:45:59.929Z,10.70
2017-09-17T23:48:26.677Z,10.70
2017-09-17T23:50:53.477Z,10.70
2017-09-17T23:53:25.422Z,10.60
2017-09-17T23:55:51.389Z,10.70
2017-09-17T23:58:18.095Z,10.70
