createdAt,value
2023-02-24T00:01:40.013Z,40.08
2023-02-24T00:04:09.675Z,41.05
2023-02-24T00:06:40.593Z,48.72
2023-02-24T00:09:15.467Z,35.75
2023-02-24T00:11:53.290Z,42.03
2023-02-24T00:14:20.552Z,40.47
2023-02-24T00:16:48.101Z,50.85
2023-02-24T00:19:18.024Z,44.95
2023-02-24T00:21:45.878Z,42.80
2023-02-24T00:24:13.213Z,37.67
2023-02-24T00:26:42.178Z,42.58
2023-02-24T00:29:10.912Z,39.70
2023-02-24T00:31:39.695Z,37.58
2023-02-24T00:34:07.137Z,36.53
2023-02-24T00:36:34.224Z,42.88
2023-02-24T00:39:09.395Z,37.42
2023-02-24T00:41:39.256Z,38.17
2023-02-24T00:44:08.674Z,38.10
2023-02-24T00:46:42.057Z,38.03
2023-02-24T00:49:17.241Z,37.80
2023-02-24T00:51:49.296Z,34.05
2023-02-24T00:54:16.622Z,35.88
2023-02-24T00:56:48.270Z,34.08
2023-02-24T00:59:18.753Z,32.80
2023-02-24T01:01:46.226Z,34.80
2023-02-24T01:04:14.201Z,32.42
2023-02-24T01:06:45.178Z,35.63
2023-02-24T01:09:18.841Z,51.75
2023-02-24T01:12:06.666Z,61.38
2023-02-24T01:14:35.418Z,61.65
2023-02-24T01:17:03.630Z,43.38
2023-02-24T01:19:32.589Z,57.10
2023-02-24T01:22:01.193Z,59.22
2023-02-24T01:24:35.284Z,79.05
2023-02-24T01:27:01.980Z,102.93
2023-02-24T01:29:28.988Z,167.40
2023-02-24T01:31:59.163Z,76.30
2023-02-24T01:34:27.239Z,98.35
2023-02-24T01:36:54.257Z,51.88
2023-02-24T01:39:21.845Z,84.53
2023-02-24T01:41:50.814Z,93.47
2023-02-24T01:44:18.245Z,41.35
2023-02-24T01:46:48.422Z,41.25
2023-02-24T01:49:18.115Z,28.42
2023-02-24T01:51:49.394Z,28.55
2023-02-24T01:54:19.392Z,25.30
2023-02-24T01:56:49.496Z,28.60
2023-02-24T01:59:16.319Z,79.82
2023-02-24T02:01:46.152Z,60.88
2023-02-24T02:04:21.414Z,77.82
2023-02-24T02:06:48.587Z,95.85
2023-02-24T02:09:16.045Z,56.23
2023-02-24T02:11:46.339Z,31.27
2023-02-24T02:14:12.997Z,29.35
2023-02-24T02:17:09.406Z,43.15
2023-02-24T02:20:37.583Z,30.95
2023-02-24T02:23:33.099Z,36.55
2023-02-24T02:26:18.993Z,33.58
2023-02-24T02:28:57.695Z,30.35
2023-02-24T02:31:55.252Z,32.83
2023-02-24T02:34:46.888Z,34.10
2023-02-24T02:37:28.998Z,34.53
2023-02-24T02:40:19.493Z,34.85
2023-02-24T02:43:14.279Z,30.02
2023-02-24T02:45:48.223Z,35.50
2023-02-24T02:48:25.799Z,37.57
2023-02-24T02:51:04.421Z,31.60
2023-02-24T02:53:37.913Z,33.97
2023-02-24T02:56:19.455Z,34.03
2023-02-24T02:58:53.306Z,33.88
2023-02-24T03:01:24.429Z,37.90
2023-02-24T03:04:04.769Z,27.67
2023-02-24T03:06:53.671Z,28.83
2023-02-24T03:09:25.849Z,31.08
2023-02-24T03:11:59.913Z,34.78
2023-02-24T03:14:30.045Z,41.75
2023-02-24T03:16:59.628Z,35.28
2023-02-24T03:19:37.745Z,31.55
2023-02-24T03:22:39.112Z,30.92
2023-02-24T03:25:06.514Z,24.23
2023-02-24T03:27:53.412Z,22.88
2023-02-24T03:30:32.373Z,21.08
2023-02-24T03:33:09.685Z,23.80
2023-02-24T03:35:42.310Z,19.92
2023-02-24T03:38:10.323Z,19.87
2023-02-24T03:40:46.105Z,19.50
2023-02-24T03:43:33.226Z,19.00
2023-02-24T03:46:10.015Z,19.42
2023-02-24T03:48:45.167Z,21.55
2023-02-24T03:51:19.318Z,21.88
2023-02-24T03:54:05.774Z,22.23
2023-02-24T03:56:59.083Z,31.27
2023-02-24T03:59:40.824Z,30.08
2023-02-24T04:02:25.441Z,37.28
2023-02-24T04:05:01.668Z,38.00
2023-02-24T04:08:01.421Z,28.33
2023-02-24T04:10:31.546Z,38.15
2023-02-24T04:13:04.998Z,75.88
2023-02-24T04:15:40.305Z,91.07
2023-02-24T04:18:17.432Z,47.17
2023-02-24T04:20:45.750Z,43.75
2023-02-24T04:23:16.722Z,42.60
2023-02-24T04:25:47.718Z,43.67
2023-02-24T04:28:15.895Z,38.30
2023-02-24T04:30:48.522Z,37.97
2023-02-24T04:33:15.689Z,44.55
2023-02-24T04:35:46.013Z,94.00
2023-02-24T04:38:18.484Z,80.43
2023-02-24T04:40:45.706Z,48.33
2023-02-24T04:43:13.119Z,46.97
2023-02-24T04:45:40.498Z,52.53
2023-02-24T04:48:12.992Z,39.53
2023-02-24T04:50:42.116Z,36.33
2023-02-24T04:53:17.915Z,29.83
2023-02-24T04:55:50.710Z,33.72
2023-02-24T04:58:21.479Z,36.47
2023-02-24T05:00:52.815Z,36.58
2023-02-24T05:03:23.347Z,38.38
2023-02-24T05:05:52.130Z,32.60
2023-02-24T05:08:19.991Z,32.75
2023-02-24T05:10:47.633Z,44.97
2023-02-24T05:13:20.592Z,68.22
2023-02-24T05:15:48.439Z,51.55
2023-02-24T05:18:20.391Z,37.55
2023-02-24T05:21:08.009Z,34.67
2023-02-24T05:23:39.332Z,31.00
2023-02-24T05:26:10.847Z,28.07
2023-02-24T05:28:41.081Z,22.88
2023-02-24T05:31:11.206Z,43.13
2023-02-24T05:33:38.929Z,30.50
2023-02-24T05:36:08.845Z,42.03
2023-02-24T05:38:38.313Z,36.40
2023-02-24T05:41:17.123Z,39.28
2023-02-24T05:43:52.931Z,41.95
2023-02-24T05:46:28.385Z,35.80
2023-02-24T05:49:00.652Z,40.17
2023-02-24T05:51:35.520Z,50.65
2023-02-24T05:54:07.439Z,41.53
2023-02-24T05:56:36.174Z,48.20
2023-02-24T05:59:05.333Z,42.20
2023-02-24T06:01:35.730Z,40.25
2023-02-24T06:04:08.359Z,39.10
2023-02-24T06:06:36.995Z,41.40
2023-02-24T06:09:11.064Z,45.47
2023-02-24T06:11:40.762Z,45.88
2023-02-24T06:14:08.700Z,50.90
2023-02-24T06:16:41.183Z,50.13
2023-02-24T06:19:10.478Z,55.17
2023-02-24T06:21:41.482Z,56.70
2023-02-24T06:24:18.109Z,56.30
2023-02-24T06:26:45.565Z,76.45
2023-02-24T06:29:17.402Z,77.68
2023-02-24T06:31:44.937Z,75.18
2023-02-24T06:34:14.076Z,86.90
2023-02-24T06:36:41.247Z,100.72
2023-02-24T06:39:08.261Z,68.07
2023-02-24T06:41:36.888Z,66.45
2023-02-24T06:44:04.101Z,62.90
2023-02-24T06:46:31.235Z,67.60
2023-02-24T06:49:01.376Z,52.30
2023-02-24T06:51:30.358Z,45.25
2023-02-24T06:53:59.529Z,41.42
2023-02-24T06:56:27.633Z,44.00
2023-02-24T06:58:56.456Z,47.53
2023-02-24T07:01:26.364Z,44.42
2023-02-24T07:04:07.881Z,41.25
2023-02-24T07:06:38.510Z,40.42
2023-02-24T07:09:08.735Z,41.88
2023-02-24T07:11:37.342Z,37.45
2023-02-24T07:14:07.883Z,34.28
2023-02-24T07:16:35.779Z,29.30
2023-02-24T07:19:13.906Z,33.67
2023-02-24T07:21:52.863Z,32.10
2023-02-24T07:24:33.339Z,24.48
2023-02-24T07:27:05.097Z,26.23
2023-02-24T07:29:34.058Z,31.77
2023-02-24T07:32:03.932Z,40.40
2023-02-24T07:34:31.483Z,50.97
2023-02-24T07:36:58.274Z,52.72
2023-02-24T07:39:25.743Z,47.00
2023-02-24T07:41:57.309Z,35.92
2023-02-24T07:44:24.554Z,26.02
2023-02-24T07:46:52.018Z,36.17
2023-02-24T07:49:24.255Z,44.15
2023-02-24T07:51:52.960Z,41.08
2023-02-24T07:54:23.202Z,39.35
2023-02-24T07:56:57.029Z,33.97
2023-02-24T07:59:35.318Z,33.17
2023-02-24T08:02:05.057Z,35.75
2023-02-24T08:04:34.066Z,35.00
2023-02-24T08:07:03.674Z,30.27
2023-02-24T08:09:45.378Z,28.35
2023-02-24T08:12:12.571Z,27.88
2023-02-24T08:14:44.671Z,30.77
2023-02-24T08:17:12.746Z,30.80
2023-02-24T08:19:42.866Z,27.30
2023-02-24T08:22:21.238Z,25.25
2023-02-24T08:25:00.792Z,22.48
2023-02-24T08:27:32.508Z,21.80
2023-02-24T08:30:03.819Z,19.25
2023-02-24T08:32:37.402Z,17.90
2023-02-24T08:35:14.839Z,16.50
2023-02-24T08:37:47.256Z,12.65
2023-02-24T08:40:32.439Z,17.15
2023-02-24T08:43:16.208Z,17.40
2023-02-24T08:45:51.570Z,14.75
2023-02-24T08:48:32.295Z,13.70
2023-02-24T08:51:02.668Z,14.55
2023-02-24T08:53:31.622Z,12.80
2023-02-24T08:56:00.583Z,15.98
2023-02-24T08:58:27.316Z,14.25
2023-02-24T09:00:56.912Z,12.02
2023-02-24T09:03:29.096Z,14.18
2023-02-24T09:06:08.857Z,18.30
2023-02-24T09:08:41.494Z,11.75
2023-02-24T09:11:14.067Z,13.93
2023-02-24T09:13:52.244Z,13.10
2023-02-24T09:16:21.064Z,16.27
2023-02-24T09:19:07.734Z,15.73
2023-02-24T09:21:49.752Z,15.30
2023-02-24T09:24:27.260Z,13.15
2023-02-24T09:26:58.773Z,14.73
2023-02-24T09:29:36.132Z,17.58
2023-02-24T09:32:06.212Z,15.57
2023-02-24T09:34:35.854Z,13.95
2023-02-24T09:37:03.662Z,15.00
2023-02-24T09:39:54.085Z,16.63
2023-02-24T09:42:29.183Z,15.38
2023-02-24T09:45:11.534Z,16.52
2023-02-24T09:47:54.881Z,15.32
2023-02-24T09:51:03.084Z,11.63
2023-02-24T09:53:41.254Z,12.38
2023-02-24T09:56:29.469Z,14.98
2023-02-24T09:59:20.890Z,14.48
2023-02-24T10:01:57.292Z,17.02
2023-02-24T10:04:36.600Z,10.40
2023-02-24T10:07:29.063Z,14.25
2023-02-24T10:10:20.000Z,13.75
2023-02-24T10:12:52.719Z,12.50
2023-02-24T10:15:47.680Z,16.38
2023-02-24T10:18:33.651Z,16.00
2023-02-24T10:21:15.770Z,10.95
2023-02-24T10:23:59.586Z,13.30
2023-02-24T10:27:01.220Z,12.20
2023-02-24T10:29:50.899Z,12.55
2023-02-24T10:32:24.107Z,11.25
2023-02-24T10:34:52.793Z,12.60
2023-02-24T10:37:28.741Z,15.27
2023-02-24T10:40:10.016Z,10.82
2023-02-24T10:42:44.505Z,13.43
2023-02-24T10:45:18.308Z,10.27
2023-02-24T10:47:56.683Z,16.80
2023-02-24T10:50:33.894Z,13.88
2023-02-24T10:53:08.144Z,11.98
2023-02-24T10:55:45.497Z,11.43
2023-02-24T10:58:28.411Z,9.75
2023-02-24T11:01:18.859Z,12.57
2023-02-24T11:04:13.090Z,12.73
2023-02-24T11:06:52.687Z,11.30
2023-02-24T11:09:22.241Z,12.05
2023-02-24T11:12:07.747Z,10.32
2023-02-24T11:15:07.128Z,12.65
2023-02-24T11:17:36.946Z,10.57
2023-02-24T11:20:15.547Z,12.73
2023-02-24T11:22:45.855Z,13.65
2023-02-24T11:25:40.669Z,17.63
2023-02-24T11:28:24.844Z,13.17
2023-02-24T11:31:23.943Z,12.48
2023-02-24T11:33:55.245Z,13.77
2023-02-24T11:36:37.682Z,12.10
2023-02-24T11:39:22.766Z,9.68
2023-02-24T11:41:57.887Z,10.13
2023-02-24T11:44:32.270Z,12.30
2023-02-24T11:47:07.372Z,9.88
2023-02-24T11:49:50.663Z,14.57
2023-02-24T11:52:22.680Z,12.55
2023-02-24T11:54:53.988Z,13.02
2023-02-24T11:57:29.211Z,17.17
2023-02-24T12:00:06.690Z,13.98
2023-02-24T12:02:43.626Z,15.27
2023-02-24T12:05:19.578Z,14.43
2023-02-24T12:07:52.907Z,12.38
2023-02-24T12:10:25.367Z,13.50
2023-02-24T12:13:16.652Z,12.85
2023-02-24T12:16:03.216Z,13.25
2023-02-24T12:18:41.076Z,12.40
2023-02-24T12:21:15.198Z,11.68
2023-02-24T12:23:45.622Z,12.77
2023-02-24T12:26:14.931Z,14.80
2023-02-24T12:29:20.651Z,12.93
2023-02-24T12:32:11.392Z,12.45
2023-02-24T12:35:07.183Z,13.75
2023-02-24T12:37:49.002Z,14.35
2023-02-24T12:41:00.515Z,13.32
2023-02-24T12:43:41.122Z,13.13
2023-02-24T12:46:15.687Z,15.82
2023-02-24T12:49:13.161Z,12.50
2023-02-24T12:52:19.539Z,12.20
2023-02-24T12:54:46.194Z,14.82
2023-02-24T12:57:34.590Z,13.20
2023-02-24T13:00:10.663Z,16.20
2023-02-24T13:02:40.009Z,14.13
2023-02-24T13:05:36.841Z,13.70
2023-02-24T13:08:16.747Z,13.55
2023-02-24T13:10:49.372Z,12.98
2023-02-24T13:13:56.473Z,12.32
2023-02-24T13:16:31.919Z,16.40
2023-02-24T13:21:33.862Z,12.40
2023-02-24T13:24:02.829Z,17.80
2023-02-24T13:26:32.237Z,15.05
2023-02-24T13:29:19.159Z,12.65
2023-02-24T13:31:50.059Z,14.85
2023-02-24T13:34:26.037Z,14.30
2023-02-24T13:36:53.147Z,13.68
2023-02-24T13:39:47.275Z,15.55
2023-02-24T13:42:20.289Z,15.05
2023-02-24T13:44:56.485Z,14.82
2023-02-24T13:47:26.054Z,15.60
2023-02-24T13:50:02.864Z,17.80
2023-02-24T13:53:02.024Z,16.20
2023-02-24T13:56:05.085Z,18.17
2023-02-24T13:58:44.089Z,18.33
2023-02-24T14:01:16.338Z,13.77
2023-02-24T14:04:01.032Z,14.32
2023-02-24T14:06:28.243Z,16.52
2023-02-24T14:09:04.527Z,17.98
2023-02-24T14:11:35.511Z,17.08
2023-02-24T14:14:03.365Z,40.75
2023-02-24T14:16:36.116Z,27.25
2023-02-24T14:19:03.619Z,29.20
2023-02-24T14:21:32.904Z,24.35
2023-02-24T14:24:11.100Z,23.33
2023-02-24T14:26:49.806Z,16.80
2023-02-24T14:29:28.128Z,15.82
2023-02-24T14:31:56.670Z,47.47
2023-02-24T14:34:26.506Z,14.98
2023-02-24T14:37:02.554Z,15.55
2023-02-24T14:39:31.843Z,16.42
2023-02-24T14:42:09.642Z,12.88
2023-02-24T14:44:45.236Z,14.23
2023-02-24T14:47:14.569Z,17.73
2023-02-24T14:49:42.035Z,18.10
2023-02-24T14:52:22.067Z,16.48
2023-02-24T14:54:55.471Z,14.70
2023-02-24T14:57:26.777Z,19.10
2023-02-24T14:59:58.042Z,19.92
2023-02-24T15:02:32.156Z,18.98
2023-02-24T15:04:59.958Z,16.83
2023-02-24T15:07:31.031Z,19.92
2023-02-24T15:09:58.974Z,17.10
2023-02-24T15:12:33.327Z,19.50
2023-02-24T15:15:08.530Z,23.63
2023-02-24T15:17:40.536Z,23.92
2023-02-24T15:20:26.311Z,21.15
2023-02-24T15:22:52.962Z,21.52
2023-02-24T15:25:24.037Z,34.40
2023-02-24T15:30:37.889Z,16.75
2023-02-24T15:33:19.546Z,19.50
2023-02-24T15:35:55.694Z,20.10
2023-02-24T15:38:33.421Z,26.73
2023-02-24T15:41:03.576Z,21.00
2023-02-24T15:43:50.566Z,20.15
2023-02-24T15:46:29.496Z,28.58
2023-02-24T15:48:58.454Z,18.90
2023-02-24T15:51:41.952Z,18.40
2023-02-24T15:54:20.793Z,19.90
2023-02-24T15:56:48.974Z,28.60
2023-02-24T15:59:17.678Z,24.10
2023-02-24T16:01:44.898Z,24.52
2023-02-24T16:04:11.634Z,21.95
2023-02-24T16:06:41.989Z,21.48
2023-02-24T16:09:14.777Z,24.27
2023-02-24T16:11:46.612Z,28.08
2023-02-24T16:14:16.789Z,30.95
2023-02-24T16:16:44.891Z,24.52
2023-02-24T16:19:15.073Z,27.08
2023-02-24T16:21:42.020Z,25.50
2023-02-24T16:24:08.821Z,33.35
2023-02-24T16:26:38.728Z,36.20
2023-02-24T16:29:11.837Z,40.78
2023-02-24T16:31:39.585Z,69.78
2023-02-24T16:34:06.897Z,34.90
2023-02-24T16:36:34.636Z,27.08
2023-02-24T16:39:01.592Z,36.90
2023-02-24T16:41:28.288Z,38.72
2023-02-24T16:43:56.101Z,49.45
2023-02-24T16:46:23.756Z,45.40
2023-02-24T16:48:53.534Z,26.85
2023-02-24T16:51:20.749Z,30.70
2023-02-24T16:53:47.434Z,27.48
2023-02-24T16:56:15.319Z,27.08
2023-02-24T16:58:42.309Z,32.03
2023-02-24T17:01:16.174Z,30.00
2023-02-24T17:03:46.680Z,31.35
2023-02-24T17:06:13.746Z,31.33
2023-02-24T17:08:46.161Z,32.85
2023-02-24T17:11:15.724Z,33.20
2023-02-24T17:13:43.733Z,39.92
2023-02-24T17:16:11.222Z,38.03
2023-02-24T17:18:38.012Z,41.08
2023-02-24T17:21:05.396Z,58.47
2023-02-24T17:23:32.547Z,65.22
2023-02-24T17:26:01.541Z,70.28
2023-02-24T17:28:29.109Z,78.78
2023-02-24T17:30:56.247Z,97.60
2023-02-24T17:33:23.271Z,91.18
2023-02-24T17:35:51.133Z,105.63
2023-02-24T17:38:20.779Z,92.40
2023-02-24T17:40:47.843Z,89.00
2023-02-24T17:43:14.855Z,99.63
2023-02-24T17:45:45.025Z,90.25
2023-02-24T17:48:13.893Z,89.03
2023-02-24T17:50:48.248Z,93.78
2023-02-24T17:53:15.404Z,101.20
2023-02-24T17:55:55.846Z,99.35
2023-02-24T17:58:28.378Z,240.75
2023-02-24T18:00:56.297Z,114.43
2023-02-24T18:03:23.302Z,103.10
2023-02-24T18:05:58.444Z,73.22
2023-02-24T18:10:51.720Z,45.08
2023-02-24T18:13:18.711Z,41.63
2023-02-24T18:15:45.426Z,62.25
2023-02-24T18:18:12.131Z,52.90
2023-02-24T18:20:43.473Z,71.40
2023-02-24T18:23:13.673Z,93.30
2023-02-24T18:25:40.387Z,77.72
2023-02-24T18:28:07.262Z,79.28
2023-02-24T18:30:34.095Z,113.10
2023-02-24T18:33:01.329Z,119.47
2023-02-24T18:35:30.323Z,133.43
2023-02-24T18:37:57.041Z,118.82
2023-02-24T18:40:25.125Z,131.50
2023-02-24T18:42:52.179Z,128.07
2023-02-24T18:45:19.325Z,118.97
2023-02-24T18:47:47.159Z,125.95
2023-02-24T18:50:14.815Z,213.13
2023-02-24T18:52:42.454Z,107.03
2023-02-24T18:55:10.105Z,113.22
2023-02-24T18:57:37.500Z,106.63
2023-02-24T19:00:05.566Z,110.13
2023-02-24T19:02:32.475Z,99.70
2023-02-24T19:04:59.255Z,105.90
2023-02-24T19:07:25.908Z,109.93
2023-02-24T19:09:52.770Z,113.95
2023-02-24T19:12:20.593Z,110.30
2023-02-24T19:14:51.425Z,108.95
2023-02-24T19:17:18.974Z,102.00
2023-02-24T19:19:46.833Z,95.38
2023-02-24T19:22:13.689Z,107.57
2023-02-24T19:24:40.656Z,110.28
2023-02-24T19:27:08.843Z,79.88
2023-02-24T19:29:35.680Z,82.05
2023-02-24T19:32:02.972Z,82.50
2023-02-24T19:34:29.849Z,83.03
2023-02-24T19:36:56.653Z,114.13
2023-02-24T19:39:23.509Z,117.57
2023-02-24T19:41:50.630Z,96.32
2023-02-24T19:44:17.551Z,121.28
2023-02-24T19:46:44.416Z,229.65
2023-02-24T19:49:11.099Z,149.55
2023-02-24T19:51:37.931Z,128.60
2023-02-24T19:54:08.350Z,111.05
2023-02-24T19:56:36.703Z,115.70
2023-02-24T19:59:06.230Z,114.85
2023-02-24T20:01:33.274Z,140.45
2023-02-24T20:04:02.977Z,168.68
2023-02-24T20:06:32.909Z,99.18
2023-02-24T20:09:00.340Z,97.13
2023-02-24T20:11:29.844Z,95.47
2023-02-24T20:13:56.540Z,100.20
2023-02-24T20:16:25.920Z,93.55
2023-02-24T20:18:55.420Z,111.10
2023-02-24T20:21:23.100Z,117.80
2023-02-24T20:23:50.187Z,94.80
2023-02-24T20:26:17.168Z,87.82
2023-02-24T20:28:45.463Z,94.13
2023-02-24T20:31:16.414Z,98.07
2023-02-24T20:33:43.845Z,107.93
2023-02-24T20:36:20.971Z,115.15
2023-02-24T20:38:48.149Z,119.68
2023-02-24T20:41:15.706Z,120.65
2023-02-24T20:43:42.429Z,152.57
2023-02-24T20:46:27.355Z,108.90
2023-02-24T20:49:00.665Z,72.75
2023-02-24T20:51:31.041Z,64.05
2023-02-24T20:53:58.787Z,54.33
2023-02-24T20:56:33.161Z,49.72
2023-02-24T20:59:03.709Z,48.55
2023-02-24T21:01:32.089Z,56.05
2023-02-24T21:03:58.975Z,54.25
2023-02-24T21:06:26.676Z,67.70
2023-02-24T21:08:53.620Z,55.17
2023-02-24T21:11:21.134Z,49.25
2023-02-24T21:13:49.268Z,45.03
2023-02-24T21:16:17.917Z,45.10
2023-02-24T21:18:46.771Z,50.58
2023-02-24T21:21:15.339Z,50.22
2023-02-24T21:23:43.312Z,54.05
2023-02-24T21:26:10.752Z,65.68
2023-02-24T21:28:38.482Z,77.53
2023-02-24T21:31:10.538Z,83.50
2023-02-24T21:33:38.124Z,86.18
2023-02-24T21:36:09.293Z,82.15
2023-02-24T21:38:37.367Z,78.38
2023-02-24T21:41:07.308Z,84.47
2023-02-24T21:43:34.566Z,98.13
2023-02-24T21:46:05.983Z,101.60
2023-02-24T21:48:33.650Z,97.88
2023-02-24T21:51:09.500Z,94.28
2023-02-24T21:53:39.652Z,89.47
2023-02-24T21:56:18.521Z,94.72
2023-02-24T21:58:56.548Z,151.03
2023-02-24T22:01:26.892Z,100.07
2023-02-24T22:03:55.861Z,81.27
2023-02-24T22:06:23.870Z,99.63
2023-02-24T22:08:50.644Z,95.88
2023-02-24T22:11:18.969Z,87.93
2023-02-24T22:13:46.956Z,68.30
2023-02-24T22:16:18.273Z,63.90
2023-02-24T22:18:45.439Z,67.07
2023-02-24T22:21:17.274Z,93.13
2023-02-24T22:23:47.835Z,68.57
2023-02-24T22:26:15.623Z,72.07
2023-02-24T22:28:44.288Z,64.45
2023-02-24T22:31:13.003Z,92.25
2023-02-24T22:33:41.749Z,57.95
2023-02-24T22:36:11.482Z,64.22
2023-02-24T22:38:39.162Z,70.57
2023-02-24T22:41:09.187Z,58.28
2023-02-24T22:43:35.917Z,66.72
2023-02-24T22:46:09.109Z,57.08
2023-02-24T22:48:37.324Z,64.20
2023-02-24T22:51:06.440Z,66.07
2023-02-24T22:53:36.141Z,73.80
2023-02-24T22:56:03.136Z,57.70
2023-02-24T22:58:29.842Z,37.03
2023-02-24T23:00:58.508Z,47.83
2023-02-24T23:03:30.710Z,41.37
2023-02-24T23:06:05.387Z,43.95
2023-02-24T23:08:34.652Z,50.92
2023-02-24T23:11:08.406Z,45.97
2023-02-24T23:13:35.473Z,50.47
2023-02-24T23:16:03.588Z,50.80
2023-02-24T23:18:31.673Z,51.65
2023-02-24T23:21:04.126Z,56.30
2023-02-24T23:23:31.846Z,45.83
2023-02-24T23:25:59.648Z,41.00
2023-02-24T23:28:27.319Z,45.73
2023-02-24T23:30:54.992Z,40.80
2023-02-24T23:33:22.622Z,41.50
2023-02-24T23:35:49.967Z,42.47
2023-02-24T23:38:16.726Z,46.20
2023-02-24T23:40:50.671Z,42.50
2023-02-24T23:43:18.327Z,97.47
2023-02-24T23:45:45.604Z,70.25
2023-02-24T23:48:14.701Z,49.08
2023-02-24T23:50:43.395Z,51.20
2023-02-24T23:53:10.420Z,53.75
2023-02-24T23:55:40.142Z,37.63
2023-02-24T23:58:07.667Z,42.47
