createdAt,value
2019-03-06T00:00:17.398Z,5.21
2019-03-06T00:01:17.366Z,5.12
2019-03-06T00:02:17.354Z,5.07
2019-03-06T00:03:17.344Z,5.03
2019-03-06T00:04:17.336Z,5.06
2019-03-06T00:05:17.345Z,5.06
2019-03-06T00:06:17.307Z,5.07
2019-03-06T00:07:17.299Z,4.99
2019-03-06T00:08:17.287Z,5.04
2019-03-06T00:09:17.282Z,4.99
2019-03-06T00:10:17.265Z,5.07
2019-03-06T00:11:17.271Z,5.03
2019-03-06T00:12:17.243Z,5.00
2019-03-06T00:13:17.231Z,4.88
2019-03-06T00:14:17.220Z,4.99
2019-03-06T00:15:17.211Z,5.06
2019-03-06T00:16:17.224Z,4.99
2019-03-06T00:17:17.187Z,4.99
2019-03-06T00:18:17.176Z,4.99
2019-03-06T00:19:17.164Z,5.03
2019-03-06T00:20:17.153Z,4.99
2019-03-06T00:21:17.143Z,4.99
2019-03-06T00:22:17.159Z,5.03
2019-03-06T00:23:17.120Z,5.02
2019-03-06T00:24:17.108Z,4.97
2019-03-06T00:25:17.097Z,5.02
2019-03-06T00:26:17.086Z,4.86
2019-03-06T00:27:17.075Z,4.99
2019-03-06T00:28:17.091Z,4.92
2019-03-06T00:29:17.051Z,4.91
2019-03-06T00:30:17.040Z,4.94
2019-03-06T00:31:17.031Z,4.94
2019-03-06T00:32:17.019Z,4.82
2019-03-06T00:33:17.011Z,4.94
2019-03-06T00:34:17.027Z,4.96
2019-03-06T00:35:16.987Z,4.91
2019-03-06T00:36:16.976Z,4.97
2019-03-06T00:37:16.965Z,4.88
2019-03-06T00:38:16.953Z,4.92
2019-03-06T00:39:16.939Z,4.88
2019-03-06T00:40:16.946Z,4.82
2019-03-06T00:41:16.918Z,4.85
2019-03-06T00:42:16.908Z,4.85
2019-03-06T00:43:16.898Z,4.86
2019-03-06T00:44:16.883Z,4.86
2019-03-06T00:45:16.899Z,4.77
2019-03-06T00:46:16.861Z,4.89
2019-03-06T00:47:16.852Z,4.84
2019-03-06T00:48:16.843Z,4.84
2019-03-06T00:49:16.829Z,4.80
2019-03-06T00:50:16.819Z,4.86
2019-03-06T00:51:16.832Z,4.85
2019-03-06T00:52:16.796Z,4.82
2019-03-06T00:53:16.785Z,4.84
2019-03-06T00:54:16.776Z,4.82
2019-03-06T00:55:16.762Z,4.80
2019-03-06T00:56:16.777Z,4.70
2019-03-06T00:57:16.738Z,4.75
2019-03-06T00:58:16.737Z,4.70
2019-03-06T00:59:16.720Z,4.77
2019-03-06T01:00:16.706Z,4.70
2019-03-06T01:01:16.700Z,4.75
2019-03-06T01:02:16.712Z,4.73
2019-03-06T01:03:16.673Z,4.70
2019-03-06T01:04:16.662Z,4.69
2019-03-06T01:05:16.653Z,4.72
2019-03-06T01:06:16.640Z,4.69
2019-03-06T01:07:16.627Z,4.66
2019-03-06T01:08:16.646Z,4.65
2019-03-06T01:09:16.607Z,4.62
2019-03-06T01:10:16.594Z,4.66
2019-03-06T01:11:16.585Z,4.59
2019-03-06T01:12:16.580Z,4.58
2019-03-06T01:13:16.564Z,4.58
2019-03-06T01:14:16.577Z,4.59
2019-03-06T01:15:16.546Z,4.55
2019-03-06T01:16:16.528Z,4.62
2019-03-06T01:17:16.515Z,4.48
2019-03-06T01:18:16.514Z,4.62
2019-03-06T01:19:16.499Z,4.59
2019-03-06T01:20:16.499Z,4.65
2019-03-06T01:21:16.471Z,4.55
2019-03-06T01:22:16.461Z,4.59
2019-03-06T01:23:16.454Z,4.59
2019-03-06T01:24:16.437Z,4.42
2019-03-06T01:25:16.455Z,4.44
2019-03-06T01:26:16.415Z,4.44
2019-03-06T01:27:16.405Z,4.45
2019-03-06T01:28:16.394Z,4.45
2019-03-06T01:29:16.382Z,4.47
2019-03-06T01:30:16.381Z,4.48
2019-03-06T01:31:16.377Z,4.45
2019-03-06T01:32:16.349Z,4.44
2019-03-06T01:33:16.344Z,4.44
2019-03-06T01:34:16.325Z,4.47
2019-03-06T01:35:16.316Z,4.45
2019-03-06T01:36:16.331Z,4.44
2019-03-06T01:37:16.295Z,4.45
2019-03-06T01:38:16.287Z,4.45
2019-03-06T01:39:16.272Z,4.48
2019-03-06T01:40:16.264Z,4.44
2019-03-06T01:41:16.250Z,4.44
2019-03-06T01:42:16.269Z,4.47
2019-03-06T01:43:16.227Z,4.45
2019-03-06T01:44:16.215Z,4.44
2019-03-06T01:45:16.207Z,4.48
2019-03-06T01:46:16.193Z,4.50
2019-03-06T01:47:16.183Z,4.41
2019-03-06T01:48:16.203Z,4.47
2019-03-06T01:49:16.160Z,4.48
2019-03-06T01:50:16.148Z,4.47
2019-03-06T01:51:16.137Z,4.50
2019-03-06T01:52:16.128Z,4.47
2019-03-06T01:53:16.118Z,4.50
2019-03-06T01:54:16.130Z,4.47
2019-03-06T01:55:16.095Z,4.42
2019-03-06T01:56:16.082Z,4.41
2019-03-06T01:57:16.070Z,4.42
2019-03-06T01:58:16.059Z,4.44
2019-03-06T01:59:16.048Z,4.41
2019-03-06T02:00:16.054Z,4.41
2019-03-06T02:01:16.025Z,4.45
2019-03-06T02:02:16.016Z,4.37
2019-03-06T02:03:16.689Z,4.40
2019-03-06T02:04:15.997Z,4.45
2019-03-06T02:05:16.012Z,4.37
2019-03-06T02:06:15.970Z,4.41
2019-03-06T02:07:15.958Z,4.33
2019-03-06T02:08:15.950Z,4.40
2019-03-06T02:09:15.936Z,4.42
2019-03-06T02:10:15.927Z,4.40
2019-03-06T02:11:15.937Z,4.37
2019-03-06T02:12:15.904Z,4.36
2019-03-06T02:13:15.894Z,4.42
2019-03-06T02:14:15.881Z,4.40
2019-03-06T02:15:15.873Z,4.41
2019-03-06T02:16:15.879Z,4.41
2019-03-06T02:17:15.847Z,4.34
2019-03-06T02:18:15.836Z,4.40
2019-03-06T02:19:15.823Z,4.33
2019-03-06T02:20:15.815Z,4.36
2019-03-06T02:21:15.835Z,4.37
2019-03-06T02:22:15.790Z,4.36
2019-03-06T02:23:15.780Z,4.36
2019-03-06T02:24:15.771Z,4.34
2019-03-06T02:25:15.758Z,4.40
2019-03-06T02:26:15.747Z,4.41
2019-03-06T02:27:15.754Z,4.41
2019-03-06T02:28:15.724Z,4.41
2019-03-06T02:29:15.714Z,4.42
2019-03-06T02:30:15.771Z,4.40
2019-03-06T02:31:15.690Z,4.36
2019-03-06T02:32:15.708Z,4.33
2019-03-06T02:33:15.674Z,4.42
2019-03-06T02:34:15.659Z,4.37
2019-03-06T02:35:15.644Z,4.40
2019-03-06T02:36:15.678Z,4.37
2019-03-06T02:37:15.624Z,4.41
2019-03-06T02:38:15.633Z,4.41
2019-03-06T02:39:15.601Z,4.41
2019-03-06T02:40:15.595Z,4.36
2019-03-06T02:41:15.579Z,4.40
2019-03-06T02:42:15.569Z,4.40
2019-03-06T02:43:15.584Z,4.32
2019-03-06T02:44:15.552Z,4.41
2019-03-06T02:45:15.536Z,4.36
2019-03-06T02:46:15.529Z,4.36
2019-03-06T02:47:15.516Z,4.36
2019-03-06T02:48:15.512Z,4.40
2019-03-06T02:49:15.509Z,4.34
2019-03-06T02:50:15.484Z,4.34
2019-03-06T02:51:15.468Z,4.42
2019-03-06T02:52:15.457Z,4.41
2019-03-06T02:53:15.447Z,4.32
2019-03-06T02:54:15.468Z,4.40
2019-03-06T02:55:15.423Z,4.40
2019-03-06T02:56:15.411Z,4.37
2019-03-06T02:57:15.400Z,4.42
2019-03-06T02:58:15.394Z,4.40
2019-03-06T02:59:15.377Z,4.40
2019-03-06T03:00:15.384Z,4.30
2019-03-06T03:01:15.357Z,4.40
2019-03-06T03:02:15.425Z,4.34
2019-03-06T03:03:15.333Z,4.37
2019-03-06T03:04:15.326Z,4.36
2019-03-06T03:05:15.351Z,4.34
2019-03-06T03:06:15.300Z,4.45
2019-03-06T03:07:15.289Z,4.34
2019-03-06T03:08:15.279Z,4.33
2019-03-06T03:09:15.269Z,4.34
2019-03-06T03:10:15.256Z,4.32
2019-03-06T03:11:15.264Z,4.32
2019-03-06T03:12:15.260Z,4.29
2019-03-06T03:13:15.223Z,4.32
2019-03-06T03:14:15.210Z,4.15
2019-03-06T03:15:15.199Z,4.20
2019-03-06T03:16:15.217Z,4.24
2019-03-06T03:17:15.177Z,4.16
2019-03-06T03:18:15.166Z,4.22
2019-03-06T03:19:15.156Z,4.15
2019-03-06T03:20:15.143Z,4.18
2019-03-06T03:21:15.132Z,4.26
2019-03-06T03:22:15.135Z,4.18
2019-03-06T03:23:15.115Z,4.18
2019-03-06T03:24:15.098Z,4.18
2019-03-06T03:25:15.086Z,4.18
2019-03-06T03:26:15.075Z,4.15
2019-03-06T03:27:15.092Z,4.18
2019-03-06T03:28:15.054Z,4.15
2019-03-06T03:29:15.041Z,4.20
2019-03-06T03:30:15.033Z,4.26
2019-03-06T03:31:15.033Z,4.16
2019-03-06T03:32:15.010Z,4.14
2019-03-06T03:33:15.025Z,4.30
2019-03-06T03:34:14.990Z,4.16
2019-03-06T03:35:14.975Z,4.15
2019-03-06T03:36:14.965Z,4.22
2019-03-06T03:37:14.958Z,4.18
2019-03-06T03:38:14.971Z,4.14
2019-03-06T03:39:14.931Z,4.29
2019-03-06T03:40:14.919Z,4.26
2019-03-06T03:41:14.910Z,4.30
2019-03-06T03:42:14.899Z,4.15
2019-03-06T03:43:14.885Z,4.20
2019-03-06T03:44:14.903Z,4.15
2019-03-06T03:45:14.865Z,4.27
2019-03-06T03:46:14.855Z,4.18
2019-03-06T03:47:14.859Z,4.23
2019-03-06T03:48:14.830Z,4.20
2019-03-06T03:49:14.818Z,4.20
2019-03-06T03:50:14.822Z,4.18
2019-03-06T03:51:14.803Z,4.22
2019-03-06T03:52:14.784Z,4.20
2019-03-06T03:53:14.776Z,4.18
2019-03-06T03:54:14.763Z,4.20
2019-03-06T03:55:14.772Z,4.18
2019-03-06T03:56:14.742Z,4.18
2019-03-06T03:57:14.732Z,4.20
2019-03-06T03:58:14.721Z,4.15
2019-03-06T03:59:14.722Z,4.11
2019-03-06T04:00:14.713Z,4.09
2019-03-06T04:01:14.685Z,4.06
2019-03-06T04:02:14.678Z,4.11
2019-03-06T04:03:14.664Z,3.98
2019-03-06T04:04:14.650Z,4.08
2019-03-06T04:05:14.703Z,4.11
2019-03-06T04:06:14.627Z,4.00
2019-03-06T04:07:14.615Z,4.14
2019-03-06T04:08:14.606Z,4.11
2019-03-06T04:09:14.594Z,4.14
2019-03-06T04:10:14.582Z,4.15
2019-03-06T04:11:14.591Z,4.12
2019-03-06T04:12:14.562Z,4.14
2019-03-06T04:13:14.557Z,4.02
2019-03-06T04:14:14.539Z,4.08
2019-03-06T04:15:14.557Z,4.04
2019-03-06T04:16:14.515Z,4.12
2019-03-06T04:17:14.519Z,4.05
2019-03-06T04:18:14.497Z,4.06
2019-03-06T04:19:14.483Z,4.08
2019-03-06T04:20:14.483Z,4.02
2019-03-06T04:21:14.479Z,4.08
2019-03-06T04:22:14.454Z,4.12
2019-03-06T04:23:14.438Z,4.16
2019-03-06T04:24:14.443Z,4.15
2019-03-06T04:25:14.419Z,4.09
2019-03-06T04:26:14.425Z,4.09
2019-03-06T04:27:14.402Z,4.05
2019-03-06T04:28:14.382Z,4.04
2019-03-06T04:29:14.368Z,4.05
2019-03-06T04:30:14.375Z,4.05
2019-03-06T04:31:14.347Z,3.97
2019-03-06T04:32:14.337Z,3.93
2019-03-06T04:33:14.324Z,3.97
2019-03-06T04:34:14.317Z,3.94
2019-03-06T04:35:14.331Z,4.00
2019-03-06T04:36:14.294Z,4.05
2019-03-06T04:37:14.279Z,3.97
2019-03-06T04:38:14.268Z,4.02
2019-03-06T04:39:14.257Z,4.02
2019-03-06T04:40:14.247Z,3.96
2019-03-06T04:41:14.250Z,3.96
2019-03-06T04:42:14.221Z,3.98
2019-03-06T04:43:14.211Z,4.04
2019-03-06T04:44:14.203Z,3.93
2019-03-06T04:45:14.187Z,4.02
2019-03-06T04:46:14.196Z,4.04
2019-03-06T04:47:14.166Z,3.96
2019-03-06T04:48:14.154Z,4.06
2019-03-06T04:49:14.142Z,3.91
2019-03-06T04:50:14.158Z,3.91
2019-03-06T04:51:14.121Z,3.91
2019-03-06T04:52:14.109Z,3.93
2019-03-06T04:53:14.099Z,3.93
2019-03-06T04:54:14.088Z,3.90
2019-03-06T04:55:14.078Z,3.91
2019-03-06T04:56:14.079Z,3.97
2019-03-06T04:57:14.053Z,3.91
2019-03-06T04:58:14.040Z,3.93
2019-03-06T04:59:14.032Z,3.93
2019-03-06T05:00:14.024Z,3.90
2019-03-06T05:01:14.023Z,3.97
2019-03-06T05:02:13.998Z,4.00
2019-03-06T05:03:13.986Z,3.98
2019-03-06T05:04:13.973Z,3.91
2019-03-06T05:05:13.963Z,3.94
2019-03-06T05:06:13.968Z,3.90
2019-03-06T05:07:13.939Z,3.90
2019-03-06T05:08:13.933Z,3.87
2019-03-06T05:09:13.918Z,3.80
2019-03-06T05:10:13.907Z,3.83
2019-03-06T05:11:13.913Z,3.83
2019-03-06T05:12:13.884Z,3.84
2019-03-06T05:13:13.872Z,3.84
2019-03-06T05:14:13.928Z,3.86
2019-03-06T05:15:13.850Z,3.88
2019-03-06T05:16:13.855Z,3.91
2019-03-06T05:17:13.830Z,3.84
2019-03-06T05:18:13.816Z,3.91
2019-03-06T05:19:13.805Z,3.86
2019-03-06T05:20:13.821Z,3.90
2019-03-06T05:21:13.787Z,3.90
2019-03-06T05:22:13.770Z,3.87
2019-03-06T05:23:13.759Z,3.96
2019-03-06T05:24:13.749Z,3.83
2019-03-06T05:25:13.737Z,3.94
2019-03-06T05:26:13.753Z,3.86
2019-03-06T05:27:13.714Z,3.87
2019-03-06T05:28:13.703Z,3.87
2019-03-06T05:29:13.695Z,3.84
2019-03-06T05:30:13.699Z,3.88
2019-03-06T05:31:13.675Z,3.84
2019-03-06T05:32:13.658Z,3.88
2019-03-06T05:33:13.646Z,3.86
2019-03-06T05:34:13.643Z,3.86
2019-03-06T05:35:13.641Z,3.86
2019-03-06T05:36:13.617Z,3.84
2019-03-06T05:37:13.603Z,3.86
2019-03-06T05:38:13.592Z,3.87
2019-03-06T05:39:13.598Z,3.87
2019-03-06T05:40:13.585Z,3.88
2019-03-06T05:41:13.559Z,3.87
2019-03-06T05:42:13.600Z,3.84
2019-03-06T05:43:13.535Z,3.94
2019-03-06T05:44:13.524Z,3.86
2019-03-06T05:45:13.539Z,3.87
2019-03-06T05:46:13.507Z,3.90
2019-03-06T05:47:13.490Z,3.96
2019-03-06T05:48:13.479Z,3.86
2019-03-06T05:49:13.467Z,3.87
2019-03-06T05:50:13.455Z,3.84
2019-03-06T05:51:13.460Z,3.84
2019-03-06T05:52:13.435Z,3.84
2019-03-06T05:53:13.423Z,3.87
2019-03-06T05:54:13.414Z,3.83
2019-03-06T05:55:13.415Z,3.88
2019-03-06T05:56:13.387Z,3.84
2019-03-06T05:57:13.377Z,3.90
2019-03-06T05:58:13.367Z,3.87
2019-03-06T05:59:13.355Z,3.88
2019-03-06T06:00:13.373Z,4.02
2019-03-06T06:01:13.334Z,3.91
2019-03-06T06:02:13.321Z,3.93
2019-03-06T06:03:13.311Z,4.04
2019-03-06T06:04:13.299Z,4.02
2019-03-06T06:05:13.287Z,4.05
2019-03-06T06:06:13.296Z,4.09
2019-03-06T06:07:13.266Z,4.05
2019-03-06T06:08:13.258Z,4.05
2019-03-06T06:09:13.247Z,3.98
2019-03-06T06:10:13.263Z,4.06
2019-03-06T06:11:13.221Z,4.02
2019-03-06T06:12:13.209Z,4.02
2019-03-06T06:13:13.197Z,3.98
2019-03-06T06:14:13.190Z,4.02
2019-03-06T06:15:13.176Z,4.04
2019-03-06T06:16:13.180Z,4.08
2019-03-06T06:17:13.153Z,3.98
2019-03-06T06:18:13.144Z,4.02
2019-03-06T06:19:13.135Z,3.97
2019-03-06T06:20:13.126Z,4.02
2019-03-06T06:21:13.126Z,4.05
2019-03-06T06:22:13.097Z,4.04
2019-03-06T06:23:13.087Z,4.06
2019-03-06T06:24:13.076Z,4.04
2019-03-06T06:25:13.067Z,4.04
2019-03-06T06:26:13.066Z,4.05
2019-03-06T06:27:13.045Z,4.06
2019-03-06T06:28:13.035Z,4.00
2019-03-06T06:29:13.017Z,4.05
2019-03-06T06:30:13.009Z,4.04
2019-03-06T06:31:13.015Z,3.96
2019-03-06T06:32:12.986Z,4.04
2019-03-06T06:33:12.975Z,4.11
2019-03-06T06:34:12.963Z,4.15
2019-03-06T06:35:12.951Z,4.16
2019-03-06T06:36:12.967Z,4.14
2019-03-06T06:37:12.929Z,4.16
2019-03-06T06:38:12.927Z,4.15
2019-03-06T06:39:12.909Z,4.18
2019-03-06T06:40:12.896Z,4.16
2019-03-06T06:41:12.899Z,4.23
2019-03-06T06:42:12.873Z,4.20
2019-03-06T06:43:12.865Z,4.29
2019-03-06T06:44:12.851Z,4.33
2019-03-06T06:45:12.841Z,4.42
2019-03-06T06:46:12.845Z,4.37
2019-03-06T06:47:12.817Z,4.36
2019-03-06T06:48:12.808Z,4.50
2019-03-06T06:49:12.796Z,4.45
2019-03-06T06:50:12.809Z,4.54
2019-03-06T06:51:12.771Z,4.52
2019-03-06T06:52:12.761Z,4.59
2019-03-06T06:53:12.752Z,4.69
2019-03-06T06:54:12.739Z,4.72
2019-03-06T06:55:12.728Z,4.72
2019-03-06T06:56:12.734Z,4.80
2019-03-06T06:57:12.709Z,4.75
2019-03-06T06:58:12.694Z,4.85
2019-03-06T06:59:12.687Z,4.84
2019-03-06T07:00:12.672Z,4.96
2019-03-06T07:01:12.678Z,4.99
2019-03-06T07:02:12.650Z,5.13
2019-03-06T07:03:12.640Z,5.27
2019-03-06T07:04:12.629Z,5.30
2019-03-06T07:05:12.617Z,5.33
2019-03-06T07:06:12.621Z,5.43
2019-03-06T07:07:12.596Z,5.64
2019-03-06T07:08:12.582Z,5.82
2019-03-06T07:09:12.571Z,5.90
2019-03-06T07:10:12.578Z,6.03
2019-03-06T07:11:12.549Z,6.11
2019-03-06T07:12:12.539Z,6.31
2019-03-06T07:13:12.527Z,6.37
2019-03-06T07:14:12.515Z,6.56
2019-03-06T07:15:12.520Z,6.62
2019-03-06T07:16:12.496Z,6.70
2019-03-06T07:17:12.483Z,6.80
2019-03-06T07:18:12.494Z,6.98
2019-03-06T07:19:12.458Z,6.99
2019-03-06T07:20:12.463Z,7.10
2019-03-06T07:21:12.440Z,7.24
2019-03-06T07:22:12.426Z,7.31
2019-03-06T07:23:12.414Z,7.49
2019-03-06T07:24:12.403Z,7.55
2019-03-06T07:25:12.419Z,7.50
2019-03-06T07:26:12.380Z,7.50
2019-03-06T07:27:12.371Z,7.61
2019-03-06T07:28:12.360Z,7.61
2019-03-06T07:29:12.348Z,7.72
2019-03-06T07:30:12.340Z,7.85
2019-03-06T07:31:12.340Z,7.83
2019-03-06T07:32:12.318Z,7.97
2019-03-06T07:33:12.303Z,8.02
2019-03-06T07:34:12.290Z,8.11
2019-03-06T07:35:12.295Z,8.23
2019-03-06T07:36:12.274Z,8.23
2019-03-06T07:37:12.260Z,8.15
2019-03-06T07:38:12.245Z,8.18
2019-03-06T07:39:12.234Z,8.18
2019-03-06T07:40:12.241Z,8.11
2019-03-06T07:41:12.211Z,8.08
2019-03-06T07:42:12.206Z,8.16
2019-03-06T07:43:12.188Z,8.34
2019-03-06T07:44:12.183Z,8.43
2019-03-06T07:45:12.193Z,8.44
2019-03-06T07:46:12.155Z,8.44
2019-03-06T07:47:12.156Z,8.68
2019-03-06T07:48:12.136Z,8.79
2019-03-06T07:49:12.122Z,8.77
2019-03-06T07:50:12.109Z,8.86
2019-03-06T07:51:12.114Z,8.79
2019-03-06T07:52:12.086Z,8.96
2019-03-06T07:53:12.083Z,8.98
2019-03-06T07:54:12.067Z,9.11
2019-03-06T07:55:12.067Z,9.20
2019-03-06T07:56:12.041Z,9.15
2019-03-06T07:57:12.033Z,9.28
2019-03-06T07:58:12.018Z,9.24
2019-03-06T07:59:12.006Z,9.23
2019-03-06T08:00:12.011Z,9.15
2019-03-06T08:01:17.060Z,9.14
2019-03-06T08:02:12.972Z,9.05
2019-03-06T08:03:11.967Z,9.23
2019-03-06T08:04:11.962Z,9.13
2019-03-06T08:05:11.955Z,9.17
2019-03-06T08:06:11.927Z,9.24
2019-03-06T08:07:11.916Z,9.32
2019-03-06T08:08:11.905Z,9.39
2019-03-06T08:09:11.893Z,9.21
2019-03-06T08:10:11.901Z,9.21
2019-03-06T08:11:11.871Z,9.23
2019-03-06T08:12:11.860Z,9.38
2019-03-06T08:13:11.849Z,9.32
2019-03-06T08:14:11.838Z,9.42
2019-03-06T08:15:11.840Z,9.51
2019-03-06T08:16:11.814Z,9.65
2019-03-06T08:17:11.803Z,9.78
2019-03-06T08:18:11.793Z,9.91
2019-03-06T08:19:11.781Z,9.89
2019-03-06T08:20:11.788Z,9.87
2019-03-06T08:21:11.757Z,9.83
2019-03-06T08:22:11.748Z,9.72
2019-03-06T08:23:11.736Z,9.69
2019-03-06T08:24:11.725Z,9.84
2019-03-06T08:25:11.727Z,9.90
2019-03-06T08:26:11.704Z,9.93
2019-03-06T08:27:11.700Z,10.09
2019-03-06T08:28:11.680Z,9.97
2019-03-06T08:29:11.669Z,9.94
2019-03-06T08:30:11.672Z,9.96
2019-03-06T08:31:11.647Z,10.08
2019-03-06T08:32:11.635Z,9.94
2019-03-06T08:33:18.196Z,9.89
2019-03-06T08:34:12.617Z,9.96
2019-03-06T08:35:11.629Z,10.01
2019-03-06T08:36:11.591Z,10.09
2019-03-06T08:37:11.578Z,10.14
2019-03-06T08:38:11.570Z,10.09
2019-03-06T08:39:11.556Z,10.25
2019-03-06T08:40:11.546Z,10.23
2019-03-06T08:41:11.550Z,10.25
2019-03-06T08:42:11.524Z,10.26
2019-03-06T08:43:11.514Z,10.22
2019-03-06T08:44:11.501Z,10.30
2019-03-06T08:45:11.489Z,10.36
2019-03-06T08:46:11.495Z,10.48
2019-03-06T08:47:11.469Z,10.59
2019-03-06T08:48:11.455Z,10.70
2019-03-06T08:49:11.443Z,10.67
2019-03-06T08:50:11.462Z,10.78
2019-03-06T08:51:11.424Z,10.89
2019-03-06T08:52:11.410Z,10.99
2019-03-06T08:53:11.401Z,11.06
2019-03-06T08:54:11.393Z,11.19
2019-03-06T08:55:11.379Z,11.19
2019-03-06T08:56:11.381Z,11.21
2019-03-06T08:57:11.355Z,11.21
2019-03-06T08:58:11.344Z,11.21
2019-03-06T08:59:11.333Z,11.18
2019-03-06T09:00:11.323Z,11.40
2019-03-06T09:01:11.330Z,11.44
2019-03-06T09:02:15.589Z,11.43
2019-03-06T09:03:11.288Z,11.49
2019-03-06T09:04:11.276Z,11.49
2019-03-06T09:05:11.282Z,11.58
2019-03-06T09:06:11.254Z,11.61
2019-03-06T09:07:11.242Z,11.54
2019-03-06T09:08:11.233Z,11.62
2019-03-06T09:09:11.220Z,11.62
2019-03-06T09:10:11.224Z,11.76
2019-03-06T09:11:11.198Z,11.55
2019-03-06T09:12:11.187Z,11.60
2019-03-06T09:13:11.175Z,11.64
2019-03-06T09:14:11.166Z,11.79
2019-03-06T09:15:11.170Z,11.80
2019-03-06T09:16:11.141Z,12.13
2019-03-06T09:17:11.128Z,12.24
2019-03-06T09:18:11.119Z,12.31
2019-03-06T09:19:11.109Z,12.50
2019-03-06T09:20:11.124Z,12.57
2019-03-06T09:21:11.084Z,12.72
2019-03-06T09:22:11.153Z,13.04
2019-03-06T09:23:11.064Z,13.42
2019-03-06T09:24:11.049Z,13.70
2019-03-06T09:25:11.037Z,13.84
2019-03-06T09:26:11.045Z,14.06
2019-03-06T09:27:11.017Z,14.29
2019-03-06T09:28:11.031Z,14.51
2019-03-06T09:29:10.994Z,14.77
2019-03-06T09:30:16.040Z,15.10
2019-03-06T09:31:11.986Z,15.64
2019-03-06T09:32:10.957Z,16.08
2019-03-06T09:33:10.948Z,16.56
2019-03-06T09:34:10.935Z,17.16
2019-03-06T09:35:10.925Z,17.43
2019-03-06T09:36:10.930Z,17.89
2019-03-06T09:37:10.904Z,18.20
2019-03-06T09:38:11.442Z,18.33
2019-03-06T09:39:10.880Z,17.52
2019-03-06T09:40:10.886Z,17.70
2019-03-06T09:41:10.858Z,17.78
2019-03-06T09:42:10.850Z,17.74
2019-03-06T09:43:10.838Z,17.96
2019-03-06T09:44:10.825Z,17.89
2019-03-06T09:45:10.816Z,17.95
2019-03-06T09:46:10.856Z,18.20
2019-03-06T09:47:10.795Z,18.32
2019-03-06T09:48:12.696Z,18.88
2019-03-06T09:49:11.718Z,19.25
2019-03-06T09:50:10.758Z,19.87
2019-03-06T09:51:10.761Z,20.28
2019-03-06T09:52:10.734Z,20.72
2019-03-06T09:53:10.724Z,20.98
2019-03-06T09:54:10.712Z,21.12
2019-03-06T09:55:10.716Z,20.79
2019-03-06T09:56:10.689Z,20.54
2019-03-06T09:57:10.678Z,20.55
2019-03-06T09:58:10.667Z,20.48
2019-03-06T09:59:10.656Z,19.94
2019-03-06T10:00:10.663Z,19.28
2019-03-06T10:01:10.632Z,19.31
2019-03-06T10:02:10.626Z,19.65
2019-03-06T10:03:10.610Z,19.81
2019-03-06T10:04:10.605Z,19.94
2019-03-06T10:05:10.602Z,20.36
2019-03-06T10:06:10.579Z,20.67
2019-03-06T10:07:10.567Z,21.04
2019-03-06T10:08:10.555Z,21.29
2019-03-06T10:09:10.543Z,20.61
2019-03-06T10:10:10.560Z,20.50
2019-03-06T10:11:10.524Z,20.77
2019-03-06T10:12:10.515Z,20.66
2019-03-06T10:13:10.501Z,20.82
2019-03-06T10:14:10.489Z,20.79
2019-03-06T10:15:10.476Z,21.44
2019-03-06T10:16:10.480Z,21.99
2019-03-06T10:17:10.452Z,22.43
2019-03-06T10:18:10.442Z,22.88
2019-03-06T10:19:10.430Z,22.88
2019-03-06T10:20:10.433Z,22.57
2019-03-06T10:21:10.409Z,21.84
2019-03-06T10:22:10.398Z,21.68
2019-03-06T10:23:10.386Z,21.37
2019-03-06T10:24:10.385Z,21.42
2019-03-06T10:25:10.382Z,21.16
2019-03-06T10:26:10.353Z,20.38
2019-03-06T10:27:10.343Z,19.55
2019-03-06T10:28:10.334Z,19.00
2019-03-06T10:29:10.320Z,19.23
2019-03-06T10:30:10.324Z,19.37
2019-03-06T10:31:10.300Z,19.71
2019-03-06T10:32:10.288Z,19.44
2019-03-06T10:33:10.276Z,19.25
2019-03-06T10:34:10.262Z,19.66
2019-03-06T10:35:10.271Z,19.80
2019-03-06T10:36:10.245Z,19.76
2019-03-06T10:37:10.235Z,20.24
2019-03-06T10:38:16.498Z,20.35
2019-03-06T10:39:11.206Z,20.23
2019-03-06T10:40:10.215Z,20.16
2019-03-06T10:41:10.186Z,19.63
2019-03-06T10:42:10.174Z,19.39
2019-03-06T10:43:10.162Z,19.47
2019-03-06T10:44:10.156Z,19.54
2019-03-06T10:45:10.171Z,19.61
2019-03-06T10:46:10.130Z,19.43
2019-03-06T10:47:10.127Z,18.54
2019-03-06T10:48:10.109Z,18.15
2019-03-06T10:49:10.095Z,17.72
2019-03-06T10:50:10.088Z,17.74
2019-03-06T10:51:10.089Z,18.08
2019-03-06T10:52:10.063Z,18.60
2019-03-06T10:53:10.051Z,18.50
2019-03-06T10:54:10.040Z,18.33
2019-03-06T10:55:10.030Z,18.26
2019-03-06T10:56:10.036Z,18.35
2019-03-06T10:57:11.842Z,18.35
2019-03-06T10:58:10.002Z,18.75
2019-03-06T10:59:09.985Z,19.29
2019-03-06T11:00:09.989Z,19.31
2019-03-06T11:01:09.962Z,19.61
2019-03-06T11:02:09.950Z,19.66
2019-03-06T11:03:09.939Z,19.71
2019-03-06T11:04:09.929Z,19.40
2019-03-06T11:05:09.956Z,19.28
2019-03-06T11:06:09.905Z,18.63
2019-03-06T11:07:09.895Z,18.66
2019-03-06T11:08:09.885Z,18.69
2019-03-06T11:09:09.875Z,18.32
2019-03-06T11:10:09.861Z,18.20
2019-03-06T11:11:09.867Z,18.21
2019-03-06T11:12:09.844Z,18.25
2019-03-06T11:13:09.834Z,18.05
2019-03-06T11:14:09.817Z,17.86
2019-03-06T11:15:09.838Z,17.54
2019-03-06T11:16:09.793Z,17.06
2019-03-06T11:17:09.786Z,16.41
2019-03-06T11:18:09.772Z,15.94
2019-03-06T11:19:09.782Z,15.62
2019-03-06T11:20:09.750Z,15.13
2019-03-06T11:21:09.757Z,14.89
2019-03-06T11:22:09.726Z,14.60
2019-03-06T11:23:09.715Z,14.33
2019-03-06T11:24:09.706Z,13.99
2019-03-06T11:25:09.717Z,13.85
2019-03-06T11:26:09.689Z,13.82
2019-03-06T11:27:09.672Z,13.84
2019-03-06T11:28:09.660Z,13.82
2019-03-06T11:29:09.649Z,13.79
2019-03-06T11:30:09.666Z,13.82
2019-03-06T11:31:09.626Z,13.77
2019-03-06T11:32:09.614Z,13.49
2019-03-06T11:33:09.604Z,13.49
2019-03-06T11:34:09.592Z,13.57
2019-03-06T11:35:09.580Z,13.55
2019-03-06T11:36:09.587Z,13.51
2019-03-06T11:37:09.557Z,13.48
2019-03-06T11:38:09.546Z,13.45
2019-03-06T11:39:09.535Z,13.46
2019-03-06T11:40:09.525Z,13.46
2019-03-06T11:41:09.529Z,13.46
2019-03-06T11:42:09.504Z,13.33
2019-03-06T11:43:09.498Z,13.29
2019-03-06T11:44:09.484Z,13.36
2019-03-06T11:45:09.470Z,13.14
2019-03-06T11:46:09.476Z,13.12
2019-03-06T11:47:09.447Z,13.03
2019-03-06T11:48:09.438Z,12.89
2019-03-06T11:49:09.423Z,13.01
2019-03-06T11:50:09.418Z,13.03
2019-03-06T11:51:09.417Z,13.11
2019-03-06T11:52:09.390Z,13.03
2019-03-06T11:53:09.377Z,13.05
2019-03-06T11:54:09.379Z,13.10
2019-03-06T11:55:09.724Z,13.05
2019-03-06T11:56:09.360Z,13.08
2019-03-06T11:57:09.335Z,13.00
2019-03-06T11:58:09.324Z,12.96
2019-03-06T11:59:09.320Z,13.04
2019-03-06T12:00:09.328Z,13.05
2019-03-06T12:01:09.289Z,13.07
2019-03-06T12:02:09.277Z,13.17
2019-03-06T12:03:09.266Z,13.14
2019-03-06T12:04:09.254Z,13.22
2019-03-06T12:05:09.243Z,13.05
2019-03-06T12:06:09.254Z,13.01
2019-03-06T12:07:09.219Z,12.86
2019-03-06T12:08:09.210Z,12.85
2019-03-06T12:09:09.201Z,12.79
2019-03-06T12:10:09.214Z,12.74
2019-03-06T12:11:09.178Z,12.62
2019-03-06T12:12:09.164Z,12.74
2019-03-06T12:13:09.154Z,12.74
2019-03-06T12:14:09.142Z,12.62
2019-03-06T12:15:09.130Z,12.67
2019-03-06T12:16:09.132Z,12.59
2019-03-06T12:17:09.106Z,12.60
2019-03-06T12:18:09.095Z,12.67
2019-03-06T12:19:09.086Z,12.57
2019-03-06T12:20:09.089Z,12.77
2019-03-06T12:21:09.061Z,12.64
2019-03-06T12:22:09.049Z,12.56
2019-03-06T12:23:09.037Z,12.67
2019-03-06T12:24:09.028Z,12.54
2019-03-06T12:25:09.031Z,12.50
2019-03-06T12:26:09.004Z,12.57
2019-03-06T12:27:08.994Z,12.59
2019-03-06T12:28:08.982Z,12.59
2019-03-06T12:29:08.970Z,12.72
2019-03-06T12:30:08.989Z,12.70
2019-03-06T12:31:08.949Z,12.72
2019-03-06T12:32:08.934Z,12.72
2019-03-06T12:33:08.927Z,12.77
2019-03-06T12:34:08.912Z,12.85
2019-03-06T12:35:08.902Z,12.85
2019-03-06T12:36:08.905Z,12.82
2019-03-06T12:37:08.883Z,12.82
2019-03-06T12:38:10.826Z,12.78
2019-03-06T12:39:08.855Z,12.82
2019-03-06T12:40:12.118Z,12.78
2019-03-06T12:41:09.850Z,12.79
2019-03-06T12:42:14.216Z,12.74
2019-03-06T12:43:09.810Z,12.60
2019-03-06T12:44:10.699Z,12.60
2019-03-06T12:45:08.819Z,12.60
2019-03-06T12:46:08.778Z,12.59
2019-03-06T12:47:10.818Z,12.62
2019-03-06T12:48:08.754Z,12.62
2019-03-06T12:49:08.742Z,12.64
2019-03-06T12:50:08.732Z,12.54
2019-03-06T12:51:08.737Z,12.59
2019-03-06T12:52:08.715Z,12.70
2019-03-06T12:53:08.697Z,12.72
2019-03-06T12:54:08.691Z,12.60
2019-03-06T12:55:08.677Z,12.52
2019-03-06T12:56:08.684Z,12.53
2019-03-06T12:57:08.654Z,12.62
2019-03-06T12:58:08.643Z,12.53
2019-03-06T12:59:08.631Z,12.56
2019-03-06T13:00:08.648Z,12.50
2019-03-06T13:01:08.611Z,12.56
2019-03-06T13:02:08.598Z,12.52
2019-03-06T13:03:08.590Z,12.57
2019-03-06T13:04:08.578Z,12.59
2019-03-06T13:05:08.577Z,12.64
2019-03-06T13:06:08.569Z,12.64
2019-03-06T13:07:08.546Z,12.75
2019-03-06T13:08:08.531Z,12.77
2019-03-06T13:09:08.519Z,12.72