createdAt,value
2019-04-23T00:00:26.712Z,16.90
2019-04-23T00:05:21.528Z,16.70
2019-04-23T00:10:26.073Z,16.40
2019-04-23T00:15:35.039Z,16.20
2019-04-23T00:20:36.171Z,16.10
2019-04-23T00:25:53.782Z,16.20
2019-04-23T00:35:55.287Z,15.90
2019-04-23T00:41:02.769Z,16.00
2019-04-23T00:46:18.691Z,15.80
2019-04-23T00:51:18.560Z,15.70
2019-04-23T01:01:41.330Z,15.60
2019-04-23T01:06:29.106Z,15.50
2019-04-23T01:11:39.344Z,15.30
2019-04-23T01:16:59.741Z,15.40
2019-04-23T01:21:41.167Z,15.40
2019-04-23T01:27:43.168Z,15.00
2019-04-23T01:47:50.097Z,14.70
2019-04-23T01:53:00.815Z,14.60
2019-04-23T01:58:23.918Z,14.40
2019-04-23T02:03:11.022Z,14.40
2019-04-23T02:18:23.479Z,14.10
2019-04-23T02:23:31.202Z,13.90
2019-04-23T02:28:38.547Z,14.00
2019-04-23T02:33:53.446Z,13.80
2019-04-23T02:44:04.910Z,13.90
2019-04-23T02:49:12.534Z,14.00
2019-04-23T02:54:28.792Z,14.00
2019-04-23T02:59:21.705Z,13.90
2019-04-23T03:04:32.863Z,14.00
2019-04-23T03:09:36.673Z,13.80
2019-04-23T03:14:35.219Z,13.60
2019-04-23T03:19:38.206Z,13.70
2019-04-23T03:25:12.969Z,13.60
2019-04-23T03:30:49.226Z,13.40
2019-04-23T03:35:08.936Z,13.50
2019-04-23T04:00:58.050Z,13.20
2019-04-23T04:05:57.942Z,13.10
2019-04-23T04:11:11.494Z,13.00
2019-04-23T04:16:07.423Z,13.00
2019-04-23T04:21:09.564Z,13.00
2019-04-23T04:26:13.270Z,12.70
2019-04-23T04:31:16.314Z,12.80
2019-04-23T04:41:31.208Z,12.90
2019-04-23T04:51:55.492Z,12.60
2019-04-23T05:02:01.553Z,12.40
2019-04-23T05:12:16.179Z,12.60
2019-04-23T05:17:16.814Z,12.50
2019-04-23T05:22:16.158Z,12.60
2019-04-23T05:27:17.562Z,12.70
2019-04-23T05:32:19.391Z,12.90
2019-04-23T05:37:39.438Z,12.90
2019-04-23T05:42:43.082Z,13.00
2019-04-23T05:47:59.037Z,13.10
2019-04-23T05:52:53.105Z,13.40
2019-04-23T05:57:55.569Z,13.30
2019-04-23T06:08:05.584Z,13.90
2019-04-23T06:13:04.765Z,13.90
2019-04-23T06:18:18.263Z,13.90
2019-04-23T06:23:24.988Z,14.00
2019-04-23T06:28:24.135Z,14.00
2019-04-23T06:33:27.609Z,14.30
2019-04-23T06:38:54.528Z,14.50
2019-04-23T06:44:01.962Z,14.70
2019-04-23T06:48:57.430Z,15.00
2019-04-23T06:53:56.724Z,15.30
2019-04-23T06:59:06.147Z,15.40
2019-04-23T07:04:10.707Z,15.70
2019-04-23T07:09:23.793Z,15.90
2019-04-23T07:14:12.011Z,16.10
2019-04-23T07:19:42.491Z,16.50
2019-04-23T07:24:31.284Z,16.60
2019-04-23T07:29:40.586Z,16.80
2019-04-23T07:34:49.816Z,17.00
2019-04-23T07:40:12.973Z,17.30
2019-04-23T07:45:12.512Z,17.40
2019-04-23T07:50:23.370Z,17.60
2019-04-23T07:55:25.509Z,17.80
2019-04-23T08:00:36.125Z,18.00
2019-04-23T08:05:37.687Z,18.20
2019-04-23T08:10:58.801Z,18.20
2019-04-23T08:15:48.090Z,18.40
2019-04-23T08:20:54.173Z,18.70
2019-04-23T08:31:21.961Z,18.70
2019-04-23T08:36:29.443Z,18.90
2019-04-23T08:41:49.977Z,19.00
2019-04-23T08:46:56.892Z,19.30
2019-04-23T08:52:04.419Z,19.60
2019-04-23T08:57:02.616Z,19.70
2019-04-23T09:07:16.961Z,20.10
2019-04-23T09:12:18.847Z,20.30
2019-04-23T09:22:30.982Z,20.60
2019-04-23T09:27:38.523Z,20.70
2019-04-23T09:32:43.380Z,21.20
2019-04-23T09:38:11.683Z,21.30
2019-04-23T09:43:29.895Z,21.30
2019-04-23T09:48:35.000Z,21.20
2019-04-23T09:53:44.323Z,21.20
2019-04-23T09:58:43.308Z,21.00
2019-04-23T10:03:38.460Z,21.10
2019-04-23T10:08:35.551Z,21.10
2019-04-23T10:13:34.531Z,21.20
2019-04-23T10:18:39.352Z,21.20
2019-04-23T10:23:43.476Z,21.20
2019-04-23T10:28:51.902Z,21.50
2019-04-23T10:33:56.068Z,21.70
2019-04-23T10:39:07.350Z,22.10
2019-04-23T10:44:08.949Z,23.00
2019-04-23T10:54:52.328Z,24.10
2019-04-23T10:59:58.657Z,24.00
2019-04-23T11:10:11.568Z,24.90
2019-04-23T11:15:22.117Z,25.50
2019-04-23T11:20:25.841Z,26.10
2019-04-23T11:30:33.621Z,25.20
2019-04-23T11:36:09.418Z,26.00
2019-04-23T11:40:38.270Z,26.60
2019-04-23T11:51:41.817Z,26.50
2019-04-23T11:56:02.630Z,26.70
2019-04-23T12:01:36.272Z,27.40
2019-04-23T12:06:46.045Z,28.00
2019-04-23T12:11:54.551Z,27.50
2019-04-23T12:17:17.288Z,26.60
2019-04-23T12:22:15.230Z,25.90
2019-04-23T12:27:16.796Z,24.90
2019-04-23T12:53:01.192Z,23.50
2019-04-23T12:58:21.965Z,24.20
2019-04-23T13:03:16.955Z,25.40
2019-04-23T13:08:39.244Z,26.10
2019-04-23T13:13:28.040Z,24.90
2019-04-23T13:23:39.177Z,26.50
2019-04-23T13:28:45.623Z,26.70
2019-04-23T13:43:56.717Z,27.30
2019-04-23T13:49:08.018Z,27.40
2019-04-23T13:54:17.296Z,27.60
2019-04-23T13:59:39.732Z,27.80
2019-04-23T14:20:01.003Z,26.60
2019-04-23T14:30:13.164Z,25.80
2019-04-23T14:40:29.653Z,25.80
2019-04-23T14:45:46.680Z,25.90
2019-04-23T15:06:12.700Z,24.90
2019-04-23T15:11:13.451Z,24.90
2019-04-23T15:21:36.140Z,24.90
2019-04-23T15:31:33.603Z,25.20
2019-04-23T15:51:56.613Z,25.60
2019-04-23T15:56:55.269Z,25.50
2019-04-23T16:01:44.428Z,25.20
2019-04-23T16:06:49.388Z,25.10
2019-04-23T16:12:16.814Z,25.30
2019-04-23T16:17:27.681Z,24.90
2019-04-23T16:22:33.199Z,24.80
2019-04-23T16:27:34.912Z,25.00
2019-04-23T16:38:00.882Z,25.20
2019-04-23T16:43:03.736Z,24.90
2019-04-23T16:48:09.258Z,24.70
2019-04-23T16:58:22.899Z,24.70
2019-04-23T17:03:31.472Z,24.70
2019-04-23T17:18:41.822Z,24.10
2019-04-23T17:23:59.266Z,23.80
2019-04-23T17:28:44.897Z,23.60
2019-04-23T17:49:15.591Z,22.90
2019-04-23T17:54:26.932Z,22.50
2019-04-23T17:59:28.122Z,22.30
2019-04-23T18:04:43.934Z,22.00
2019-04-23T18:09:48.541Z,21.60
2019-04-23T18:14:45.082Z,21.10
2019-04-23T18:20:05.013Z,20.50
2019-04-23T18:30:32.341Z,19.80
2019-04-23T18:35:35.689Z,19.40
2019-04-23T19:06:29.806Z,17.70
2019-04-23T19:11:44.329Z,17.70
2019-04-23T19:22:07.081Z,17.20
2019-04-23T19:42:18.030Z,16.80
2019-04-23T19:47:20.694Z,16.60
2019-04-23T19:52:20.341Z,16.80
2019-04-23T19:57:42.703Z,16.40
2019-04-23T20:02:58.164Z,16.00
2019-04-23T20:12:40.836Z,15.80
2019-04-23T20:22:52.345Z,15.80
2019-04-23T20:38:33.731Z,15.70
2019-04-23T20:43:33.918Z,15.50
2019-04-23T20:48:41.248Z,15.50
2019-04-23T20:53:40.048Z,15.40
2019-04-23T20:58:47.916Z,15.30
2019-04-23T21:14:24.055Z,15.20
2019-04-23T21:19:02.537Z,15.30
2019-04-23T21:24:08.775Z,15.20
2019-04-23T21:29:14.410Z,15.20
2019-04-23T21:34:45.338Z,14.70
2019-04-23T21:39:34.353Z,14.60
2019-04-23T21:44:35.899Z,14.60
2019-04-23T21:59:55.668Z,14.70
2019-04-23T22:10:05.937Z,14.50
2019-04-23T22:15:07.171Z,14.10
2019-04-23T22:20:18.877Z,13.90
2019-04-23T22:25:13.445Z,14.20
2019-04-23T22:35:30.187Z,13.90
2019-04-23T22:40:34.541Z,14.00
2019-04-23T22:45:52.546Z,13.80
2019-04-23T22:51:03.141Z,13.50
2019-04-23T23:01:14.082Z,13.40
2019-04-23T23:06:21.071Z,13.60
2019-04-23T23:11:19.008Z,13.20
2019-04-23T23:16:21.346Z,13.10
2019-04-23T23:21:33.812Z,13.20
2019-04-23T23:31:50.448Z,13.10
2019-04-23T23:41:48.891Z,13.00
2019-04-23T23:47:03.102Z,13.10
2019-04-23T23:51:58.322Z,12.70
2019-04-23T23:57:13.882Z,12.60
