createdAt,value
2018-06-17T00:00:24.062Z,63.62
2018-06-17T00:02:52.461Z,63.06
2018-06-17T00:05:20.835Z,62.38
2018-06-17T00:07:49.241Z,63.16
2018-06-17T00:10:17.621Z,61.95
2018-06-17T00:12:46.027Z,62.73
2018-06-17T00:15:14.433Z,63.26
2018-06-17T00:17:42.834Z,63.87
2018-06-17T00:20:11.207Z,63.17
2018-06-17T00:22:39.595Z,63.69
2018-06-17T00:25:08.007Z,63.62
2018-06-17T00:27:36.391Z,64.25
2018-06-17T00:30:04.938Z,64.28
2018-06-17T00:32:33.451Z,64.33
2018-06-17T00:35:01.857Z,64.88
2018-06-17T00:37:30.232Z,64.32
2018-06-17T00:39:58.658Z,64.49
2018-06-17T00:42:27.040Z,64.87
2018-06-17T00:44:55.486Z,65.09
2018-06-17T00:47:23.858Z,66.00
2018-06-17T00:49:52.269Z,65.23
2018-06-17T00:52:20.650Z,65.62
2018-06-17T00:54:49.097Z,66.25
2018-06-17T00:57:28.911Z,65.53
2018-06-17T00:59:57.310Z,65.74
2018-06-17T01:02:25.688Z,65.92
2018-06-17T01:04:54.087Z,66.58
2018-06-17T01:07:22.467Z,66.19
2018-06-17T01:09:50.903Z,66.37
2018-06-17T01:12:19.282Z,67.27
2018-06-17T01:14:47.715Z,66.39
2018-06-17T01:17:16.099Z,66.81
2018-06-17T01:19:44.509Z,67.46
2018-06-17T01:22:12.890Z,67.49
2018-06-17T01:24:41.311Z,66.95
2018-06-17T01:27:09.706Z,67.23
2018-06-17T01:29:38.114Z,67.94
2018-06-17T01:32:06.327Z,68.18
2018-06-17T01:34:34.830Z,68.02
2018-06-17T01:37:03.238Z,68.20
2018-06-17T01:39:32.302Z,67.99
2018-06-17T01:42:00.669Z,68.65
2018-06-17T01:44:29.075Z,68.55
2018-06-17T01:46:57.630Z,68.84
2018-06-17T01:49:26.252Z,68.33
2018-06-17T01:51:54.640Z,68.05
2018-06-17T01:54:23.019Z,68.63
2018-06-17T01:56:51.430Z,67.62
2018-06-17T01:59:19.815Z,67.52
2018-06-17T02:01:48.220Z,67.81
2018-06-17T02:04:21.947Z,68.28
2018-06-17T02:06:55.687Z,67.45
2018-06-17T02:09:29.480Z,68.28
2018-06-17T02:12:08.158Z,68.06
2018-06-17T02:14:41.982Z,67.57
2018-06-17T02:17:10.382Z,68.36
2018-06-17T02:19:38.759Z,68.29
2018-06-17T02:22:07.264Z,68.10
2018-06-17T02:24:35.882Z,67.93
2018-06-17T02:27:04.291Z,68.09
2018-06-17T02:29:32.838Z,68.04
2018-06-17T02:32:01.247Z,68.32
2018-06-17T02:34:29.630Z,67.51
2018-06-17T02:36:58.038Z,67.20
2018-06-17T02:39:26.443Z,67.03
2018-06-17T02:41:54.864Z,66.71
2018-06-17T02:44:23.243Z,66.52
2018-06-17T02:46:57.107Z,66.18
2018-06-17T02:49:30.795Z,65.53
2018-06-17T02:52:04.516Z,64.77
2018-06-17T02:54:38.179Z,64.87
2018-06-17T02:57:06.619Z,64.63
2018-06-17T02:59:35.008Z,64.57
2018-06-17T03:02:03.419Z,63.55
2018-06-17T03:04:31.809Z,63.83
2018-06-17T03:07:00.212Z,62.90
2018-06-17T03:09:28.612Z,62.78
2018-06-17T03:11:57.232Z,63.31
2018-06-17T03:14:25.782Z,62.48
2018-06-17T03:16:54.291Z,63.04
2018-06-17T03:19:23.052Z,62.22
2018-06-17T03:21:51.495Z,63.06
2018-06-17T03:24:25.192Z,63.06
2018-06-17T03:26:58.924Z,62.41
2018-06-17T03:29:32.725Z,62.82
2018-06-17T03:32:06.444Z,62.96
2018-06-17T03:34:34.831Z,62.81
2018-06-17T03:37:03.219Z,62.05
2018-06-17T03:39:31.614Z,61.90
2018-06-17T03:42:00.004Z,62.53
2018-06-17T03:44:28.427Z,61.39
2018-06-17T03:46:56.802Z,61.49
2018-06-17T03:49:25.209Z,60.47
2018-06-17T03:51:53.595Z,60.80
2018-06-17T03:54:22.004Z,60.05
2018-06-17T03:56:50.398Z,58.62
2018-06-17T03:59:18.801Z,58.27
2018-06-17T04:01:47.181Z,57.23
2018-06-17T04:04:15.582Z,56.39
2018-06-17T04:06:43.975Z,55.21
2018-06-17T04:09:12.374Z,54.04
2018-06-17T04:11:40.760Z,52.96
2018-06-17T04:14:09.200Z,52.72
2018-06-17T04:16:37.577Z,52.38
2018-06-17T04:19:06.050Z,51.09
2018-06-17T04:21:34.424Z,49.99
2018-06-17T04:24:02.835Z,50.05
2018-06-17T04:26:31.227Z,49.36
2018-06-17T04:28:59.631Z,47.88
2018-06-17T04:31:28.078Z,47.61
2018-06-17T04:33:56.492Z,47.09
2018-06-17T04:36:24.880Z,47.11
2018-06-17T04:38:53.295Z,46.74
2018-06-17T04:41:21.678Z,47.63
2018-06-17T04:43:50.092Z,45.87
2018-06-17T04:46:18.481Z,46.67
2018-06-17T04:48:46.882Z,47.42
2018-06-17T04:51:15.268Z,47.36
2018-06-17T04:53:43.695Z,46.45
2018-06-17T04:56:12.087Z,47.80
2018-06-17T04:58:40.486Z,47.69
2018-06-17T05:01:08.895Z,47.84
2018-06-17T05:03:37.280Z,47.55
2018-06-17T05:06:05.918Z,48.77
2018-06-17T05:08:34.294Z,48.68
2018-06-17T05:11:02.703Z,49.06
2018-06-17T05:13:31.109Z,50.30
2018-06-17T05:15:59.515Z,50.20
2018-06-17T05:18:27.881Z,49.65
2018-06-17T05:20:56.399Z,49.38
2018-06-17T05:23:24.832Z,48.67
2018-06-17T05:25:53.230Z,48.97
2018-06-17T05:28:21.602Z,48.77
2018-06-17T05:30:50.017Z,48.21
2018-06-17T05:33:18.403Z,49.06
2018-06-17T05:35:46.824Z,48.65
2018-06-17T05:38:15.246Z,49.80
2018-06-17T05:40:43.654Z,49.77
2018-06-17T05:43:12.036Z,50.16
2018-06-17T05:45:40.438Z,50.43
2018-06-17T05:48:08.823Z,50.96
2018-06-17T05:50:37.224Z,51.83
2018-06-17T05:53:05.895Z,51.93
2018-06-17T05:55:34.374Z,52.60
2018-06-17T05:58:02.737Z,53.28
2018-06-17T06:00:31.150Z,53.62
2018-06-17T06:02:59.556Z,54.14
2018-06-17T06:05:27.996Z,54.44
2018-06-17T06:07:56.387Z,54.27
2018-06-17T06:10:24.832Z,53.74
2018-06-17T06:12:53.226Z,54.72
2018-06-17T06:15:21.682Z,54.61
2018-06-17T06:17:50.071Z,54.74
2018-06-17T06:20:18.468Z,54.42
2018-06-17T06:22:46.879Z,53.85
2018-06-17T06:25:15.301Z,54.58
2018-06-17T06:27:43.709Z,54.06
2018-06-17T06:30:12.087Z,53.91
2018-06-17T06:32:40.498Z,54.02
2018-06-17T06:35:08.866Z,53.59
2018-06-17T06:37:37.268Z,53.81
2018-06-17T06:40:05.642Z,53.74
2018-06-17T06:42:34.055Z,53.85
2018-06-17T06:45:02.504Z,54.18
2018-06-17T06:47:30.901Z,53.40
2018-06-17T06:49:59.343Z,53.27
2018-06-17T06:52:27.717Z,53.72
2018-06-17T06:54:56.106Z,52.82
2018-06-17T06:57:24.569Z,52.76
2018-06-17T06:59:52.979Z,52.59
2018-06-17T07:02:32.728Z,52.62
2018-06-17T07:05:12.434Z,52.28
2018-06-17T07:07:52.040Z,51.85
2018-06-17T07:10:24.188Z,51.64
2018-06-17T07:12:52.634Z,50.85
2018-06-17T07:15:32.816Z,51.30
2018-06-17T07:18:12.607Z,51.76
2018-06-17T07:20:41.247Z,51.54
2018-06-17T07:23:09.851Z,50.61
2018-06-17T07:26:54.705Z,50.57
2018-06-17T07:29:37.941Z,50.75
2018-06-17T07:32:06.331Z,51.11
2018-06-17T07:34:34.919Z,50.71
2018-06-17T07:37:03.629Z,49.38
2018-06-17T07:41:41.922Z,49.12
2018-06-17T07:44:10.326Z,48.62
2018-06-17T07:46:38.710Z,48.86
2018-06-17T07:49:28.733Z,48.89
2018-06-17T07:52:11.645Z,49.36
2018-06-17T07:54:41.027Z,49.86
2018-06-17T07:57:10.369Z,50.27
2018-06-17T07:59:38.763Z,50.76
2018-06-17T08:02:07.865Z,50.92
2018-06-17T08:04:36.427Z,50.88
2018-06-17T08:07:04.851Z,51.64
2018-06-17T08:09:33.246Z,52.29
2018-06-17T08:12:01.908Z,51.95
2018-06-17T08:14:30.334Z,51.97
2018-06-17T08:16:58.996Z,51.37
2018-06-17T08:19:28.550Z,50.45
2018-06-17T08:21:57.900Z,50.69
2018-06-17T08:24:26.647Z,50.23
2018-06-17T08:26:55.096Z,50.35
2018-06-17T08:29:23.737Z,50.35
2018-06-17T08:31:52.165Z,50.63
2018-06-17T08:34:20.547Z,49.71
2018-06-17T08:36:48.960Z,50.36
2018-06-17T08:39:18.556Z,50.52
2018-06-17T08:41:47.053Z,50.75
2018-06-17T08:44:16.233Z,50.62
2018-06-17T08:46:45.493Z,50.39
2018-06-17T08:49:14.405Z,49.94
2018-06-17T08:51:42.930Z,49.97
2018-06-17T08:54:11.369Z,49.85
2018-06-17T08:56:39.823Z,50.14
2018-06-17T08:59:08.207Z,50.01
2018-06-17T09:01:36.948Z,50.93
2018-06-17T09:04:05.336Z,51.07
2018-06-17T09:06:33.733Z,50.14
2018-06-17T09:09:02.183Z,50.02
2018-06-17T09:11:30.591Z,51.17
2018-06-17T09:13:58.995Z,50.77
2018-06-17T09:16:27.424Z,51.57
2018-06-17T09:18:55.853Z,51.00
2018-06-17T09:21:24.231Z,50.12
2018-06-17T09:23:52.635Z,50.16
2018-06-17T09:26:21.072Z,50.02
2018-06-17T09:28:49.491Z,48.93
2018-06-17T09:31:17.861Z,49.66
2018-06-17T09:33:46.268Z,49.63
2018-06-17T09:36:14.641Z,49.18
2018-06-17T09:38:43.042Z,48.58
2018-06-17T09:41:11.501Z,49.42
2018-06-17T09:43:39.905Z,48.49
2018-06-17T09:46:08.289Z,47.74
2018-06-17T09:48:36.683Z,48.45
2018-06-17T09:51:05.061Z,48.49
2018-06-17T09:53:33.467Z,48.62
2018-06-17T09:56:01.840Z,47.49
2018-06-17T09:58:30.263Z,47.68
2018-06-17T10:00:58.634Z,46.53
2018-06-17T10:03:27.031Z,46.51
2018-06-17T10:05:55.403Z,46.30
2018-06-17T10:08:23.802Z,46.52
2018-06-17T10:10:56.254Z,46.85
2018-06-17T10:13:25.995Z,47.19
2018-06-17T10:15:54.630Z,46.95
2018-06-17T10:18:23.769Z,45.88
2018-06-17T10:20:52.187Z,46.69
2018-06-17T10:23:20.847Z,45.92
2018-06-17T10:25:49.231Z,45.13
2018-06-17T10:28:18.119Z,44.60
2018-06-17T10:30:47.800Z,44.38
2018-06-17T10:33:16.211Z,44.58
2018-06-17T10:35:45.379Z,44.11
2018-06-17T10:38:13.815Z,45.27
2018-06-17T10:40:42.219Z,44.15
2018-06-17T10:43:12.894Z,45.23
2018-06-17T10:45:41.655Z,44.66
2018-06-17T10:48:10.497Z,44.39
2018-06-17T10:50:38.869Z,44.75
2018-06-17T10:53:07.728Z,44.68
2018-06-17T10:55:36.179Z,44.25
2018-06-17T10:58:04.559Z,43.94
2018-06-17T11:00:32.958Z,43.37
2018-06-17T11:03:01.340Z,43.66
2018-06-17T11:05:29.785Z,43.54
2018-06-17T11:07:58.146Z,42.93
2018-06-17T11:10:26.558Z,43.60
2018-06-17T11:12:54.939Z,42.91
2018-06-17T11:15:23.379Z,43.13
2018-06-17T11:17:51.758Z,41.35
2018-06-17T11:20:20.167Z,41.35
2018-06-17T11:22:48.542Z,41.79
2018-06-17T11:25:16.951Z,41.90
2018-06-17T11:27:45.339Z,40.63
2018-06-17T11:30:13.747Z,39.39
2018-06-17T11:32:42.151Z,40.08
2018-06-17T11:35:10.551Z,39.27
2018-06-17T11:37:38.934Z,40.53
2018-06-17T11:40:07.388Z,40.36
2018-06-17T11:42:35.774Z,39.81
2018-06-17T11:45:04.185Z,40.12
2018-06-17T11:47:32.567Z,40.85
2018-06-17T11:50:00.978Z,39.67
2018-06-17T11:52:29.354Z,39.04
2018-06-17T11:54:57.766Z,38.05
2018-06-17T11:57:26.151Z,37.91
2018-06-17T11:59:54.552Z,36.45
2018-06-17T12:02:22.953Z,36.52
2018-06-17T12:04:51.357Z,36.10
2018-06-17T12:07:19.770Z,36.79
2018-06-17T12:09:48.196Z,36.81
2018-06-17T12:12:16.576Z,36.16
2018-06-17T12:14:44.995Z,36.33
2018-06-17T12:17:13.467Z,35.38
2018-06-17T12:19:41.847Z,35.04
2018-06-17T12:22:10.253Z,35.61
2018-06-17T12:24:38.629Z,36.15
2018-06-17T12:27:07.040Z,35.74
2018-06-17T12:29:35.422Z,35.52
2018-06-17T12:32:03.827Z,37.35
2018-06-17T12:34:32.220Z,34.75
2018-06-17T12:37:00.636Z,35.83
2018-06-17T12:39:29.007Z,35.69
2018-06-17T12:41:57.407Z,35.22
2018-06-17T12:44:25.787Z,34.50
2018-06-17T12:46:54.212Z,34.67
2018-06-17T12:49:22.611Z,35.64
2018-06-17T12:51:51.026Z,35.04
2018-06-17T12:54:19.400Z,35.19
2018-06-17T12:56:47.798Z,35.46
2018-06-17T12:59:16.191Z,34.69
2018-06-17T13:01:44.590Z,34.61
2018-06-17T13:04:12.958Z,35.14
2018-06-17T13:06:41.363Z,34.41
2018-06-17T13:09:11.127Z,35.27
2018-06-17T13:11:39.527Z,35.64
2018-06-17T13:14:08.487Z,35.56
2018-06-17T13:16:36.883Z,35.21
2018-06-17T13:19:05.607Z,35.04
2018-06-17T13:21:34.007Z,34.57
2018-06-17T13:24:02.393Z,32.82
2018-06-17T13:26:30.855Z,33.17
2018-06-17T13:28:59.243Z,33.69
2018-06-17T13:31:27.606Z,32.75
2018-06-17T13:33:56.003Z,32.86
2018-06-17T13:36:24.375Z,32.47
2018-06-17T13:38:52.770Z,33.60
2018-06-17T13:41:21.146Z,33.15
2018-06-17T13:43:49.543Z,33.55
2018-06-17T13:46:17.948Z,34.31
2018-06-17T13:48:46.363Z,33.91
2018-06-17T13:51:14.747Z,34.57
2018-06-17T13:53:43.155Z,34.07
2018-06-17T13:56:11.531Z,33.53
2018-06-17T13:58:39.946Z,34.46
2018-06-17T14:01:08.320Z,33.64
2018-06-17T14:03:36.713Z,33.30
2018-06-17T14:06:05.094Z,33.91
2018-06-17T14:08:33.494Z,34.83
2018-06-17T14:11:01.926Z,34.83
2018-06-17T14:13:30.376Z,33.02
2018-06-17T14:15:58.748Z,33.29
2018-06-17T14:18:27.205Z,32.92
2018-06-17T14:20:55.588Z,33.22
2018-06-17T14:23:23.987Z,32.97
2018-06-17T14:25:52.367Z,33.54
2018-06-17T14:28:20.770Z,33.00
2018-06-17T14:30:49.147Z,32.03
2018-06-17T14:33:17.555Z,31.71
2018-06-17T14:35:45.924Z,32.83
2018-06-17T14:38:14.318Z,32.14
2018-06-17T14:40:48.175Z,32.57
2018-06-17T14:43:21.899Z,31.59
2018-06-17T14:45:55.705Z,31.81
2018-06-17T14:48:29.403Z,30.56
2018-06-17T14:51:03.106Z,30.25
2018-06-17T14:53:31.526Z,30.52
2018-06-17T14:55:59.899Z,31.55
2018-06-17T14:58:28.289Z,31.14
2018-06-17T15:00:56.662Z,31.61
2018-06-17T15:03:25.088Z,30.47
2018-06-17T15:05:53.838Z,31.56
2018-06-17T15:08:22.265Z,32.51
2018-06-17T15:10:50.630Z,32.63
2018-06-17T15:13:19.067Z,32.02
2018-06-17T15:15:47.533Z,32.89
2018-06-17T15:18:15.904Z,32.84
2018-06-17T15:20:44.343Z,32.30
2018-06-17T15:23:12.739Z,32.08
2018-06-17T15:25:41.137Z,31.96
2018-06-17T15:28:09.520Z,31.34
2018-06-17T15:30:37.963Z,32.21
2018-06-17T15:33:11.832Z,32.96
2018-06-17T15:35:45.694Z,32.30
2018-06-17T15:38:19.534Z,31.74
2018-06-17T15:40:53.232Z,32.54
2018-06-17T15:43:21.643Z,32.37
2018-06-17T15:45:50.046Z,32.92
2018-06-17T15:48:18.433Z,32.92
2018-06-17T15:50:46.911Z,33.40
2018-06-17T15:53:15.270Z,33.26
2018-06-17T15:55:43.674Z,33.54
2018-06-17T15:58:12.054Z,33.18
2018-06-17T16:00:40.472Z,34.21
2018-06-17T16:03:08.849Z,34.62
2018-06-17T16:05:37.251Z,34.13
2018-06-17T16:08:05.671Z,33.03
2018-06-17T16:10:34.076Z,33.44
2018-06-17T16:13:07.787Z,32.94
2018-06-17T16:15:41.515Z,33.49
2018-06-17T16:18:15.423Z,33.59
2018-06-17T16:20:49.144Z,34.03
2018-06-17T16:23:17.581Z,34.29
2018-06-17T16:25:45.959Z,32.95
2018-06-17T16:28:14.609Z,33.73
2018-06-17T16:30:43.070Z,33.99
2018-06-17T16:33:11.479Z,33.94
2018-06-17T16:35:39.919Z,33.83
2018-06-17T16:38:08.318Z,33.70
2018-06-17T16:40:36.694Z,33.10
2018-06-17T16:43:05.143Z,31.85
2018-06-17T16:45:33.510Z,31.75
2018-06-17T16:48:01.919Z,30.89
2018-06-17T16:50:30.297Z,31.03
2018-06-17T16:53:04.075Z,31.13
2018-06-17T16:55:37.915Z,30.36
2018-06-17T16:58:11.608Z,29.54
2018-06-17T17:00:39.988Z,28.00
2018-06-17T17:03:08.395Z,27.89
2018-06-17T17:05:36.776Z,28.27
2018-06-17T17:08:05.191Z,28.36
2018-06-17T17:10:34.025Z,28.37
2018-06-17T17:13:02.471Z,28.32
2018-06-17T17:15:30.852Z,28.85
2018-06-17T17:17:59.258Z,27.97
2018-06-17T17:20:27.639Z,28.26
2018-06-17T17:22:56.039Z,28.66
2018-06-17T17:25:24.423Z,28.76
2018-06-17T17:27:52.827Z,30.00
2018-06-17T17:30:21.213Z,30.54
2018-06-17T17:32:55.055Z,30.30
2018-06-17T17:35:28.855Z,31.18
2018-06-17T17:38:02.547Z,32.00
2018-06-17T17:40:36.230Z,31.92
2018-06-17T17:43:04.645Z,31.47
2018-06-17T17:45:35.011Z,31.80
2018-06-17T17:48:03.615Z,31.82
2018-06-17T17:50:31.995Z,32.32
2018-06-17T17:53:00.414Z,32.37
2018-06-17T17:55:28.777Z,32.34
2018-06-17T17:57:57.202Z,31.66
2018-06-17T18:00:25.584Z,32.00
2018-06-17T18:02:54.038Z,32.44
2018-06-17T18:05:22.396Z,31.98
2018-06-17T18:07:50.770Z,32.55
2018-06-17T18:10:19.158Z,32.52
2018-06-17T18:12:47.531Z,33.20
2018-06-17T18:15:15.955Z,34.19
2018-06-17T18:17:44.318Z,33.75
2018-06-17T18:20:12.715Z,35.17
2018-06-17T18:22:41.091Z,34.78
2018-06-17T18:25:14.761Z,34.66
2018-06-17T18:27:48.776Z,35.82
2018-06-17T18:30:22.472Z,35.37
2018-06-17T18:32:56.157Z,36.66
2018-06-17T18:35:30.009Z,36.94
2018-06-17T18:37:58.391Z,37.15
2018-06-17T18:40:26.800Z,39.06
2018-06-17T18:42:55.180Z,40.74
2018-06-17T18:45:23.579Z,42.22
2018-06-17T18:47:52.072Z,44.19
2018-06-17T18:50:20.462Z,44.47
2018-06-17T18:52:48.845Z,45.98
2018-06-17T18:55:17.299Z,46.55
2018-06-17T18:57:45.659Z,47.26
2018-06-17T19:00:14.067Z,48.98
2018-06-17T19:02:42.482Z,48.51
2018-06-17T19:05:10.882Z,49.18
2018-06-17T19:07:39.547Z,49.23
2018-06-17T19:10:13.375Z,50.13
2018-06-17T19:12:47.114Z,50.98
2018-06-17T19:15:20.887Z,50.57
2018-06-17T19:17:54.634Z,51.86
2018-06-17T19:20:23.042Z,51.31
2018-06-17T19:22:51.422Z,52.03
2018-06-17T19:25:19.831Z,51.71
2018-06-17T19:27:48.207Z,52.74
2018-06-17T19:30:16.611Z,52.59
2018-06-17T19:32:44.996Z,53.09
2018-06-17T19:35:13.394Z,53.36
2018-06-17T19:37:41.770Z,52.69
2018-06-17T19:40:10.171Z,53.05
2018-06-17T19:42:38.583Z,53.10
2018-06-17T19:45:06.966Z,53.66
2018-06-17T19:47:35.367Z,53.06
2018-06-17T19:50:09.117Z,53.16
2018-06-17T19:52:43.775Z,53.58
2018-06-17T19:55:17.516Z,54.41
2018-06-17T19:57:51.163Z,54.49
2018-06-17T20:00:25.262Z,54.82
2018-06-17T20:02:53.663Z,55.33
2018-06-17T20:05:22.047Z,54.67
2018-06-17T20:07:50.447Z,55.20
2018-06-17T20:10:18.819Z,54.78
2018-06-17T20:12:47.234Z,55.14
2018-06-17T20:15:15.633Z,55.85
2018-06-17T20:17:44.067Z,55.73
2018-06-17T20:20:12.446Z,55.22
2018-06-17T20:22:40.995Z,55.60
2018-06-17T20:25:09.338Z,55.22
2018-06-17T20:27:37.756Z,56.04
2018-06-17T20:30:06.950Z,55.11
2018-06-17T20:32:40.850Z,55.42
2018-06-17T20:35:14.670Z,55.23
2018-06-17T20:37:48.372Z,55.07
2018-06-17T20:40:22.186Z,55.69
2018-06-17T20:42:55.979Z,55.22
2018-06-17T20:45:24.355Z,56.13
2018-06-17T20:47:53.303Z,56.28
2018-06-17T20:50:22.043Z,55.78
2018-06-17T20:52:50.455Z,55.53
2018-06-17T20:55:19.114Z,56.00
2018-06-17T20:57:47.825Z,56.46
2018-06-17T21:00:16.195Z,56.29
2018-06-17T21:02:44.598Z,56.16
2018-06-17T21:05:13.178Z,55.68
2018-06-17T21:07:41.595Z,56.72
2018-06-17T21:10:09.972Z,57.29
2018-06-17T21:12:38.375Z,57.45
2018-06-17T21:15:12.168Z,57.34
2018-06-17T21:17:40.558Z,56.81
2018-06-17T21:20:14.219Z,57.29
2018-06-17T21:22:47.943Z,57.45
2018-06-17T21:25:21.587Z,57.56
2018-06-17T21:27:52.360Z,57.14
2018-06-17T21:30:21.003Z,57.62
2018-06-17T21:32:49.461Z,58.79
2018-06-17T21:35:18.191Z,58.45
2018-06-17T21:37:46.642Z,58.27
2018-06-17T21:40:15.057Z,57.92
2018-06-17T21:42:43.710Z,58.38
2018-06-17T21:45:12.523Z,58.65
2018-06-17T21:47:41.803Z,59.10
2018-06-17T21:50:10.209Z,59.78
2018-06-17T21:52:40.339Z,58.78
2018-06-17T21:55:08.752Z,60.03
2018-06-17T21:57:37.133Z,59.85
2018-06-17T22:00:07.153Z,59.75
2018-06-17T22:02:39.693Z,59.83
2018-06-17T22:05:08.103Z,60.10
2018-06-17T22:07:40.677Z,59.91
2018-06-17T22:10:14.430Z,59.57
2018-06-17T22:12:48.216Z,60.22
2018-06-17T22:15:21.998Z,60.19
2018-06-17T22:17:51.956Z,59.21
2018-06-17T22:20:20.555Z,59.98
2018-06-17T22:22:48.931Z,59.39
2018-06-17T22:25:17.723Z,60.26
2018-06-17T22:27:46.102Z,60.53
2018-06-17T22:30:14.498Z,60.55
2018-06-17T22:32:42.917Z,60.83
2018-06-17T22:35:11.320Z,60.25
2018-06-17T22:37:39.695Z,61.03
2018-06-17T22:40:08.119Z,60.92
2018-06-17T22:42:36.649Z,61.23
2018-06-17T22:45:05.303Z,60.75
2018-06-17T22:47:39.078Z,61.51
2018-06-17T22:50:07.973Z,61.39
2018-06-17T22:52:47.787Z,60.54
2018-06-17T22:55:16.174Z,60.91
2018-06-17T22:58:50.859Z,60.61
2018-06-17T23:01:24.713Z,60.58
2018-06-17T23:03:58.338Z,61.40
2018-06-17T23:06:32.200Z,60.84
2018-06-17T23:09:06.024Z,61.43
2018-06-17T23:11:34.735Z,61.74
2018-06-17T23:14:03.134Z,61.16
2018-06-17T23:16:31.532Z,61.56
2018-06-17T23:18:59.900Z,60.61
2018-06-17T23:21:28.288Z,61.34
2018-06-17T23:23:56.658Z,60.54
2018-06-17T23:26:25.054Z,61.09
2018-06-17T23:28:53.435Z,61.27
2018-06-17T23:31:21.843Z,61.02
2018-06-17T23:33:50.218Z,60.27
2018-06-17T23:36:18.605Z,60.74
2018-06-17T23:38:46.970Z,60.53
2018-06-17T23:41:16.573Z,60.06
2018-06-17T23:43:46.516Z,60.11
2018-06-17T23:46:20.406Z,60.24
2018-06-17T23:48:54.174Z,60.87
2018-06-17T23:51:28.015Z,60.24
2018-06-17T23:54:01.716Z,60.46
2018-06-17T23:56:30.135Z,60.36
2018-06-17T23:58:58.506Z,61.32
