createdAt,value
2022-10-16T00:07:44.938Z,4.63
2022-10-16T00:17:46.470Z,3.53
2022-10-16T00:27:47.997Z,3.83
2022-10-16T00:37:49.481Z,4.60
2022-10-16T00:47:52.843Z,3.80
2022-10-16T00:57:54.409Z,4.35
2022-10-16T01:08:20.017Z,3.08
2022-10-16T01:18:35.617Z,2.78
2022-10-16T01:28:58.803Z,3.70
2022-10-16T01:39:03.659Z,2.97
2022-10-16T01:49:06.552Z,3.17
2022-10-16T01:59:11.835Z,2.50
2022-10-16T02:19:16.414Z,4.75
2022-10-16T02:29:21.757Z,3.25
2022-10-16T02:49:24.498Z,2.88
2022-10-16T02:59:25.930Z,2.40
2022-10-16T03:09:27.381Z,2.80
2022-10-16T03:19:28.790Z,3.10
2022-10-16T03:29:30.540Z,2.72
2022-10-16T03:39:32.089Z,2.08
2022-10-16T03:49:33.519Z,2.65
2022-10-16T03:59:34.993Z,2.83
2022-10-16T04:09:36.400Z,1.98
2022-10-16T04:19:37.846Z,2.75
2022-10-16T04:29:39.254Z,2.67
2022-10-16T04:39:40.779Z,2.15
2022-10-16T04:49:42.231Z,2.63
2022-10-16T04:59:43.846Z,2.30
2022-10-16T05:09:45.357Z,2.10
2022-10-16T05:19:46.818Z,2.22
2022-10-16T05:29:49.045Z,1.40
2022-10-16T05:39:50.458Z,1.80
2022-10-16T05:49:51.894Z,2.40
2022-10-16T05:59:53.279Z,3.13
2022-10-16T06:09:54.763Z,4.53
2022-10-16T06:19:56.221Z,2.33
2022-10-16T06:29:58.525Z,2.13
2022-10-16T06:40:01.005Z,4.03
2022-10-16T06:50:02.454Z,2.42
2022-10-16T07:00:04.327Z,1.85
2022-10-16T07:10:06.011Z,2.50
2022-10-16T07:20:07.978Z,1.50
2022-10-16T07:30:09.771Z,2.35
2022-10-16T07:40:11.447Z,1.85
2022-10-16T07:50:12.879Z,2.30
2022-10-16T08:00:14.862Z,2.13
2022-10-16T08:10:20.751Z,1.67
2022-10-16T08:20:22.191Z,1.92
2022-10-16T08:30:24.539Z,1.65
2022-10-16T08:40:33.567Z,1.25
2022-10-16T08:50:38.518Z,1.67
2022-10-16T09:00:40.843Z,1.83
2022-10-16T09:11:09.062Z,1.95
2022-10-16T09:21:23.973Z,1.40
2022-10-16T09:31:25.486Z,1.50
2022-10-16T09:41:28.084Z,1.20
2022-10-16T09:51:35.202Z,1.40
2022-10-16T10:01:41.629Z,1.55
2022-10-16T10:11:50.092Z,1.90
2022-10-16T10:21:52.603Z,1.70
2022-10-16T10:32:16.662Z,1.27
2022-10-16T10:42:35.707Z,1.88
2022-10-16T10:53:02.059Z,1.77
2022-10-16T11:03:27.645Z,1.50
2022-10-16T11:13:53.873Z,0.98
2022-10-16T11:24:07.124Z,1.13
2022-10-16T11:34:32.906Z,0.80
2022-10-16T11:44:44.986Z,1.48
2022-10-16T11:55:15.299Z,1.65
2022-10-16T12:05:22.275Z,1.58
2022-10-16T12:15:54.062Z,0.90
2022-10-16T12:25:56.123Z,1.00
2022-10-16T12:35:59.486Z,0.75
2022-10-16T12:46:25.855Z,0.57
2022-10-16T12:57:02.802Z,0.70
2022-10-16T13:07:19.131Z,0.90
2022-10-16T13:17:38.916Z,1.50
2022-10-16T13:27:56.883Z,0.90
2022-10-16T13:38:28.115Z,0.60
2022-10-16T13:48:30.588Z,1.45
2022-10-16T13:58:32.090Z,0.70
2022-10-16T14:08:33.990Z,0.70
2022-10-16T14:18:36.076Z,0.70
2022-10-16T14:28:38.714Z,0.88
2022-10-16T14:38:42.150Z,0.73
2022-10-16T14:48:45.674Z,0.50
2022-10-16T14:58:47.157Z,1.52
2022-10-16T15:08:49.076Z,0.90
2022-10-16T15:18:50.504Z,1.20
2022-10-16T15:28:52.143Z,1.10
2022-10-16T15:38:54.491Z,1.13
2022-10-16T15:49:00.163Z,1.50
2022-10-16T15:59:02.823Z,1.00
2022-10-16T16:09:04.229Z,0.95
2022-10-16T16:19:09.209Z,1.15
2022-10-16T16:29:14.577Z,1.17
2022-10-16T16:39:15.970Z,0.73
2022-10-16T16:49:17.368Z,1.95
2022-10-16T16:59:21.007Z,1.60
2022-10-16T17:09:22.681Z,3.10
2022-10-16T17:19:24.227Z,1.83
2022-10-16T17:29:25.918Z,2.47
2022-10-16T17:39:27.402Z,2.90
2022-10-16T17:49:28.822Z,2.67
2022-10-16T17:59:30.274Z,2.60
2022-10-16T18:09:31.767Z,3.88
2022-10-16T18:19:33.210Z,2.90
2022-10-16T18:29:34.759Z,3.13
2022-10-16T18:39:36.183Z,3.83
2022-10-16T18:49:37.793Z,1.73
2022-10-16T18:59:39.950Z,3.45
2022-10-16T19:09:41.602Z,2.50
2022-10-16T19:19:43.006Z,3.33
2022-10-16T19:29:44.498Z,2.78
2022-10-16T19:39:46.194Z,2.88
2022-10-16T19:49:49.565Z,2.78
2022-10-16T19:59:54.426Z,2.58
2022-10-16T20:09:55.867Z,2.42
2022-10-16T20:19:57.302Z,3.22
2022-10-16T20:29:58.687Z,2.55
2022-10-16T20:40:00.087Z,2.40
2022-10-16T20:50:01.568Z,2.13
2022-10-16T21:00:04.797Z,2.53
2022-10-16T21:10:06.679Z,2.47
2022-10-16T21:20:08.557Z,3.17
2022-10-16T21:30:10.721Z,2.15
2022-10-16T21:40:12.267Z,4.22
2022-10-16T21:50:13.809Z,2.40
2022-10-16T22:00:15.365Z,2.78
2022-10-16T22:10:16.851Z,1.65
2022-10-16T22:20:18.383Z,2.53
2022-10-16T22:30:19.876Z,2.25
2022-10-16T22:40:21.263Z,1.55
2022-10-16T22:50:23.450Z,1.88
2022-10-16T23:00:25.730Z,2.17
2022-10-16T23:10:29.700Z,2.80
2022-10-16T23:20:31.087Z,2.63
2022-10-16T23:30:32.530Z,2.45
2022-10-16T23:40:33.924Z,1.83
2022-10-16T23:50:35.377Z,1.50
