createdAt,value
2023-03-30T00:00:35.413Z,0.00
2023-03-30T00:01:35.421Z,0.00
2023-03-30T00:02:35.446Z,0.00
2023-03-30T00:03:35.419Z,0.00
2023-03-30T00:04:35.611Z,0.00
2023-03-30T00:05:35.369Z,0.00
2023-03-30T00:06:35.338Z,0.00
2023-03-30T00:07:35.326Z,0.00
2023-03-30T00:08:35.322Z,0.00
2023-03-30T00:09:35.375Z,0.00
2023-03-30T00:10:35.298Z,0.00
2023-03-30T00:11:35.287Z,0.00
2023-03-30T00:12:35.279Z,0.00
2023-03-30T00:13:35.308Z,0.00
2023-03-30T00:14:35.265Z,0.00
2023-03-30T00:15:35.306Z,0.00
2023-03-30T00:16:35.273Z,0.00
2023-03-30T00:17:35.353Z,0.00
2023-03-30T00:18:35.225Z,0.00
2023-03-30T00:19:35.211Z,0.00
2023-03-30T00:20:35.265Z,0.00
2023-03-30T00:21:35.197Z,0.00
2023-03-30T00:22:35.190Z,0.00
2023-03-30T00:23:35.163Z,0.00
2023-03-30T00:24:35.162Z,0.00
2023-03-30T00:25:35.196Z,0.00
2023-03-30T00:26:35.152Z,0.00
2023-03-30T00:27:35.141Z,0.00
2023-03-30T00:28:35.121Z,0.00
2023-03-30T00:29:35.105Z,0.00
2023-03-30T00:30:35.147Z,0.00
2023-03-30T00:31:35.143Z,0.00
2023-03-30T00:32:35.124Z,0.00
2023-03-30T00:33:45.775Z,0.00
2023-03-30T00:34:36.053Z,0.00
2023-03-30T00:35:35.109Z,0.00
2023-03-30T00:36:35.040Z,0.00
2023-03-30T00:37:35.024Z,0.00
2023-03-30T00:38:35.010Z,0.00
2023-03-30T00:39:35.031Z,0.00
2023-03-30T00:40:35.050Z,0.00
2023-03-30T00:41:34.979Z,0.00
2023-03-30T00:42:34.974Z,0.00
2023-03-30T00:43:34.953Z,0.00
2023-03-30T00:44:34.941Z,0.00
2023-03-30T00:45:35.041Z,0.00
2023-03-30T00:46:34.993Z,0.00
2023-03-30T00:47:34.984Z,0.00
2023-03-30T00:48:34.961Z,0.00
2023-03-30T00:49:34.916Z,0.00
2023-03-30T00:50:34.943Z,0.00
2023-03-30T00:51:34.930Z,0.00
2023-03-30T00:52:34.860Z,0.00
2023-03-30T00:53:34.863Z,0.00
2023-03-30T00:54:34.854Z,0.00
2023-03-30T00:55:34.823Z,0.00
2023-03-30T00:56:34.886Z,0.00
2023-03-30T00:57:34.810Z,0.00
2023-03-30T00:58:34.855Z,0.00
2023-03-30T00:59:34.816Z,0.00
2023-03-30T01:00:34.781Z,0.00
2023-03-30T01:01:34.851Z,0.00
2023-03-30T01:02:34.821Z,0.00
2023-03-30T01:03:34.882Z,0.00
2023-03-30T01:04:34.732Z,0.00
2023-03-30T01:05:34.757Z,0.00
2023-03-30T01:06:34.768Z,0.00
2023-03-30T01:07:34.693Z,0.00
2023-03-30T01:08:34.703Z,0.00
2023-03-30T01:09:34.682Z,0.00
2023-03-30T01:10:34.671Z,0.00
2023-03-30T01:11:34.670Z,0.00
2023-03-30T01:12:34.717Z,0.00
2023-03-30T01:13:34.642Z,0.00
2023-03-30T01:14:34.627Z,0.00
2023-03-30T01:15:34.675Z,0.00
2023-03-30T01:16:34.614Z,0.00
2023-03-30T01:17:34.682Z,0.00
2023-03-30T01:18:34.592Z,0.00
2023-03-30T01:19:34.589Z,0.00
2023-03-30T01:20:34.560Z,0.00
2023-03-30T01:21:34.568Z,0.00
2023-03-30T01:22:34.641Z,0.00
2023-03-30T01:23:34.531Z,0.00
2023-03-30T01:24:34.532Z,0.00
2023-03-30T01:25:34.521Z,0.00
2023-03-30T01:26:34.497Z,0.00
2023-03-30T01:27:34.572Z,0.00
2023-03-30T01:28:34.499Z,0.00
2023-03-30T01:29:34.490Z,0.00
2023-03-30T01:30:34.491Z,0.00
2023-03-30T01:31:34.456Z,0.00
2023-03-30T01:32:34.448Z,0.00
2023-03-30T01:33:34.493Z,0.00
2023-03-30T01:34:34.435Z,0.00
2023-03-30T01:35:34.487Z,0.00
2023-03-30T01:36:34.402Z,0.00
2023-03-30T01:37:34.404Z,0.00
2023-03-30T01:38:35.313Z,0.00
2023-03-30T01:39:34.365Z,0.00
2023-03-30T01:40:34.361Z,0.00
2023-03-30T01:41:34.424Z,0.00
2023-03-30T01:42:34.341Z,0.00
2023-03-30T01:43:34.392Z,0.00
2023-03-30T01:44:34.320Z,0.00
2023-03-30T01:45:34.303Z,0.00
2023-03-30T01:46:34.409Z,0.00
2023-03-30T01:47:34.296Z,0.00
2023-03-30T01:48:34.264Z,0.00
2023-03-30T01:49:34.313Z,0.00
2023-03-30T01:50:34.252Z,0.00
2023-03-30T01:51:34.235Z,0.00
2023-03-30T01:52:34.287Z,0.00
2023-03-30T01:53:34.236Z,0.00
2023-03-30T01:54:34.204Z,0.00
2023-03-30T01:55:34.209Z,0.00
2023-03-30T01:56:34.179Z,0.00
2023-03-30T01:57:34.260Z,0.00
2023-03-30T01:58:34.189Z,0.00
2023-03-30T01:59:34.168Z,0.00
2023-03-30T02:00:34.202Z,0.00
2023-03-30T02:01:34.252Z,0.00
2023-03-30T02:02:34.235Z,0.00
2023-03-30T02:03:34.239Z,0.00
2023-03-30T02:04:34.104Z,0.00
2023-03-30T02:05:34.111Z,0.00
2023-03-30T02:06:34.144Z,0.00
2023-03-30T02:07:34.128Z,0.00
2023-03-30T02:08:34.089Z,0.00
2023-03-30T02:09:34.069Z,0.00
2023-03-30T02:10:34.059Z,0.00
2023-03-30T02:11:34.093Z,0.00
2023-03-30T02:12:34.073Z,0.00
2023-03-30T02:13:34.010Z,0.00
2023-03-30T02:14:34.005Z,0.00
2023-03-30T02:15:34.001Z,0.00
2023-03-30T02:16:34.085Z,0.00
2023-03-30T02:17:34.026Z,0.00
2023-03-30T02:18:34.026Z,0.00
2023-03-30T02:19:33.958Z,0.00
2023-03-30T02:20:33.945Z,0.00
2023-03-30T02:21:33.994Z,0.00
2023-03-30T02:22:33.914Z,0.00
2023-03-30T02:23:33.907Z,0.00
2023-03-30T02:24:33.918Z,0.00
2023-03-30T02:25:33.897Z,0.00
2023-03-30T02:26:33.875Z,0.00
2023-03-30T02:27:33.929Z,0.00
2023-03-30T02:28:33.843Z,0.00
2023-03-30T02:29:33.840Z,0.00
2023-03-30T02:30:33.879Z,0.00
2023-03-30T02:31:33.865Z,0.00
2023-03-30T02:32:33.818Z,0.00
2023-03-30T02:33:33.809Z,0.00
2023-03-30T02:34:33.799Z,0.00
2023-03-30T02:35:33.853Z,0.00
2023-03-30T02:36:33.748Z,0.00
2023-03-30T02:37:33.766Z,0.00
2023-03-30T02:38:33.746Z,0.00
2023-03-30T02:39:33.729Z,0.00
2023-03-30T02:40:33.803Z,0.00
2023-03-30T02:41:33.720Z,0.00
2023-03-30T02:42:33.713Z,0.00
2023-03-30T02:43:33.694Z,0.00
2023-03-30T02:44:33.687Z,0.00
2023-03-30T02:45:33.726Z,0.00
2023-03-30T02:46:33.900Z,0.00
2023-03-30T02:47:33.689Z,0.00
2023-03-30T02:48:33.645Z,0.00
2023-03-30T02:49:33.661Z,0.00
2023-03-30T02:50:33.625Z,0.00
2023-03-30T02:51:33.681Z,0.00
2023-03-30T02:52:33.596Z,0.00
2023-03-30T02:53:33.597Z,0.00
2023-03-30T02:54:33.586Z,0.00
2023-03-30T02:55:33.562Z,0.00
2023-03-30T02:56:33.602Z,0.00
2023-03-30T02:57:33.569Z,0.00
2023-03-30T02:58:33.608Z,0.00
2023-03-30T02:59:33.546Z,0.00
2023-03-30T03:00:33.511Z,0.00
2023-03-30T03:01:33.514Z,0.00
2023-03-30T03:02:33.597Z,0.00
2023-03-30T03:03:33.613Z,0.00
2023-03-30T03:04:33.557Z,0.00
2023-03-30T03:05:33.453Z,0.00
2023-03-30T03:06:33.439Z,0.00
2023-03-30T03:07:33.535Z,0.00
2023-03-30T03:08:33.424Z,0.00
2023-03-30T03:09:33.474Z,0.00
2023-03-30T03:10:33.399Z,0.00
2023-03-30T03:11:33.395Z,0.00
2023-03-30T03:12:33.452Z,0.00
2023-03-30T03:13:33.383Z,0.00
2023-03-30T03:14:33.424Z,0.00
2023-03-30T03:15:33.357Z,0.00
2023-03-30T03:16:33.394Z,0.00
2023-03-30T03:17:33.337Z,0.00
2023-03-30T03:18:33.377Z,0.00
2023-03-30T03:19:33.375Z,0.00
2023-03-30T03:20:33.314Z,0.00
2023-03-30T03:21:33.363Z,0.00
2023-03-30T03:22:33.282Z,0.00
2023-03-30T03:23:33.274Z,0.00
2023-03-30T03:24:33.320Z,0.00
2023-03-30T03:25:33.233Z,0.00
2023-03-30T03:26:33.233Z,0.00
2023-03-30T03:27:33.222Z,0.00
2023-03-30T03:28:33.224Z,0.00
2023-03-30T03:29:33.235Z,0.00
2023-03-30T03:30:33.243Z,0.00
2023-03-30T03:31:33.199Z,0.00
2023-03-30T03:32:33.234Z,0.00
2023-03-30T03:33:33.231Z,0.00
2023-03-30T03:34:33.144Z,0.00
2023-03-30T03:35:33.214Z,0.00
2023-03-30T03:36:33.126Z,0.00
2023-03-30T03:37:33.106Z,0.00
2023-03-30T03:38:33.123Z,0.00
2023-03-30T03:39:33.132Z,0.00
2023-03-30T03:40:33.170Z,0.00
2023-03-30T03:41:33.063Z,0.00
2023-03-30T03:42:33.069Z,0.00
2023-03-30T03:43:33.056Z,0.00
2023-03-30T03:44:33.038Z,0.00
2023-03-30T03:45:33.111Z,0.00
2023-03-30T03:46:33.067Z,0.00
2023-03-30T03:47:33.096Z,0.00
2023-03-30T03:48:32.995Z,0.00
2023-03-30T03:49:32.981Z,0.00
2023-03-30T03:50:32.975Z,0.00
2023-03-30T03:51:33.013Z,0.00
2023-03-30T03:52:32.979Z,0.00
2023-03-30T03:53:32.978Z,0.00
2023-03-30T03:54:32.921Z,0.00
2023-03-30T03:55:32.923Z,0.00
2023-03-30T03:56:33.045Z,0.00
2023-03-30T03:57:32.911Z,0.00
2023-03-30T03:58:32.890Z,0.00
2023-03-30T03:59:32.885Z,0.00
2023-03-30T04:00:32.886Z,0.00
2023-03-30T04:01:32.936Z,0.00
2023-03-30T04:02:32.955Z,0.00
2023-03-30T04:03:32.842Z,0.00
2023-03-30T04:04:32.844Z,0.00
2023-03-30T04:05:32.817Z,0.00
2023-03-30T04:06:32.853Z,0.00
2023-03-30T04:07:32.792Z,0.00
2023-03-30T04:08:32.785Z,0.00
2023-03-30T04:09:32.774Z,0.00
2023-03-30T04:10:32.832Z,0.00
2023-03-30T04:11:32.797Z,0.00
2023-03-30T04:12:32.748Z,0.00
2023-03-30T04:13:32.728Z,0.00
2023-03-30T04:14:32.739Z,0.00
2023-03-30T04:15:32.782Z,0.00
2023-03-30T04:16:32.787Z,0.00
2023-03-30T04:17:32.718Z,0.00
2023-03-30T04:18:32.672Z,0.00
2023-03-30T04:19:32.663Z,0.00
2023-03-30T04:20:32.641Z,0.00
2023-03-30T04:21:32.715Z,0.00
2023-03-30T04:22:32.892Z,0.00
2023-03-30T04:23:32.617Z,0.00
2023-03-30T04:24:32.621Z,0.00
2023-03-30T04:25:32.613Z,0.00
2023-03-30T04:26:32.637Z,0.00
2023-03-30T04:27:32.591Z,0.00
2023-03-30T04:28:32.561Z,0.00
2023-03-30T04:29:32.582Z,0.00
2023-03-30T04:30:32.541Z,0.00
2023-03-30T04:31:32.650Z,0.00
2023-03-30T04:32:32.548Z,0.00
2023-03-30T04:33:32.530Z,0.00
2023-03-30T04:34:32.498Z,0.00
2023-03-30T04:35:32.560Z,0.00
2023-03-30T04:36:32.578Z,0.00
2023-03-30T04:37:32.474Z,0.00
2023-03-30T04:38:32.462Z,0.00
2023-03-30T04:39:32.466Z,0.00
2023-03-30T04:40:32.459Z,0.00
2023-03-30T04:41:32.479Z,0.00
2023-03-30T04:42:32.448Z,0.00
2023-03-30T04:43:32.484Z,0.00
2023-03-30T04:44:32.397Z,0.00
2023-03-30T04:45:32.459Z,4.00
2023-03-30T04:46:32.403Z,0.00
2023-03-30T04:47:32.455Z,4.00
2023-03-30T04:48:32.418Z,4.00
2023-03-30T04:49:32.377Z,4.00
2023-03-30T04:50:32.335Z,8.00
2023-03-30T04:51:32.361Z,8.00
2023-03-30T04:52:32.357Z,4.00
2023-03-30T04:53:32.393Z,8.00
2023-03-30T04:54:33.335Z,8.00
2023-03-30T04:55:32.286Z,8.00
2023-03-30T04:56:32.278Z,8.00
2023-03-30T04:57:32.269Z,8.00
2023-03-30T04:58:32.311Z,8.00
2023-03-30T04:59:32.261Z,12.00
2023-03-30T05:00:32.230Z,16.00
2023-03-30T05:01:32.227Z,16.00
2023-03-30T05:02:32.286Z,12.00
2023-03-30T05:03:32.284Z,20.00
2023-03-30T05:04:32.251Z,24.00
2023-03-30T05:05:32.217Z,24.00
2023-03-30T05:06:32.183Z,24.00
2023-03-30T05:07:32.199Z,24.00
2023-03-30T05:08:32.216Z,32.00
2023-03-30T05:09:32.137Z,44.00
2023-03-30T05:10:32.154Z,60.00
2023-03-30T05:11:32.101Z,84.00
2023-03-30T05:12:32.125Z,112.00
2023-03-30T05:13:32.160Z,136.00
2023-03-30T05:14:32.074Z,160.00
2023-03-30T05:15:32.175Z,184.00
2023-03-30T05:16:33.104Z,204.00
2023-03-30T05:17:32.104Z,220.00
2023-03-30T05:18:32.106Z,240.00
2023-03-30T05:19:32.044Z,240.00
2023-03-30T05:20:32.085Z,252.00
2023-03-30T05:21:32.049Z,260.00
2023-03-30T05:22:31.998Z,268.00
2023-03-30T05:23:31.987Z,280.00
2023-03-30T05:24:31.983Z,292.00
2023-03-30T05:25:32.066Z,304.00
2023-03-30T05:26:32.049Z,316.00
2023-03-30T05:27:31.948Z,324.00
2023-03-30T05:28:32.548Z,344.00
2023-03-30T05:29:31.964Z,368.00
2023-03-30T05:30:31.910Z,404.00
2023-03-30T05:31:31.935Z,412.00
2023-03-30T05:32:32.047Z,408.00
2023-03-30T05:33:31.956Z,396.00
2023-03-30T05:34:31.903Z,412.00
2023-03-30T05:35:31.964Z,468.00
2023-03-30T05:36:31.856Z,420.00
2023-03-30T05:37:31.855Z,368.00
2023-03-30T05:38:31.845Z,296.00
2023-03-30T05:39:31.814Z,316.00
2023-03-30T05:40:31.883Z,320.00
2023-03-30T05:41:31.806Z,332.00
2023-03-30T05:42:31.778Z,332.00
2023-03-30T05:43:31.769Z,340.00
2023-03-30T05:44:31.757Z,332.00
2023-03-30T05:45:31.786Z,300.00
2023-03-30T05:46:31.875Z,240.00
2023-03-30T05:47:31.764Z,208.00
2023-03-30T05:48:31.712Z,180.00
2023-03-30T05:49:31.716Z,180.00
2023-03-30T05:50:31.709Z,168.00
2023-03-30T05:51:31.752Z,168.00
2023-03-30T05:52:31.698Z,176.00
2023-03-30T05:53:31.704Z,192.00
2023-03-30T05:54:31.669Z,204.00
2023-03-30T05:55:31.717Z,212.00
2023-03-30T05:56:31.726Z,220.00
2023-03-30T05:57:31.689Z,220.00
2023-03-30T05:58:31.635Z,224.00
2023-03-30T05:59:31.611Z,220.00
2023-03-30T06:00:31.646Z,228.00
2023-03-30T06:01:31.670Z,252.00
2023-03-30T06:02:31.607Z,280.00
2023-03-30T06:03:31.749Z,292.00
2023-03-30T06:04:31.712Z,336.00
2023-03-30T06:05:31.537Z,320.00
2023-03-30T06:06:31.601Z,328.00
2023-03-30T06:07:31.527Z,320.00
2023-03-30T06:08:31.559Z,324.00
2023-03-30T06:09:31.522Z,332.00
2023-03-30T06:10:31.504Z,332.00
2023-03-30T06:11:31.574Z,340.00
2023-03-30T06:12:31.478Z,372.00
2023-03-30T06:13:31.452Z,440.00
2023-03-30T06:14:31.446Z,448.00
2023-03-30T06:15:31.445Z,504.00
2023-03-30T06:16:31.548Z,456.00
2023-03-30T06:17:31.419Z,424.00
2023-03-30T06:18:31.424Z,476.00
2023-03-30T06:19:31.408Z,548.00
2023-03-30T06:20:31.416Z,520.00
2023-03-30T06:21:31.373Z,560.00
2023-03-30T06:22:32.004Z,556.00
2023-03-30T06:23:31.348Z,556.00
2023-03-30T06:24:31.382Z,548.00
2023-03-30T06:25:31.349Z,532.00
2023-03-30T06:26:31.335Z,544.00
2023-03-30T06:27:31.376Z,568.00
2023-03-30T06:28:31.291Z,520.00
2023-03-30T06:29:31.345Z,536.00
2023-03-30T06:30:31.282Z,624.00
2023-03-30T06:31:31.330Z,796.00
2023-03-30T06:32:31.414Z,904.00
2023-03-30T06:33:31.250Z,788.00
2023-03-30T06:34:31.286Z,732.00
2023-03-30T06:35:31.280Z,780.00
2023-03-30T06:36:45.069Z,1108.00
2023-03-30T06:37:32.199Z,1356.00
2023-03-30T06:38:31.200Z,1488.00
2023-03-30T06:39:31.187Z,1896.00
2023-03-30T06:40:31.231Z,2056.00
2023-03-30T06:41:31.241Z,1860.00
2023-03-30T06:42:31.147Z,1744.00
2023-03-30T06:43:31.163Z,1440.00
2023-03-30T06:44:31.134Z,1240.00
2023-03-30T06:45:31.242Z,1160.00
2023-03-30T06:46:31.554Z,1164.00
2023-03-30T06:47:31.242Z,1028.00
2023-03-30T06:48:31.099Z,1112.00
2023-03-30T06:49:31.143Z,1368.00
2023-03-30T06:50:31.129Z,1588.00
2023-03-30T06:51:31.115Z,1504.00
2023-03-30T06:52:31.045Z,1352.00
2023-03-30T06:53:31.053Z,1356.00
2023-03-30T06:54:31.037Z,1468.00
2023-03-30T06:55:31.015Z,1560.00
2023-03-30T06:56:31.082Z,1952.00
2023-03-30T06:57:31.044Z,2424.00
2023-03-30T06:58:31.042Z,2904.00
2023-03-30T06:59:33.174Z,2956.00
2023-03-30T07:00:30.960Z,2944.00
2023-03-30T07:01:31.034Z,2648.00
2023-03-30T07:02:30.960Z,2432.00
2023-03-30T07:03:30.997Z,2244.00
2023-03-30T07:04:30.931Z,1148.00
2023-03-30T07:05:30.930Z,708.00
2023-03-30T07:06:30.903Z,440.00
2023-03-30T07:07:30.886Z,360.00
2023-03-30T07:08:30.916Z,364.00
2023-03-30T07:09:30.853Z,348.00
2023-03-30T07:10:30.859Z,348.00
2023-03-30T07:11:30.864Z,484.00
2023-03-30T07:12:30.871Z,808.00
2023-03-30T07:13:30.924Z,896.00
2023-03-30T07:14:30.809Z,1068.00
2023-03-30T07:15:30.810Z,1228.00
2023-03-30T07:16:30.838Z,1396.00
2023-03-30T07:17:30.841Z,1728.00
2023-03-30T07:18:30.830Z,1848.00
2023-03-30T07:19:30.762Z,1560.00
2023-03-30T07:20:31.023Z,1132.00
2023-03-30T07:21:30.759Z,864.00
2023-03-30T07:22:30.754Z,744.00
2023-03-30T07:23:30.728Z,824.00
2023-03-30T07:24:31.742Z,984.00
2023-03-30T07:25:30.764Z,1108.00
2023-03-30T07:26:30.742Z,1264.00
2023-03-30T07:27:30.676Z,1484.00
2023-03-30T07:28:30.757Z,1724.00
2023-03-30T07:29:30.673Z,1864.00
2023-03-30T07:30:30.637Z,1868.00
2023-03-30T07:31:30.654Z,1672.00
2023-03-30T07:32:30.693Z,1428.00
2023-03-30T07:33:30.703Z,1400.00
2023-03-30T07:34:30.633Z,1428.00
2023-03-30T07:35:30.751Z,1464.00
2023-03-30T07:36:30.640Z,1656.00
2023-03-30T07:37:30.578Z,2128.00
2023-03-30T07:38:30.564Z,2408.00
2023-03-30T07:39:32.742Z,2680.00
2023-03-30T07:40:30.695Z,3088.00
2023-03-30T07:41:30.531Z,3320.00
2023-03-30T07:42:30.528Z,3256.00
2023-03-30T07:43:30.572Z,3320.00
2023-03-30T07:44:30.499Z,3608.00
2023-03-30T07:45:30.597Z,4080.00
2023-03-30T07:46:30.505Z,3628.00
2023-03-30T07:47:30.487Z,3392.00
2023-03-30T07:48:30.612Z,3724.00
2023-03-30T07:49:30.437Z,3440.00
2023-03-30T07:50:30.451Z,3372.00
2023-03-30T07:51:30.433Z,3272.00
2023-03-30T07:52:30.548Z,3040.00
2023-03-30T07:53:30.404Z,2648.00
2023-03-30T07:54:30.395Z,2180.00
2023-03-30T07:55:30.481Z,1896.00
2023-03-30T07:56:30.436Z,1968.00
2023-03-30T07:57:30.387Z,2056.00
2023-03-30T07:58:30.359Z,2172.00
2023-03-30T07:59:30.345Z,2568.00
2023-03-30T08:00:30.326Z,2680.00
2023-03-30T08:01:30.432Z,3392.00
2023-03-30T08:02:30.350Z,3976.00
2023-03-30T08:03:30.385Z,3564.00
2023-03-30T08:04:30.434Z,3504.00
2023-03-30T08:05:30.268Z,3764.00
2023-03-30T08:06:30.351Z,4060.00
2023-03-30T08:07:30.246Z,3884.00
2023-03-30T08:08:30.268Z,3692.00
2023-03-30T08:09:30.303Z,3648.00
2023-03-30T08:10:30.238Z,4124.00
2023-03-30T08:11:30.429Z,4272.00
2023-03-30T08:12:30.200Z,4136.00
2023-03-30T08:13:30.192Z,3948.00
2023-03-30T08:14:30.193Z,3424.00
2023-03-30T08:15:30.174Z,2320.00
2023-03-30T08:16:30.242Z,2616.00
2023-03-30T08:17:30.183Z,3080.00
2023-03-30T08:18:30.152Z,2636.00
2023-03-30T08:19:30.128Z,2204.00
2023-03-30T08:20:30.181Z,2528.00
2023-03-30T08:21:30.112Z,3076.00
2023-03-30T08:22:30.168Z,3400.00
2023-03-30T08:23:30.088Z,3464.00
2023-03-30T08:24:30.070Z,3292.00
2023-03-30T08:25:30.740Z,3232.00
2023-03-30T08:26:30.045Z,1896.00
2023-03-30T08:27:30.099Z,1548.00
2023-03-30T08:28:30.032Z,1644.00
2023-03-30T08:29:30.017Z,1936.00
2023-03-30T08:30:30.070Z,2484.00
2023-03-30T08:31:30.035Z,2700.00
2023-03-30T08:32:30.154Z,3524.00
2023-03-30T08:33:29.989Z,3872.00
2023-03-30T08:34:30.004Z,3712.00
2023-03-30T08:35:29.959Z,3828.00
2023-03-30T08:36:29.937Z,3940.00
2023-03-30T08:37:30.010Z,4100.00
2023-03-30T08:38:29.958Z,4504.00
2023-03-30T08:39:29.960Z,4412.00
2023-03-30T08:40:29.926Z,4648.00
2023-03-30T08:41:29.984Z,4784.00
2023-03-30T08:42:29.889Z,4600.00
2023-03-30T08:43:29.863Z,3872.00
2023-03-30T08:44:29.871Z,3372.00
2023-03-30T08:45:29.909Z,2892.00
2023-03-30T08:46:29.917Z,2088.00
2023-03-30T08:47:29.922Z,1848.00
2023-03-30T08:48:29.823Z,1796.00
2023-03-30T08:49:29.817Z,1748.00
2023-03-30T08:50:29.805Z,1168.00
2023-03-30T08:51:29.787Z,1072.00
2023-03-30T08:52:29.835Z,1220.00
2023-03-30T08:53:29.770Z,1480.00
2023-03-30T08:54:29.775Z,1884.00
2023-03-30T08:55:29.903Z,2140.00
2023-03-30T08:56:29.732Z,2324.00
2023-03-30T08:57:29.919Z,2644.00
2023-03-30T08:58:29.713Z,3232.00
2023-03-30T08:59:29.703Z,3352.00
2023-03-30T09:00:29.730Z,3708.00
2023-03-30T09:01:29.808Z,4136.00
2023-03-30T09:02:29.698Z,4264.00
2023-03-30T09:03:29.648Z,4508.00
2023-03-30T09:04:29.650Z,4860.00
2023-03-30T09:05:29.706Z,4848.00
2023-03-30T09:06:29.716Z,4364.00
2023-03-30T09:07:29.705Z,3940.00
2023-03-30T09:08:29.604Z,4096.00
2023-03-30T09:09:29.593Z,4152.00
2023-03-30T09:10:29.585Z,3992.00
2023-03-30T09:11:29.562Z,4112.00
2023-03-30T09:12:29.623Z,3964.00
2023-03-30T09:13:29.552Z,3720.00
2023-03-30T09:14:29.544Z,3584.00
2023-03-30T09:15:31.783Z,3472.00
2023-03-30T09:16:29.545Z,3732.00
2023-03-30T09:17:29.613Z,3120.00
2023-03-30T09:18:29.487Z,3192.00
2023-03-30T09:19:29.493Z,3388.00
2023-03-30T09:20:29.508Z,3368.00
2023-03-30T09:21:29.483Z,3316.00
2023-03-30T09:22:29.518Z,3416.00
2023-03-30T09:23:29.512Z,3548.00
2023-03-30T09:24:29.455Z,3840.00
2023-03-30T09:25:29.486Z,4372.00
2023-03-30T09:26:29.413Z,4336.00
2023-03-30T09:27:29.407Z,3764.00
2023-03-30T09:28:29.398Z,3156.00
2023-03-30T09:29:29.409Z,2692.00
2023-03-30T09:30:29.396Z,2652.00
2023-03-30T09:31:29.502Z,2716.00
2023-03-30T09:32:29.397Z,3072.00
2023-03-30T09:33:29.357Z,3120.00
2023-03-30T09:34:29.346Z,3920.00
2023-03-30T09:35:29.302Z,3648.00
2023-03-30T09:36:29.437Z,3128.00
2023-03-30T09:37:29.379Z,3612.00
2023-03-30T09:38:29.284Z,4260.00
2023-03-30T09:39:30.432Z,2968.00
2023-03-30T09:40:29.272Z,3656.00
2023-03-30T09:41:29.239Z,3956.00
2023-03-30T09:42:29.243Z,4108.00
2023-03-30T09:43:29.302Z,5536.00
2023-03-30T09:44:29.285Z,5060.00
2023-03-30T09:45:30.760Z,3908.00
2023-03-30T09:46:29.283Z,4464.00
2023-03-30T09:47:29.311Z,4304.00
2023-03-30T09:48:29.244Z,4068.00
2023-03-30T09:49:29.172Z,3636.00
2023-03-30T09:50:29.193Z,3168.00
2023-03-30T09:51:31.067Z,3548.00
2023-03-30T09:52:29.163Z,3840.00
2023-03-30T09:53:29.888Z,4964.00
2023-03-30T09:54:29.140Z,3788.00
2023-03-30T09:55:29.101Z,4144.00
2023-03-30T09:56:29.156Z,5924.00
2023-03-30T09:57:29.218Z,4940.00
2023-03-30T09:58:29.392Z,5384.00
2023-03-30T09:59:29.157Z,4732.00
2023-03-30T10:00:29.075Z,3484.00
2023-03-30T10:01:29.093Z,4104.00
2023-03-30T10:02:29.205Z,4680.00
2023-03-30T10:03:29.114Z,3260.00
2023-03-30T10:04:29.062Z,3660.00
2023-03-30T10:05:28.999Z,4008.00
2023-03-30T10:06:28.996Z,4208.00
2023-03-30T10:07:29.047Z,3708.00
2023-03-30T10:08:28.965Z,2980.00
2023-03-30T10:09:28.996Z,2292.00
2023-03-30T10:10:28.995Z,1988.00
2023-03-30T10:11:28.984Z,1592.00
2023-03-30T10:12:28.955Z,1672.00
2023-03-30T10:13:29.001Z,2264.00
2023-03-30T10:14:29.088Z,2352.00
2023-03-30T10:15:28.895Z,2040.00
2023-03-30T10:16:28.955Z,2900.00
2023-03-30T10:17:28.930Z,2216.00
2023-03-30T10:18:28.870Z,1432.00
2023-03-30T10:19:28.912Z,1420.00
2023-03-30T10:20:29.007Z,1668.00
2023-03-30T10:21:28.879Z,1908.00
2023-03-30T10:22:28.838Z,1664.00
2023-03-30T10:23:28.813Z,1616.00
2023-03-30T10:24:28.888Z,2140.00
2023-03-30T10:25:28.907Z,2664.00
2023-03-30T10:26:28.783Z,2904.00
2023-03-30T10:27:28.771Z,3408.00
2023-03-30T10:28:28.784Z,3768.00
2023-03-30T10:29:28.801Z,3148.00
2023-03-30T10:30:28.737Z,2344.00
2023-03-30T10:31:28.785Z,2160.00
2023-03-30T10:32:28.751Z,2052.00
2023-03-30T10:33:28.756Z,2344.00
2023-03-30T10:34:28.716Z,2592.00
2023-03-30T10:35:28.783Z,2868.00
2023-03-30T10:36:28.691Z,3088.00
2023-03-30T10:37:28.683Z,3128.00
2023-03-30T10:38:28.640Z,3232.00
2023-03-30T10:39:28.685Z,3436.00
2023-03-30T10:40:28.633Z,3600.00
2023-03-30T10:41:28.708Z,3608.00
2023-03-30T10:42:28.614Z,3436.00
2023-03-30T10:43:28.606Z,3108.00
2023-03-30T10:44:28.654Z,2896.00
2023-03-30T10:45:28.584Z,2484.00
2023-03-30T10:46:28.828Z,2284.00
2023-03-30T10:47:28.631Z,2468.00
2023-03-30T10:48:28.582Z,3464.00
2023-03-30T10:49:28.605Z,4136.00
2023-03-30T10:50:28.543Z,4644.00
2023-03-30T10:51:28.585Z,4436.00
2023-03-30T10:52:28.540Z,3636.00
2023-03-30T10:53:28.497Z,3600.00
2023-03-30T10:54:28.514Z,4052.00
2023-03-30T10:55:28.487Z,3944.00
2023-03-30T10:56:28.525Z,3512.00
2023-03-30T10:57:28.567Z,5088.00
2023-03-30T10:58:28.452Z,5172.00
2023-03-30T10:59:28.441Z,5560.00
2023-03-30T11:00:28.422Z,4488.00
2023-03-30T11:01:28.499Z,3528.00
2023-03-30T11:02:28.523Z,3832.00
2023-03-30T11:03:28.497Z,4164.00
2023-03-30T11:04:28.552Z,4996.00
2023-03-30T11:05:30.411Z,4420.00
2023-03-30T11:06:28.368Z,5336.00
2023-03-30T11:07:28.415Z,5700.00
2023-03-30T11:08:28.347Z,5176.00
2023-03-30T11:09:28.383Z,5244.00
2023-03-30T11:10:28.384Z,5260.00
2023-03-30T11:11:28.294Z,5568.00
2023-03-30T11:12:28.367Z,5280.00
2023-03-30T11:13:28.316Z,4840.00
2023-03-30T11:14:28.301Z,4348.00
2023-03-30T11:15:28.328Z,3152.00
2023-03-30T11:16:28.271Z,2436.00
2023-03-30T11:17:28.339Z,2068.00
2023-03-30T11:18:28.224Z,2360.00
2023-03-30T11:19:28.219Z,2340.00
2023-03-30T11:20:28.218Z,2972.00
2023-03-30T11:21:28.279Z,4968.00
2023-03-30T11:22:28.965Z,5264.00
2023-03-30T11:23:28.167Z,4328.00
2023-03-30T11:24:28.162Z,3320.00
2023-03-30T11:25:28.205Z,2644.00
2023-03-30T11:26:28.200Z,2220.00
2023-03-30T11:27:28.192Z,1952.00
2023-03-30T11:28:28.134Z,1992.00
2023-03-30T11:29:28.146Z,1912.00
2023-03-30T11:30:28.089Z,1732.00
2023-03-30T11:31:28.161Z,1620.00
2023-03-30T11:32:28.131Z,1340.00
2023-03-30T11:33:28.095Z,1152.00
2023-03-30T11:34:28.056Z,1064.00
2023-03-30T11:35:28.164Z,1028.00
2023-03-30T11:36:28.032Z,976.00
2023-03-30T11:37:28.166Z,988.00
2023-03-30T11:38:28.022Z,1040.00
2023-03-30T11:39:32.199Z,1104.00
2023-03-30T11:40:28.082Z,1296.00
2023-03-30T11:41:28.003Z,1660.00
2023-03-30T11:42:27.976Z,1984.00
2023-03-30T11:43:27.969Z,2620.00
2023-03-30T11:44:27.983Z,3704.00
2023-03-30T11:45:28.034Z,4932.00
2023-03-30T11:46:28.039Z,5664.00
2023-03-30T11:47:28.055Z,5712.00
2023-03-30T11:48:27.956Z,5816.00
2023-03-30T11:49:27.897Z,6080.00
2023-03-30T11:50:27.891Z,5596.00
2023-03-30T11:51:27.931Z,5032.00
2023-03-30T11:52:27.881Z,4444.00
2023-03-30T11:53:27.864Z,4020.00
2023-03-30T11:54:27.850Z,3712.00
2023-03-30T11:55:27.836Z,2876.00
2023-03-30T11:56:27.927Z,3620.00
2023-03-30T11:57:27.931Z,3644.00
2023-03-30T11:58:27.805Z,2756.00
2023-03-30T11:59:27.801Z,3656.00
2023-03-30T12:00:27.785Z,3772.00
2023-03-30T12:01:27.930Z,2948.00
2023-03-30T12:02:27.841Z,2784.00
2023-03-30T12:03:27.843Z,2768.00
2023-03-30T12:04:27.778Z,3160.00
2023-03-30T12:05:27.741Z,3032.00
2023-03-30T12:06:27.888Z,2764.00
2023-03-30T12:07:27.723Z,2648.00
2023-03-30T12:08:27.770Z,2600.00
2023-03-30T12:09:27.691Z,2324.00
2023-03-30T12:10:27.681Z,2064.00
2023-03-30T12:11:27.663Z,1988.00
2023-03-30T12:12:27.706Z,2132.00
2023-03-30T12:13:29.397Z,2388.00
2023-03-30T12:14:28.705Z,2504.00
2023-03-30T12:15:27.618Z,2508.00
2023-03-30T12:16:28.368Z,2260.00
2023-03-30T12:17:27.643Z,2388.00
2023-03-30T12:18:27.703Z,2456.00
2023-03-30T12:19:27.611Z,2412.00
2023-03-30T12:20:27.577Z,2416.00
2023-03-30T12:21:27.562Z,3464.00
2023-03-30T12:22:27.544Z,3312.00
2023-03-30T12:23:27.609Z,3300.00
2023-03-30T12:24:27.610Z,3328.00
2023-03-30T12:25:27.518Z,3528.00
2023-03-30T12:26:27.757Z,2788.00
2023-03-30T12:27:27.514Z,2728.00
2023-03-30T12:28:35.709Z,3328.00
2023-03-30T12:30:27.800Z,4324.00
2023-03-30T12:31:27.493Z,4628.00
2023-03-30T12:32:28.916Z,4448.00
2023-03-30T12:33:28.838Z,5208.00
2023-03-30T12:34:27.451Z,4568.00
2023-03-30T12:35:27.466Z,5300.00
2023-03-30T12:36:27.401Z,5808.00
2023-03-30T12:37:29.351Z,5640.00