createdAt,value
2022-11-02T00:01:44.974Z,127.53
2022-11-02T00:05:46.693Z,124.68
2022-11-02T00:09:48.561Z,124.30
2022-11-02T00:13:50.734Z,135.13
2022-11-02T00:17:58.454Z,130.70
2022-11-02T00:22:01.953Z,137.98
2022-11-02T00:26:04.404Z,125.35
2022-11-02T00:30:06.817Z,123.60
2022-11-02T00:34:08.736Z,118.07
2022-11-02T00:38:10.527Z,122.82
2022-11-02T00:42:12.409Z,126.53
2022-11-02T00:46:14.553Z,115.80
2022-11-02T00:50:17.280Z,132.27
2022-11-02T00:54:20.096Z,118.68
2022-11-02T00:58:25.288Z,108.57
2022-11-02T01:02:27.474Z,136.43
2022-11-02T01:06:29.445Z,101.45
2022-11-02T01:10:31.143Z,136.98
2022-11-02T01:14:33.301Z,116.90
2022-11-02T01:18:35.288Z,107.30
2022-11-02T01:22:37.164Z,119.07
2022-11-02T01:26:38.844Z,125.25
2022-11-02T01:30:40.755Z,116.93
2022-11-02T01:34:42.854Z,94.90
2022-11-02T01:38:44.903Z,105.22
2022-11-02T01:42:46.562Z,124.15
2022-11-02T01:46:48.494Z,103.18
2022-11-02T01:50:50.447Z,112.20
2022-11-02T01:54:56.079Z,116.65
2022-11-02T01:59:01.761Z,89.03
2022-11-02T02:03:10.260Z,107.85
2022-11-02T02:07:14.538Z,106.65
2022-11-02T02:11:34.727Z,101.85
2022-11-02T02:15:48.617Z,132.75
2022-11-02T02:19:58.701Z,133.30
2022-11-02T02:24:20.847Z,119.45
2022-11-02T02:28:38.925Z,138.00
2022-11-02T02:32:57.286Z,152.85
2022-11-02T02:37:07.805Z,159.85
2022-11-02T02:41:29.248Z,149.93
2022-11-02T02:45:44.613Z,153.98
2022-11-02T02:49:54.321Z,141.10
2022-11-02T02:54:17.832Z,172.40
2022-11-02T02:58:24.543Z,173.23
2022-11-02T03:02:36.386Z,196.18
2022-11-02T03:06:38.956Z,192.65
2022-11-02T03:10:55.094Z,207.38
2022-11-02T03:15:15.047Z,208.85
2022-11-02T03:19:24.570Z,226.85
2022-11-02T03:23:33.141Z,256.10
2022-11-02T03:27:54.338Z,257.08
2022-11-02T03:32:08.110Z,290.42
2022-11-02T03:36:18.937Z,283.48
2022-11-02T03:40:28.874Z,268.63
2022-11-02T03:44:35.673Z,274.05
2022-11-02T03:48:44.234Z,276.67
2022-11-02T03:52:53.590Z,275.88
2022-11-02T04:01:11.601Z,292.83
2022-11-02T04:05:14.959Z,299.65
2022-11-02T04:09:18.033Z,304.42
2022-11-02T04:13:39.236Z,318.25
2022-11-02T04:18:00.196Z,262.45
2022-11-02T04:22:20.805Z,269.50
2022-11-02T04:26:27.834Z,278.17
2022-11-02T04:30:29.904Z,329.42
2022-11-02T04:34:33.913Z,284.50
2022-11-02T04:38:42.317Z,256.92
2022-11-02T04:43:13.756Z,336.95
2022-11-02T04:47:16.242Z,301.13
2022-11-02T04:51:20.695Z,371.00
2022-11-02T04:55:23.066Z,364.48
2022-11-02T04:59:25.537Z,390.17
2022-11-02T05:03:28.211Z,456.55
2022-11-02T05:07:30.152Z,468.63
2022-11-02T05:11:32.554Z,407.55
2022-11-02T05:15:35.131Z,371.55
2022-11-02T05:19:40.439Z,397.60
2022-11-02T05:23:42.408Z,449.48
2022-11-02T05:27:44.740Z,475.50
2022-11-02T05:31:47.341Z,530.17
2022-11-02T05:35:49.200Z,468.30
2022-11-02T05:39:51.198Z,482.00
2022-11-02T05:43:53.514Z,497.58
2022-11-02T05:48:00.436Z,417.65
2022-11-02T05:52:02.076Z,449.83
2022-11-02T05:56:09.816Z,406.27
2022-11-02T06:00:11.978Z,450.17
2022-11-02T06:04:14.304Z,433.45
2022-11-02T06:08:16.093Z,398.27
2022-11-02T06:12:18.398Z,423.42
2022-11-02T06:16:23.327Z,398.58
2022-11-02T06:20:25.692Z,385.95
2022-11-02T06:24:27.360Z,362.38
2022-11-02T06:28:29.960Z,396.67
2022-11-02T06:32:32.633Z,441.15
2022-11-02T06:36:34.473Z,339.92
2022-11-02T06:40:36.092Z,346.70
2022-11-02T06:44:38.170Z,329.02
2022-11-02T06:48:40.112Z,321.35
2022-11-02T06:52:46.918Z,293.63
2022-11-02T06:56:48.760Z,246.48
2022-11-02T07:00:51.147Z,220.52
2022-11-02T07:04:52.820Z,231.80
2022-11-02T07:08:55.440Z,188.18
2022-11-02T07:12:57.864Z,162.80
2022-11-02T07:16:59.687Z,140.55
2022-11-02T07:21:02.519Z,121.75
2022-11-02T07:25:04.930Z,119.55
2022-11-02T07:29:06.596Z,121.78
2022-11-02T07:33:08.816Z,118.88
2022-11-02T07:37:10.622Z,93.93
2022-11-02T07:41:12.592Z,96.78
2022-11-02T07:45:14.442Z,87.85
2022-11-02T07:49:21.269Z,83.68
2022-11-02T07:53:23.330Z,75.57
2022-11-02T07:57:25.246Z,69.03
2022-11-02T08:01:26.903Z,78.07
2022-11-02T08:05:30.867Z,78.80
2022-11-02T08:09:32.631Z,71.22
2022-11-02T08:13:45.282Z,67.47
2022-11-02T08:17:47.001Z,65.03
2022-11-02T08:21:49.629Z,62.78
2022-11-02T08:25:52.413Z,52.85
2022-11-02T08:29:55.370Z,53.58
2022-11-02T08:33:58.520Z,59.85
2022-11-02T08:38:00.557Z,58.13
2022-11-02T08:42:02.151Z,65.63
2022-11-02T08:46:19.919Z,60.17
2022-11-02T08:50:22.371Z,56.22
2022-11-02T08:54:24.406Z,55.20
2022-11-02T08:58:26.434Z,64.43
2022-11-02T09:02:28.417Z,60.47
2022-11-02T09:06:30.087Z,68.00
2022-11-02T09:10:34.248Z,67.28
2022-11-02T09:14:35.838Z,58.08
2022-11-02T09:18:38.208Z,60.03
2022-11-02T09:22:39.842Z,58.35
2022-11-02T09:26:41.814Z,59.08
2022-11-02T09:30:43.844Z,68.53
2022-11-02T09:34:47.453Z,57.88
2022-11-02T09:38:49.754Z,57.58
2022-11-02T09:43:03.232Z,57.05
2022-11-02T09:47:49.923Z,56.45
2022-11-02T09:51:42.892Z,58.97
2022-11-02T09:55:52.259Z,52.85
2022-11-02T09:59:54.583Z,54.72
2022-11-02T10:04:20.900Z,56.88
2022-11-02T10:08:26.720Z,57.65
2022-11-02T10:12:41.908Z,61.60
2022-11-02T10:16:57.178Z,50.30
2022-11-02T10:21:02.515Z,53.42
2022-11-02T10:25:06.817Z,55.92
2022-11-02T10:29:18.212Z,56.85
2022-11-02T10:33:28.702Z,58.92
2022-11-02T10:37:42.454Z,57.05
2022-11-02T10:42:17.735Z,53.45
2022-11-02T10:46:38.259Z,59.25
2022-11-02T10:50:57.088Z,52.78
2022-11-02T10:54:58.774Z,57.67
2022-11-02T10:59:16.229Z,57.03
2022-11-02T11:03:19.261Z,53.33
2022-11-02T11:07:27.252Z,55.05
2022-11-02T11:11:33.653Z,50.92
2022-11-02T11:15:51.455Z,55.10
2022-11-02T11:19:55.998Z,62.50
2022-11-02T11:24:22.178Z,49.85
2022-11-02T11:28:44.222Z,54.63
2022-11-02T11:32:47.783Z,44.08
2022-11-02T11:36:49.428Z,36.97
2022-11-02T11:40:54.635Z,44.10
2022-11-02T11:45:04.362Z,31.27
2022-11-02T11:49:20.808Z,43.60
2022-11-02T11:53:26.410Z,39.05
2022-11-02T11:57:31.473Z,30.20
2022-11-02T12:01:40.325Z,33.20
2022-11-02T12:06:30.204Z,36.35
2022-11-02T12:11:01.593Z,31.83
2022-11-02T12:15:30.905Z,30.65
2022-11-02T12:20:03.753Z,33.03
2022-11-02T12:24:31.738Z,35.72
2022-11-02T12:28:55.220Z,30.55
2022-11-02T12:33:08.477Z,31.70
2022-11-02T12:37:41.373Z,31.85
2022-11-02T12:41:54.088Z,33.97
2022-11-02T12:46:04.764Z,34.42
2022-11-02T12:50:25.220Z,31.52
2022-11-02T12:54:40.574Z,34.72
2022-11-02T12:58:44.542Z,34.17
2022-11-02T13:03:04.908Z,27.88
2022-11-02T13:07:13.429Z,29.95
2022-11-02T13:11:42.141Z,32.97
2022-11-02T13:15:47.712Z,28.73
2022-11-02T13:19:57.583Z,34.63
2022-11-02T13:24:00.999Z,33.72
2022-11-02T13:28:09.970Z,37.53
2022-11-02T13:32:32.462Z,34.50
2022-11-02T13:36:39.517Z,28.27
2022-11-02T13:40:57.978Z,32.45
2022-11-02T13:45:17.689Z,34.95
2022-11-02T13:49:43.979Z,31.65
2022-11-02T13:53:58.717Z,31.15
2022-11-02T13:58:00.966Z,33.72
2022-11-02T14:02:04.513Z,34.33
2022-11-02T14:06:12.735Z,31.80
2022-11-02T14:10:17.342Z,32.92
2022-11-02T14:14:20.733Z,30.27
2022-11-02T14:18:31.329Z,30.98
2022-11-02T14:22:33.622Z,35.78
2022-11-02T14:26:54.656Z,37.03
2022-11-02T14:30:56.594Z,36.50
2022-11-02T14:35:23.513Z,36.50
2022-11-02T14:39:43.596Z,44.80
2022-11-02T14:44:00.771Z,41.78
2022-11-02T14:48:05.143Z,45.20
2022-11-02T14:52:13.850Z,43.47
2022-11-02T14:56:15.871Z,47.92
2022-11-02T15:00:27.788Z,41.50
2022-11-02T15:04:33.337Z,50.45
2022-11-02T15:08:48.080Z,53.63
2022-11-02T15:12:50.148Z,41.88
2022-11-02T15:16:52.907Z,46.50
2022-11-02T15:21:10.313Z,45.47
2022-11-02T15:25:20.147Z,51.55
2022-11-02T15:29:34.447Z,62.40
2022-11-02T15:33:42.317Z,69.43
2022-11-02T15:38:03.461Z,52.65
2022-11-02T15:42:34.426Z,53.97
2022-11-02T15:46:49.275Z,63.50
2022-11-02T15:50:58.456Z,55.83
2022-11-02T15:55:19.121Z,45.70
2022-11-02T15:59:37.332Z,60.38
2022-11-02T16:03:47.737Z,57.78
2022-11-02T16:08:10.050Z,61.70
2022-11-02T16:12:18.992Z,47.85
2022-11-02T16:16:21.522Z,65.20
2022-11-02T16:20:33.769Z,50.53
2022-11-02T16:24:35.856Z,44.45
2022-11-02T16:28:39.084Z,55.25
2022-11-02T16:32:40.889Z,61.83
2022-11-02T16:36:43.077Z,53.63
2022-11-02T16:40:45.649Z,57.67
2022-11-02T16:44:55.689Z,67.47
2022-11-02T16:49:07.524Z,63.13
2022-11-02T16:53:29.324Z,72.78
2022-11-02T16:57:34.174Z,62.72
2022-11-02T17:01:39.351Z,80.25
2022-11-02T17:05:43.148Z,86.10
2022-11-02T17:09:52.119Z,71.20
2022-11-02T17:18:10.077Z,93.65
2022-11-02T17:22:21.157Z,96.82
2022-11-02T17:26:23.306Z,73.90
2022-11-02T17:30:35.301Z,75.90
2022-11-02T17:34:37.508Z,73.38
2022-11-02T17:38:39.769Z,81.90
2022-11-02T17:43:00.854Z,91.65
2022-11-02T17:47:05.742Z,84.22
2022-11-02T17:51:12.007Z,90.43
2022-11-02T17:55:16.562Z,90.70
2022-11-02T17:59:19.029Z,86.05
2022-11-02T18:03:25.576Z,97.15
2022-11-02T18:07:30.469Z,107.13
2022-11-02T18:11:32.530Z,120.35
2022-11-02T18:15:34.880Z,121.55
2022-11-02T18:19:36.606Z,105.22
2022-11-02T18:23:40.776Z,104.85
2022-11-02T18:27:42.743Z,105.40
2022-11-02T18:31:44.840Z,103.70
2022-11-02T18:35:47.217Z,113.78
2022-11-02T18:39:49.683Z,88.88
2022-11-02T18:43:51.655Z,83.72
2022-11-02T18:47:56.217Z,68.00
2022-11-02T18:51:58.060Z,58.70
2022-11-02T18:56:04.447Z,41.28
2022-11-02T19:00:06.919Z,29.98
2022-11-02T19:04:15.992Z,34.08
2022-11-02T19:08:41.852Z,43.38
2022-11-02T19:12:43.955Z,58.45
2022-11-02T19:16:45.702Z,113.78
2022-11-02T19:20:47.673Z,37.28
2022-11-02T19:24:50.092Z,59.10
2022-11-02T19:28:52.071Z,79.32
2022-11-02T19:32:53.961Z,25.10
2022-11-02T19:36:56.300Z,45.92
2022-11-02T19:41:02.478Z,22.83
2022-11-02T19:45:05.630Z,31.30
2022-11-02T19:49:07.830Z,32.42
2022-11-02T19:53:09.729Z,26.08
2022-11-02T19:57:11.336Z,23.33
2022-11-02T20:01:16.686Z,29.88
2022-11-02T20:05:18.505Z,35.25
2022-11-02T20:09:20.587Z,33.75
2022-11-02T20:13:22.263Z,27.92
2022-11-02T20:17:32.022Z,35.38
2022-11-02T20:21:43.291Z,27.02
2022-11-02T20:25:47.100Z,26.27
2022-11-02T20:29:48.786Z,31.25
2022-11-02T20:33:51.564Z,28.20
2022-11-02T20:37:53.936Z,24.75
2022-11-02T20:41:57.228Z,33.78
2022-11-02T20:50:28.676Z,30.77
2022-11-02T20:54:30.500Z,24.30
2022-11-02T20:58:32.982Z,30.00
2022-11-02T21:02:35.146Z,30.20
2022-11-02T21:06:37.338Z,27.60
2022-11-02T21:10:39.388Z,33.92
2022-11-02T21:14:41.369Z,29.48
2022-11-02T21:18:43.020Z,24.52
2022-11-02T21:22:45.055Z,26.45
2022-11-02T21:26:46.754Z,30.55
2022-11-02T21:30:48.799Z,24.90
2022-11-02T21:34:50.558Z,30.48
2022-11-02T21:38:52.657Z,32.85
2022-11-02T21:42:54.385Z,34.97
2022-11-02T21:46:56.921Z,40.70
2022-11-02T21:51:09.358Z,40.38
2022-11-02T21:55:11.825Z,38.45
2022-11-02T21:59:13.518Z,35.40
2022-11-02T22:03:15.628Z,44.60
2022-11-02T22:07:17.365Z,39.97
2022-11-02T22:11:22.505Z,41.67
2022-11-02T22:15:24.202Z,44.45
2022-11-02T22:19:26.104Z,44.08
2022-11-02T22:23:28.086Z,45.85
2022-11-02T22:27:30.183Z,42.13
2022-11-02T22:31:37.499Z,49.72
2022-11-02T22:35:40.132Z,50.63
2022-11-02T22:39:43.471Z,45.78
2022-11-02T22:43:45.643Z,46.58
2022-11-02T22:47:47.300Z,57.70
2022-11-02T22:51:50.549Z,49.75
2022-11-02T22:56:07.729Z,44.50
2022-11-02T23:00:10.459Z,41.30
2022-11-02T23:04:12.527Z,40.33
2022-11-02T23:08:14.680Z,34.00
2022-11-02T23:12:16.341Z,38.00
2022-11-02T23:16:22.267Z,37.30
2022-11-02T23:20:23.958Z,26.20
2022-11-02T23:24:44.818Z,29.30
2022-11-02T23:29:05.318Z,37.70
2022-11-02T23:33:07.727Z,27.63
2022-11-02T23:37:09.846Z,27.58
2022-11-02T23:41:11.816Z,25.08
2022-11-02T23:45:13.485Z,22.20
2022-11-02T23:49:18.386Z,30.58
2022-11-02T23:53:42.195Z,29.15
2022-11-02T23:57:44.345Z,23.45
