createdAt,value
2023-05-24T00:01:56.912Z,11.20
2023-05-24T00:04:25.401Z,11.10
2023-05-24T00:06:55.063Z,11.10
2023-05-24T00:09:21.932Z,11.10
2023-05-24T00:11:48.687Z,11.10
2023-05-24T00:14:15.813Z,11.00
2023-05-24T00:16:42.567Z,11.00
2023-05-24T00:19:11.303Z,11.00
2023-05-24T00:21:38.414Z,11.00
2023-05-24T00:24:06.450Z,11.00
2023-05-24T00:26:33.060Z,11.00
2023-05-24T00:28:59.675Z,11.00
2023-05-24T00:31:26.288Z,11.00
2023-05-24T00:33:52.909Z,10.90
2023-05-24T00:36:19.604Z,9.10
2023-05-24T00:38:46.233Z,10.90
2023-05-24T00:41:13.051Z,10.80
2023-05-24T00:43:39.737Z,10.80
2023-05-24T00:46:22.517Z,10.50
2023-05-24T00:48:49.812Z,10.80
2023-05-24T00:51:16.693Z,10.80
2023-05-24T00:53:49.169Z,10.80
2023-05-24T00:56:17.162Z,10.80
2023-05-24T00:58:44.519Z,10.70
2023-05-24T01:01:11.622Z,10.70
2023-05-24T01:03:39.611Z,10.70
2023-05-24T01:06:08.038Z,10.70
2023-05-24T01:08:42.677Z,10.60
2023-05-24T01:11:27.556Z,10.70
2023-05-24T01:14:38.833Z,10.70
2023-05-24T01:17:21.041Z,10.80
2023-05-24T01:20:10.198Z,10.80
2023-05-24T01:23:06.332Z,10.80
2023-05-24T01:26:00.965Z,10.80
2023-05-24T01:28:28.024Z,10.90
2023-05-24T01:30:56.028Z,10.80
2023-05-24T01:33:22.739Z,10.90
2023-05-24T01:35:49.408Z,11.00
2023-05-24T01:38:16.187Z,11.00
2023-05-24T01:40:43.481Z,11.00
2023-05-24T01:43:38.789Z,11.00
2023-05-24T01:46:25.353Z,11.10
2023-05-24T01:49:20.504Z,11.10
2023-05-24T01:51:58.052Z,11.10
2023-05-24T01:54:28.221Z,11.10
2023-05-24T01:56:57.354Z,11.10
2023-05-24T01:59:27.667Z,11.10
2023-05-24T02:01:55.043Z,11.20
2023-05-24T02:04:21.693Z,11.20
2023-05-24T02:06:48.288Z,11.20
2023-05-24T02:09:14.931Z,11.20
2023-05-24T02:11:41.644Z,10.80
2023-05-24T02:14:08.365Z,11.10
2023-05-24T02:16:35.053Z,11.10
2023-05-24T02:19:01.806Z,11.00
2023-05-24T02:21:28.831Z,11.10
2023-05-24T02:23:55.481Z,10.90
2023-05-24T02:26:22.109Z,11.10
2023-05-24T02:28:48.725Z,10.90
2023-05-24T02:31:15.560Z,10.90
2023-05-24T02:33:42.241Z,10.80
2023-05-24T02:36:08.973Z,10.90
2023-05-24T02:38:37.160Z,10.90
2023-05-24T02:41:03.862Z,10.80
2023-05-24T02:43:30.470Z,10.80
2023-05-24T02:45:57.199Z,10.90
2023-05-24T02:48:23.879Z,10.90
2023-05-24T02:50:50.574Z,10.90
2023-05-24T02:53:17.182Z,10.90
2023-05-24T02:55:44.104Z,10.90
2023-05-24T02:58:12.093Z,10.90
2023-05-24T03:00:38.814Z,11.00
2023-05-24T03:03:05.678Z,11.00
2023-05-24T03:05:32.394Z,11.00
2023-05-24T03:07:59.052Z,11.10
2023-05-24T03:10:25.708Z,11.10
2023-05-24T03:12:52.320Z,11.00
2023-05-24T03:15:19.033Z,10.90
2023-05-24T03:17:45.670Z,10.80
2023-05-24T03:20:13.037Z,10.80
2023-05-24T03:22:39.721Z,10.70
2023-05-24T03:25:08.634Z,10.80
2023-05-24T03:27:36.457Z,10.90
2023-05-24T03:30:03.449Z,10.90
2023-05-24T03:32:30.075Z,10.80
2023-05-24T03:34:57.640Z,10.70
2023-05-24T03:37:24.299Z,10.70
2023-05-24T03:39:50.912Z,10.40
2023-05-24T03:42:17.498Z,10.70
2023-05-24T03:44:44.236Z,10.70
2023-05-24T03:47:10.972Z,10.80
2023-05-24T03:49:37.649Z,10.80
2023-05-24T03:52:04.412Z,10.70
2023-05-24T03:54:31.004Z,10.70
2023-05-24T03:56:57.600Z,10.70
2023-05-24T03:59:24.219Z,10.80
2023-05-24T04:01:50.876Z,10.90
2023-05-24T04:04:17.670Z,10.90
2023-05-24T04:06:44.362Z,10.90
2023-05-24T04:09:11.017Z,10.80
2023-05-24T04:11:37.655Z,11.00
2023-05-24T04:14:04.441Z,11.00
2023-05-24T04:16:34.102Z,11.00
2023-05-24T04:19:03.728Z,11.10
2023-05-24T04:21:32.001Z,11.20
2023-05-24T04:24:01.406Z,11.30
2023-05-24T04:26:28.231Z,11.30
2023-05-24T04:28:54.817Z,11.40
2023-05-24T04:31:21.841Z,11.40
2023-05-24T04:33:49.956Z,11.40
2023-05-24T04:36:17.689Z,11.40
2023-05-24T04:38:45.703Z,11.40
2023-05-24T04:41:12.698Z,11.50
2023-05-24T04:43:39.324Z,11.50
2023-05-24T04:46:08.349Z,11.30
2023-05-24T04:48:35.724Z,11.20
2023-05-24T04:51:02.824Z,11.20
2023-05-24T04:53:29.497Z,11.30
2023-05-24T04:55:56.184Z,11.30
2023-05-24T04:58:22.820Z,11.50
2023-05-24T05:00:49.512Z,11.60
2023-05-24T05:03:16.503Z,11.70
2023-05-24T05:05:43.321Z,11.60
2023-05-24T05:08:10.013Z,11.50
2023-05-24T05:10:37.122Z,11.60
2023-05-24T05:13:04.663Z,11.60
2023-05-24T05:15:31.361Z,11.50
2023-05-24T05:17:58.112Z,11.50
2023-05-24T05:20:25.424Z,11.30
2023-05-24T05:22:52.066Z,11.20
2023-05-24T05:25:18.869Z,11.20
2023-05-24T05:27:45.654Z,11.10
2023-05-24T05:30:12.758Z,11.50
2023-05-24T05:32:39.421Z,11.60
2023-05-24T05:35:06.677Z,11.60
2023-05-24T05:37:33.320Z,11.40
2023-05-24T05:39:59.986Z,11.30
2023-05-24T05:42:26.785Z,11.20
2023-05-24T05:44:53.426Z,11.20
2023-05-24T05:47:20.094Z,11.20
2023-05-24T05:49:46.778Z,11.40
2023-05-24T05:52:13.571Z,11.60
2023-05-24T05:54:40.235Z,11.70
2023-05-24T05:57:10.359Z,11.80
2023-05-24T05:59:38.152Z,11.80
2023-05-24T06:02:06.570Z,11.90
2023-05-24T06:04:33.909Z,11.80
2023-05-24T06:07:00.617Z,11.80
2023-05-24T06:09:27.232Z,11.60
2023-05-24T06:11:53.911Z,11.70
2023-05-24T06:14:22.158Z,11.90
2023-05-24T06:16:48.895Z,12.00
2023-05-24T06:19:16.549Z,12.20
2023-05-24T06:21:47.693Z,12.00
2023-05-24T06:24:15.567Z,11.90
2023-05-24T06:26:43.390Z,11.70
2023-05-24T06:29:09.986Z,11.80
2023-05-24T06:31:36.779Z,11.60
2023-05-24T06:34:04.654Z,11.60
2023-05-24T06:36:41.318Z,11.80
2023-05-24T06:39:11.525Z,12.10
2023-05-24T06:41:39.005Z,12.20
2023-05-24T06:44:05.756Z,12.00
2023-05-24T06:46:32.869Z,12.70
2023-05-24T06:48:59.599Z,12.30
2023-05-24T06:51:26.476Z,12.50
2023-05-24T06:53:53.336Z,12.30
2023-05-24T06:56:20.156Z,12.30
2023-05-24T06:58:47.175Z,12.40
2023-05-24T07:01:14.509Z,12.50
2023-05-24T07:03:41.426Z,12.50
2023-05-24T07:06:10.081Z,12.50
2023-05-24T07:08:36.796Z,12.50
2023-05-24T07:11:03.508Z,12.60
2023-05-24T07:13:30.366Z,12.70
2023-05-24T07:15:57.004Z,12.60
2023-05-24T07:18:23.649Z,12.70
2023-05-24T07:20:50.481Z,12.60
2023-05-24T07:23:17.466Z,12.70
2023-05-24T07:25:44.060Z,12.70
2023-05-24T07:28:10.750Z,12.80
2023-05-24T07:30:39.255Z,12.30
2023-05-24T07:33:05.993Z,12.70
2023-05-24T07:35:32.961Z,12.70
2023-05-24T07:37:59.604Z,12.70
2023-05-24T07:40:26.529Z,12.90
2023-05-24T07:42:53.227Z,13.00
2023-05-24T07:45:20.482Z,13.00
2023-05-24T07:47:47.231Z,13.10
2023-05-24T07:50:13.907Z,13.10
2023-05-24T07:52:42.297Z,13.50
2023-05-24T07:55:09.249Z,13.90
2023-05-24T07:57:36.060Z,14.00
2023-05-24T08:00:10.277Z,14.00
2023-05-24T08:02:37.066Z,13.70
2023-05-24T08:05:05.095Z,14.10
2023-05-24T08:07:31.676Z,13.80
2023-05-24T08:09:58.273Z,13.80
2023-05-24T08:12:26.016Z,13.80
2023-05-24T08:14:52.793Z,12.40
2023-05-24T08:17:19.439Z,13.90
2023-05-24T08:19:46.514Z,13.70
2023-05-24T08:22:13.601Z,13.70
2023-05-24T08:24:40.685Z,13.70
2023-05-24T08:27:07.604Z,13.50
2023-05-24T08:29:35.638Z,13.50
2023-05-24T08:32:02.799Z,13.80
2023-05-24T08:34:29.869Z,14.00
2023-05-24T08:36:56.557Z,13.90
2023-05-24T08:39:23.775Z,13.90
2023-05-24T08:42:04.905Z,13.70
2023-05-24T08:44:42.028Z,13.70
2023-05-24T08:47:09.776Z,13.80
2023-05-24T08:49:38.963Z,13.90
2023-05-24T08:52:07.673Z,14.10
2023-05-24T08:54:37.730Z,14.10
2023-05-24T08:57:05.825Z,13.90
2023-05-24T08:59:32.662Z,13.90
2023-05-24T09:02:01.671Z,14.10
2023-05-24T09:04:29.169Z,14.30
2023-05-24T09:06:57.025Z,14.20
2023-05-24T09:09:27.912Z,14.10
2023-05-24T09:11:59.090Z,14.10
2023-05-24T09:14:25.847Z,14.20
2023-05-24T09:16:52.585Z,13.90
2023-05-24T09:19:19.887Z,13.70
2023-05-24T09:21:47.662Z,13.60
2023-05-24T09:24:14.312Z,13.70
2023-05-24T09:26:40.934Z,14.10
2023-05-24T09:29:09.238Z,14.30
2023-05-24T09:31:38.834Z,14.60
2023-05-24T09:34:11.467Z,14.40
2023-05-24T09:36:43.052Z,14.50
2023-05-24T09:39:10.574Z,14.80
2023-05-24T09:41:38.027Z,14.90
2023-05-24T09:44:05.830Z,16.10
2023-05-24T09:46:38.783Z,15.10
2023-05-24T09:49:07.937Z,14.70
2023-05-24T09:51:38.263Z,14.60
2023-05-24T09:54:05.613Z,14.60
2023-05-24T09:56:33.737Z,15.00
2023-05-24T09:59:08.996Z,15.10
2023-05-24T10:01:36.214Z,15.30
2023-05-24T10:04:09.216Z,15.20
2023-05-24T10:06:40.088Z,14.80
2023-05-24T10:09:08.947Z,15.30
2023-05-24T10:11:39.072Z,15.10
2023-05-24T10:14:07.364Z,15.10
2023-05-24T10:16:34.127Z,14.90
2023-05-24T10:19:00.908Z,14.70
2023-05-24T10:21:31.603Z,15.10
2023-05-24T10:24:02.194Z,15.60
2023-05-24T10:26:32.689Z,15.90
2023-05-24T10:29:06.977Z,15.50
2023-05-24T10:31:37.439Z,15.70
2023-05-24T10:34:08.633Z,16.10
2023-05-24T10:36:36.944Z,15.90
2023-05-24T10:39:04.202Z,16.20
2023-05-24T10:41:39.355Z,16.40
2023-05-24T10:44:12.149Z,16.10
2023-05-24T10:47:10.039Z,16.10
2023-05-24T10:49:38.775Z,16.20
2023-05-24T10:52:10.000Z,16.00
2023-05-24T10:54:39.891Z,15.90
2023-05-24T10:57:08.274Z,16.20
2023-05-24T10:59:38.017Z,16.30
2023-05-24T11:02:12.924Z,16.40
2023-05-24T11:04:43.358Z,16.30
2023-05-24T11:07:11.591Z,16.50
2023-05-24T11:09:46.064Z,16.50
2023-05-24T11:12:20.746Z,16.20
2023-05-24T11:14:52.323Z,16.20
2023-05-24T11:17:22.148Z,15.60
2023-05-24T11:19:53.873Z,15.20
2023-05-24T11:22:22.407Z,15.00
2023-05-24T11:24:49.203Z,15.30
2023-05-24T11:27:15.962Z,15.40
2023-05-24T11:29:47.376Z,15.50
2023-05-24T11:32:19.589Z,15.70
2023-05-24T11:34:47.270Z,15.90
2023-05-24T11:37:16.884Z,16.10
2023-05-24T11:39:49.084Z,16.10
2023-05-24T11:42:16.230Z,15.90
2023-05-24T11:44:42.952Z,15.90
2023-05-24T11:47:09.642Z,16.10
2023-05-24T11:49:36.463Z,16.30
2023-05-24T11:52:03.823Z,16.20
2023-05-24T11:54:33.399Z,16.40
2023-05-24T11:57:00.168Z,16.60
2023-05-24T11:59:28.970Z,16.70
2023-05-24T12:02:03.832Z,16.50
2023-05-24T12:04:32.101Z,16.30
2023-05-24T12:06:59.134Z,16.30
2023-05-24T12:09:26.080Z,16.30
2023-05-24T12:11:53.491Z,16.20
2023-05-24T12:14:24.107Z,16.00
2023-05-24T12:16:51.016Z,16.20
2023-05-24T12:19:31.686Z,16.10
2023-05-24T12:21:59.897Z,16.10
2023-05-24T12:24:27.708Z,15.90
2023-05-24T12:27:02.068Z,15.90
2023-05-24T12:29:37.586Z,16.00
2023-05-24T12:32:04.685Z,16.20
2023-05-24T12:34:32.096Z,16.30
2023-05-24T12:36:59.666Z,16.30
2023-05-24T12:39:37.476Z,16.00
2023-05-24T12:42:04.846Z,16.00
2023-05-24T12:44:34.457Z,15.80
2023-05-24T12:47:03.540Z,15.80
2023-05-24T12:49:32.294Z,16.00
2023-05-24T12:51:59.595Z,16.10
2023-05-24T12:54:28.291Z,15.80
2023-05-24T12:56:56.901Z,15.70
2023-05-24T12:59:24.217Z,15.80
2023-05-24T13:01:51.916Z,15.90
2023-05-24T13:04:21.035Z,16.30
2023-05-24T13:06:48.862Z,16.60
2023-05-24T13:09:18.491Z,16.90
2023-05-24T13:11:45.603Z,17.00
2023-05-24T13:14:12.757Z,17.10
2023-05-24T13:16:39.590Z,17.40
2023-05-24T13:19:06.480Z,17.50
2023-05-24T13:21:33.618Z,17.50
2023-05-24T13:24:00.297Z,17.40
2023-05-24T13:26:27.761Z,17.40
2023-05-24T13:29:26.707Z,17.50
2023-05-24T13:31:41.893Z,17.30
2023-05-24T13:34:10.853Z,17.10
2023-05-24T13:36:38.139Z,17.10
2023-05-24T13:39:15.734Z,17.20
2023-05-24T13:41:44.519Z,17.10
2023-05-24T13:44:15.629Z,17.00
2023-05-24T13:46:43.335Z,17.10
2023-05-24T13:49:11.273Z,17.10
2023-05-24T13:51:38.777Z,17.10
2023-05-24T13:54:07.407Z,17.10
2023-05-24T13:56:35.095Z,17.10
2023-05-24T13:59:03.403Z,17.30
2023-05-24T14:01:30.935Z,17.10
2023-05-24T14:03:58.230Z,17.30
2023-05-24T14:06:24.988Z,17.10
2023-05-24T14:08:52.254Z,17.30
2023-05-24T14:11:22.332Z,16.50
2023-05-24T14:16:19.360Z,17.50
2023-05-24T14:18:49.268Z,17.30
2023-05-24T14:21:16.380Z,17.20
2023-05-24T14:23:43.270Z,17.20
2023-05-24T14:26:10.958Z,17.30
2023-05-24T14:28:37.903Z,17.40
2023-05-24T14:31:04.747Z,17.10
2023-05-24T14:33:31.497Z,17.00
2023-05-24T14:35:58.233Z,16.60
2023-05-24T14:38:25.433Z,16.60
2023-05-24T14:40:52.547Z,16.70
2023-05-24T14:43:19.395Z,16.00
2023-05-24T14:45:46.464Z,16.90
2023-05-24T14:48:16.634Z,16.90
2023-05-24T14:50:43.439Z,16.80
2023-05-24T14:53:12.331Z,17.10
2023-05-24T14:55:41.150Z,17.10
2023-05-24T14:58:12.211Z,17.30
2023-05-24T15:00:39.908Z,17.30
2023-05-24T15:03:08.501Z,17.30
2023-05-24T15:05:36.248Z,17.20
2023-05-24T15:08:03.210Z,17.20
2023-05-24T15:10:30.073Z,17.30
2023-05-24T15:13:00.844Z,17.50
2023-05-24T15:15:27.480Z,17.40
2023-05-24T15:17:54.206Z,17.30
2023-05-24T15:20:21.393Z,17.50
2023-05-24T15:22:48.259Z,17.40
2023-05-24T15:25:15.029Z,17.40
2023-05-24T15:27:41.695Z,17.30
2023-05-24T15:30:11.487Z,17.30
2023-05-24T15:32:38.263Z,17.40
2023-05-24T15:35:06.242Z,17.50
2023-05-24T15:37:33.165Z,17.30
2023-05-24T15:40:00.413Z,17.40
2023-05-24T15:42:30.618Z,17.20
2023-05-24T15:44:57.385Z,17.00
2023-05-24T15:47:28.977Z,16.70
2023-05-24T15:49:56.336Z,16.70
2023-05-24T15:52:23.333Z,16.90
2023-05-24T15:54:49.996Z,17.00
2023-05-24T15:57:16.747Z,17.00
2023-05-24T15:59:43.419Z,17.10
2023-05-24T16:02:13.485Z,17.00
2023-05-24T16:04:40.454Z,17.10
2023-05-24T16:07:07.174Z,16.90
2023-05-24T16:09:34.350Z,16.80
2023-05-24T16:12:01.559Z,16.80
2023-05-24T16:14:28.535Z,16.80
2023-05-24T16:16:58.563Z,16.90
2023-05-24T16:19:25.728Z,16.90
2023-05-24T16:21:52.445Z,16.70
2023-05-24T16:24:20.007Z,16.60
2023-05-24T16:26:46.812Z,16.70
2023-05-24T16:29:15.026Z,16.80
2023-05-24T16:31:41.704Z,16.80
2023-05-24T16:34:08.394Z,16.80
2023-05-24T16:36:35.198Z,16.60
2023-05-24T16:39:02.098Z,16.70
2023-05-24T16:41:34.727Z,16.70
2023-05-24T16:44:01.534Z,16.70
2023-05-24T16:46:28.381Z,16.60
2023-05-24T16:48:55.068Z,16.70
2023-05-24T16:51:21.798Z,16.80
2023-05-24T16:53:51.694Z,16.80
2023-05-24T16:56:18.508Z,16.80
2023-05-24T16:58:45.349Z,16.80
2023-05-24T17:01:11.966Z,16.80
2023-05-24T17:03:38.808Z,16.60
2023-05-24T17:06:06.159Z,16.70
2023-05-24T17:08:36.768Z,16.50
2023-05-24T17:11:04.255Z,18.00
2023-05-24T17:13:31.560Z,16.30
2023-05-24T17:15:59.829Z,16.30
2023-05-24T17:18:29.729Z,16.10
2023-05-24T17:21:04.351Z,16.10
2023-05-24T17:23:32.819Z,16.10
2023-05-24T17:25:59.601Z,16.20
2023-05-24T17:28:30.024Z,16.10
2023-05-24T17:30:58.623Z,16.20
2023-05-24T17:33:27.847Z,16.10
2023-05-24T17:35:57.815Z,15.90
2023-05-24T17:38:25.325Z,15.80
2023-05-24T17:40:59.623Z,15.80
2023-05-24T17:43:32.699Z,15.80
2023-05-24T17:46:06.286Z,15.80
2023-05-24T17:48:37.362Z,15.80
2023-05-24T17:51:08.530Z,15.60
2023-05-24T17:53:36.667Z,15.70
2023-05-24T17:56:04.597Z,15.70
2023-05-24T17:58:32.807Z,15.80
2023-05-24T18:00:59.519Z,15.50
2023-05-24T18:03:26.318Z,15.40
2023-05-24T18:05:52.986Z,15.30
2023-05-24T18:08:19.588Z,15.40
2023-05-24T18:10:46.229Z,15.40
2023-05-24T18:13:13.109Z,15.40
2023-05-24T18:15:40.003Z,15.40
2023-05-24T18:18:06.731Z,15.40
2023-05-24T18:20:33.952Z,15.40
2023-05-24T18:23:00.684Z,15.60
2023-05-24T18:25:27.492Z,15.30
2023-05-24T18:27:54.765Z,15.30
2023-05-24T18:30:21.563Z,15.30
2023-05-24T18:33:03.430Z,15.10
2023-05-24T18:35:32.380Z,15.00
2023-05-24T18:37:59.017Z,14.90
2023-05-24T18:40:25.753Z,14.80
2023-05-24T18:42:52.792Z,14.70
2023-05-24T18:45:19.455Z,14.80
2023-05-24T18:47:46.157Z,14.70
2023-05-24T18:50:12.822Z,14.60
2023-05-24T18:52:39.623Z,14.50
2023-05-24T18:55:10.532Z,14.40
2023-05-24T18:57:37.964Z,14.40
2023-05-24T19:00:05.895Z,14.30
2023-05-24T19:02:38.366Z,14.20
2023-05-24T19:05:07.458Z,14.20
2023-05-24T19:07:35.310Z,14.30
2023-05-24T19:10:02.589Z,14.30
2023-05-24T19:12:30.050Z,14.20
2023-05-24T19:14:56.916Z,14.10
2023-05-24T19:17:24.869Z,14.00
2023-05-24T19:19:52.060Z,13.80
2023-05-24T19:22:18.836Z,13.90
2023-05-24T19:24:45.694Z,13.90
2023-05-24T19:27:12.322Z,14.00
2023-05-24T19:29:39.891Z,13.90
2023-05-24T19:32:12.076Z,13.80
2023-05-24T19:34:42.164Z,13.70
2023-05-24T19:37:09.618Z,13.60
2023-05-24T19:39:37.506Z,13.70
2023-05-24T19:42:07.195Z,13.60
2023-05-24T19:44:34.127Z,13.60
2023-05-24T19:47:00.783Z,13.60
2023-05-24T19:49:27.470Z,13.50
2023-05-24T19:51:54.182Z,13.50
2023-05-24T19:54:21.331Z,13.50
2023-05-24T19:56:52.077Z,13.40
2023-05-24T19:59:18.760Z,13.40
2023-05-24T20:01:45.615Z,13.30
2023-05-24T20:04:13.405Z,13.30
2023-05-24T20:06:40.346Z,13.30
2023-05-24T20:09:07.099Z,13.30
2023-05-24T20:11:34.584Z,13.20
2023-05-24T20:14:01.516Z,13.20
2023-05-24T20:16:29.220Z,13.20
2023-05-24T20:18:56.929Z,13.10
2023-05-24T20:21:23.648Z,13.10
2023-05-24T20:23:57.613Z,13.10
2023-05-24T20:26:25.316Z,13.20
2023-05-24T20:28:52.124Z,13.10
2023-05-24T20:31:18.977Z,13.10
2023-05-24T20:33:46.041Z,13.10
2023-05-24T20:36:14.917Z,13.00
2023-05-24T20:38:41.643Z,13.00
2023-05-24T20:41:08.268Z,13.00
2023-05-24T20:43:35.070Z,12.90
2023-05-24T20:46:02.096Z,13.00
2023-05-24T20:48:28.845Z,12.90
2023-05-24T20:50:55.517Z,12.90
2023-05-24T20:53:22.210Z,12.90
2023-05-24T20:55:49.019Z,12.90
2023-05-24T20:58:17.175Z,12.80
2023-05-24T21:00:43.867Z,12.80
2023-05-24T21:03:10.931Z,12.80
2023-05-24T21:05:39.664Z,12.80
2023-05-24T21:08:06.550Z,12.80
2023-05-24T21:10:33.215Z,12.80
2023-05-24T21:12:59.851Z,12.70
2023-05-24T21:15:26.558Z,12.70
2023-05-24T21:17:53.178Z,12.70
2023-05-24T21:20:19.898Z,12.60
2023-05-24T21:22:47.227Z,12.60
2023-05-24T21:25:13.832Z,12.60
2023-05-24T21:27:40.643Z,12.60
2023-05-24T21:30:08.058Z,12.70
2023-05-24T21:32:34.704Z,12.50
2023-05-24T21:35:01.344Z,12.50
2023-05-24T21:37:27.978Z,12.50
2023-05-24T21:39:54.815Z,12.50
2023-05-24T21:42:21.384Z,11.40
2023-05-24T21:44:47.980Z,12.40
2023-05-24T21:47:14.904Z,12.40
2023-05-24T21:49:41.687Z,12.40
2023-05-24T21:52:08.614Z,12.30
2023-05-24T21:54:35.387Z,12.20
2023-05-24T21:57:02.082Z,12.40
2023-05-24T21:59:28.676Z,12.30
2023-05-24T22:01:55.760Z,12.20
2023-05-24T22:04:22.526Z,12.30
2023-05-24T22:06:49.183Z,12.30
2023-05-24T22:09:15.852Z,12.30
2023-05-24T22:11:42.475Z,12.30
2023-05-24T22:14:10.330Z,12.20
2023-05-24T22:16:37.009Z,12.20
2023-05-24T22:19:09.448Z,12.20
2023-05-24T22:21:36.869Z,12.20
2023-05-24T22:24:03.489Z,12.20
2023-05-24T22:26:30.566Z,12.20
2023-05-24T22:29:00.748Z,12.10
2023-05-24T22:31:33.158Z,12.10
2023-05-24T22:34:03.608Z,12.00
2023-05-24T22:36:33.272Z,11.90
2023-05-24T22:39:00.780Z,11.90
2023-05-24T22:41:27.922Z,11.80
2023-05-24T22:43:56.142Z,11.90
2023-05-24T22:46:23.350Z,11.80
2023-05-24T22:48:53.689Z,11.80
2023-05-24T22:51:20.660Z,11.80
2023-05-24T22:53:47.957Z,11.80
2023-05-24T22:56:15.044Z,11.80
2023-05-24T22:58:41.734Z,11.70
2023-05-24T23:01:08.450Z,11.70
2023-05-24T23:03:35.247Z,11.70
2023-05-24T23:06:04.295Z,11.70
2023-05-24T23:08:32.140Z,11.60
2023-05-24T23:10:59.593Z,11.70
2023-05-24T23:13:28.025Z,11.60
2023-05-24T23:15:58.579Z,11.70
2023-05-24T23:18:26.514Z,11.70
2023-05-24T23:20:56.717Z,11.60
2023-05-24T23:23:24.726Z,11.70
2023-05-24T23:25:51.633Z,11.70
2023-05-24T23:28:18.358Z,11.70
2023-05-24T23:30:45.518Z,11.40
2023-05-24T23:33:12.126Z,11.60
2023-05-24T23:35:42.019Z,11.60
2023-05-24T23:38:08.764Z,11.60
2023-05-24T23:40:36.513Z,11.50
2023-05-24T23:43:03.669Z,11.50
2023-05-24T23:45:30.465Z,11.30
2023-05-24T23:47:57.606Z,11.30
2023-05-24T23:50:24.542Z,11.30
2023-05-24T23:52:51.258Z,11.20
2023-05-24T23:55:17.834Z,11.20
2023-05-24T23:57:45.821Z,11.20
