createdAt,value
2023-02-08T00:00:13.228Z,29.93
2023-02-08T00:02:40.606Z,33.30
2023-02-08T00:05:07.838Z,32.27
2023-02-08T00:07:35.038Z,34.37
2023-02-08T00:10:05.070Z,34.90
2023-02-08T00:12:32.198Z,32.13
2023-02-08T00:14:59.353Z,32.70
2023-02-08T00:17:26.581Z,38.47
2023-02-08T00:19:53.721Z,31.80
2023-02-08T00:22:20.945Z,35.53
2023-02-08T00:24:48.599Z,32.67
2023-02-08T00:27:15.845Z,32.27
2023-02-08T00:29:42.960Z,37.10
2023-02-08T00:32:10.660Z,37.77
2023-02-08T00:34:38.714Z,31.30
2023-02-08T00:37:06.328Z,31.90
2023-02-08T00:39:33.713Z,33.10
2023-02-08T00:42:00.905Z,27.17
2023-02-08T00:44:28.040Z,29.67
2023-02-08T00:46:55.626Z,31.90
2023-02-08T00:49:22.798Z,30.27
2023-02-08T00:51:49.966Z,30.60
2023-02-08T00:54:18.197Z,26.67
2023-02-08T00:56:45.498Z,28.23
2023-02-08T00:59:12.683Z,32.03
2023-02-08T01:01:40.485Z,28.13
2023-02-08T01:04:07.770Z,30.57
2023-02-08T01:06:35.070Z,35.40
2023-02-08T01:09:02.212Z,31.00
2023-02-08T01:11:29.397Z,27.27
2023-02-08T01:13:57.816Z,28.77
2023-02-08T01:16:27.691Z,34.07
2023-02-08T01:18:55.490Z,29.80
2023-02-08T01:21:23.968Z,29.23
2023-02-08T01:23:51.107Z,30.20
2023-02-08T01:26:18.971Z,29.23
2023-02-08T01:28:46.360Z,35.60
2023-02-08T01:31:15.131Z,32.57
2023-02-08T01:33:42.730Z,29.60
2023-02-08T01:36:10.227Z,29.93
2023-02-08T01:38:38.209Z,30.37
2023-02-08T01:41:06.108Z,31.33
2023-02-08T01:43:56.328Z,28.53
2023-02-08T01:46:23.532Z,35.53
2023-02-08T01:48:51.551Z,35.47
2023-02-08T01:51:21.480Z,32.53
2023-02-08T01:53:50.278Z,28.27
2023-02-08T01:56:27.713Z,29.40
2023-02-08T01:58:57.384Z,35.37
2023-02-08T02:01:24.778Z,30.00
2023-02-08T02:03:52.028Z,30.77
2023-02-08T02:06:23.344Z,30.27
2023-02-08T02:08:55.566Z,33.50
2023-02-08T02:11:22.686Z,27.73
2023-02-08T02:13:51.060Z,25.27
2023-02-08T02:16:18.501Z,29.47
2023-02-08T02:18:45.625Z,29.43
2023-02-08T02:21:12.733Z,25.37
2023-02-08T02:23:39.821Z,31.13
2023-02-08T02:26:22.336Z,28.03
2023-02-08T02:29:00.506Z,22.03
2023-02-08T02:31:39.884Z,29.83
2023-02-08T02:34:12.912Z,30.07
2023-02-08T02:36:40.109Z,27.30
2023-02-08T02:39:25.909Z,29.80
2023-02-08T02:42:30.891Z,29.70
2023-02-08T02:45:24.508Z,21.80
2023-02-08T02:48:03.760Z,33.43
2023-02-08T02:50:37.906Z,26.10
2023-02-08T02:53:20.801Z,29.90
2023-02-08T02:55:49.785Z,31.93
2023-02-08T02:58:18.343Z,23.47
2023-02-08T03:00:46.117Z,31.23
2023-02-08T03:03:27.725Z,28.50
2023-02-08T03:06:01.506Z,28.63
2023-02-08T03:08:47.394Z,23.67
2023-02-08T03:11:20.671Z,30.43
2023-02-08T03:13:59.789Z,32.30
2023-02-08T03:16:29.758Z,29.20
2023-02-08T03:19:11.895Z,40.30
2023-02-08T03:21:51.732Z,31.27
2023-02-08T03:24:18.828Z,33.23
2023-02-08T03:27:04.530Z,29.77
2023-02-08T03:29:41.049Z,27.67
2023-02-08T03:32:13.791Z,30.13
2023-02-08T03:34:40.891Z,28.70
2023-02-08T03:37:20.886Z,28.20
2023-02-08T03:39:49.341Z,33.20
2023-02-08T03:42:19.958Z,37.23
2023-02-08T03:44:58.956Z,29.80
2023-02-08T03:47:27.951Z,25.13
2023-02-08T03:49:56.732Z,28.47
2023-02-08T03:52:24.145Z,33.83
2023-02-08T03:54:52.705Z,27.80
2023-02-08T03:57:24.879Z,28.70
2023-02-08T04:00:00.055Z,30.47
2023-02-08T04:02:29.311Z,32.50
2023-02-08T04:04:57.284Z,25.70
2023-02-08T04:07:24.448Z,28.30
2023-02-08T04:09:51.604Z,29.00
2023-02-08T04:12:18.845Z,31.40
2023-02-08T04:14:45.980Z,32.63
2023-02-08T04:17:13.101Z,31.70
2023-02-08T04:19:40.236Z,34.73
2023-02-08T04:22:07.438Z,33.30
2023-02-08T04:24:34.565Z,29.90
2023-02-08T04:27:01.717Z,33.63
2023-02-08T04:29:28.851Z,37.50
2023-02-08T04:31:56.059Z,37.83
2023-02-08T04:34:23.273Z,35.53
2023-02-08T04:36:50.422Z,29.00
2023-02-08T04:39:17.602Z,36.03
2023-02-08T04:41:44.797Z,33.57
2023-02-08T04:44:11.930Z,35.80
2023-02-08T04:46:39.079Z,36.83
2023-02-08T04:49:06.208Z,34.57
2023-02-08T04:51:33.357Z,32.83
2023-02-08T04:54:00.523Z,42.67
2023-02-08T04:56:27.645Z,40.20
2023-02-08T04:58:54.804Z,39.10
2023-02-08T05:01:22.115Z,39.10
2023-02-08T05:03:49.296Z,37.77
2023-02-08T05:06:16.456Z,37.63
2023-02-08T05:08:43.595Z,43.87
2023-02-08T05:11:10.732Z,36.87
2023-02-08T05:13:37.904Z,44.63
2023-02-08T05:16:05.161Z,38.27
2023-02-08T05:18:32.298Z,36.80
2023-02-08T05:21:00.526Z,48.60
2023-02-08T05:23:27.775Z,41.97
2023-02-08T05:25:54.914Z,41.80
2023-02-08T05:28:22.255Z,47.47
2023-02-08T05:30:49.942Z,39.07
2023-02-08T05:33:17.365Z,38.47
2023-02-08T05:35:45.545Z,50.30
2023-02-08T05:38:12.681Z,47.53
2023-02-08T05:40:40.136Z,40.07
2023-02-08T05:43:07.449Z,46.50
2023-02-08T05:45:34.640Z,48.53
2023-02-08T05:48:01.753Z,46.10
2023-02-08T05:50:28.913Z,46.07
2023-02-08T05:52:56.057Z,50.83
2023-02-08T05:55:23.249Z,49.20
2023-02-08T05:57:50.450Z,55.97
2023-02-08T06:00:17.721Z,47.50
2023-02-08T06:02:45.108Z,56.10
2023-02-08T06:05:12.475Z,46.50
2023-02-08T06:07:39.611Z,51.27
2023-02-08T06:10:07.012Z,49.63
2023-02-08T06:12:34.152Z,53.27
2023-02-08T06:15:01.286Z,48.83
2023-02-08T06:17:28.533Z,47.33
2023-02-08T06:19:55.772Z,56.80
2023-02-08T06:22:22.919Z,52.13
2023-02-08T06:24:50.058Z,48.57
2023-02-08T06:27:17.184Z,52.17
2023-02-08T06:29:44.339Z,52.53
2023-02-08T06:32:11.583Z,55.27
2023-02-08T06:34:38.735Z,59.63
2023-02-08T06:37:05.973Z,51.20
2023-02-08T06:39:33.178Z,49.73
2023-02-08T06:42:00.369Z,58.30
2023-02-08T06:44:27.763Z,51.63
2023-02-08T06:46:54.972Z,51.63
2023-02-08T06:49:22.148Z,51.90
2023-02-08T06:51:49.322Z,42.73
2023-02-08T06:54:16.579Z,49.67
2023-02-08T06:56:44.006Z,44.93
2023-02-08T06:59:11.429Z,48.93
2023-02-08T07:01:38.837Z,45.87
2023-02-08T07:04:06.220Z,38.33
2023-02-08T07:06:33.789Z,43.30
2023-02-08T07:09:02.522Z,41.67
2023-02-08T07:11:29.672Z,39.23
2023-02-08T07:13:56.866Z,40.83
2023-02-08T07:16:24.265Z,35.07
2023-02-08T07:18:51.410Z,44.10
2023-02-08T07:21:18.649Z,34.00
2023-02-08T07:23:45.840Z,51.27
2023-02-08T07:26:14.636Z,44.53
2023-02-08T07:28:42.021Z,44.03
2023-02-08T07:31:10.164Z,44.63
2023-02-08T07:33:37.666Z,37.40
2023-02-08T07:36:05.386Z,45.63
2023-02-08T07:38:33.762Z,37.90
2023-02-08T07:41:02.094Z,45.67
2023-02-08T07:43:29.294Z,43.87
2023-02-08T07:45:56.515Z,49.60
2023-02-08T07:48:23.673Z,41.87
2023-02-08T07:50:50.802Z,42.03
2023-02-08T07:53:18.052Z,51.73
2023-02-08T07:55:46.183Z,54.43
2023-02-08T07:58:14.207Z,46.90
2023-02-08T08:00:41.568Z,51.57
2023-02-08T08:03:08.907Z,58.20
2023-02-08T08:05:36.096Z,46.70
2023-02-08T08:08:03.393Z,54.37
2023-02-08T08:10:30.549Z,51.57
2023-02-08T08:12:57.718Z,49.03
2023-02-08T08:15:24.951Z,51.73
2023-02-08T08:17:52.135Z,57.73
2023-02-08T08:20:19.374Z,50.10
2023-02-08T08:22:46.888Z,51.80
2023-02-08T08:25:14.051Z,49.00
2023-02-08T08:27:41.470Z,54.80
2023-02-08T08:30:09.559Z,58.83
2023-02-08T08:32:38.205Z,52.90
2023-02-08T08:35:05.868Z,51.20
2023-02-08T08:37:33.524Z,56.03
2023-02-08T08:40:00.706Z,52.27
2023-02-08T08:42:27.859Z,58.03
2023-02-08T08:44:56.193Z,47.93
2023-02-08T08:47:23.375Z,50.87
2023-02-08T08:49:50.502Z,52.60
2023-02-08T08:52:17.969Z,47.83
2023-02-08T08:54:45.198Z,52.37
2023-02-08T08:57:12.333Z,47.87
2023-02-08T08:59:39.482Z,49.50
2023-02-08T09:02:06.708Z,41.93
2023-02-08T09:04:34.479Z,52.63
2023-02-08T09:07:01.599Z,47.07
2023-02-08T09:09:28.771Z,52.23
2023-02-08T09:11:55.917Z,47.87
2023-02-08T09:14:23.046Z,53.33
2023-02-08T09:16:50.438Z,53.17
2023-02-08T09:19:17.766Z,49.80
2023-02-08T09:21:45.117Z,47.13
2023-02-08T09:24:12.332Z,43.57
2023-02-08T09:26:39.784Z,39.17
2023-02-08T09:29:10.497Z,49.60
2023-02-08T09:31:38.083Z,42.50
2023-02-08T09:34:06.660Z,37.43
2023-02-08T09:36:35.500Z,45.57
2023-02-08T09:39:05.825Z,45.30
2023-02-08T09:41:51.754Z,40.87
2023-02-08T09:44:27.977Z,42.20
2023-02-08T09:47:01.643Z,47.93
2023-02-08T09:49:31.770Z,40.80
2023-02-08T09:52:01.360Z,44.40
2023-02-08T09:54:28.462Z,46.13
2023-02-08T09:56:56.152Z,40.33
2023-02-08T09:59:29.895Z,43.63
2023-02-08T10:02:02.180Z,52.10
2023-02-08T10:04:41.510Z,45.20
2023-02-08T10:07:10.476Z,55.87
2023-02-08T10:09:37.635Z,47.43
2023-02-08T10:12:07.980Z,48.40
2023-02-08T10:14:41.247Z,47.53
2023-02-08T10:17:11.050Z,51.60
2023-02-08T10:19:38.238Z,56.27
2023-02-08T10:22:05.370Z,45.47
2023-02-08T10:24:35.339Z,52.37
2023-02-08T10:27:18.372Z,55.13
2023-02-08T10:30:01.874Z,45.47
2023-02-08T10:32:40.602Z,47.20
2023-02-08T10:35:13.423Z,49.60
2023-02-08T10:37:46.236Z,47.30
2023-02-08T10:40:21.028Z,53.47
2023-02-08T10:42:55.818Z,43.17
2023-02-08T10:45:26.641Z,47.90
2023-02-08T10:47:57.060Z,45.03
2023-02-08T10:50:29.234Z,47.43
2023-02-08T10:52:57.332Z,49.07
2023-02-08T10:55:24.505Z,45.27
2023-02-08T10:57:52.580Z,42.43
2023-02-08T11:00:19.686Z,45.33
2023-02-08T11:02:49.997Z,44.97
2023-02-08T11:05:23.265Z,42.77
2023-02-08T11:08:05.142Z,43.17
2023-02-08T11:10:32.551Z,42.17
2023-02-08T11:13:01.294Z,42.53
2023-02-08T11:15:34.316Z,39.27
2023-02-08T11:18:02.397Z,39.40
2023-02-08T11:20:36.635Z,42.87
2023-02-08T11:23:05.456Z,42.50
2023-02-08T11:25:35.880Z,42.83
2023-02-08T11:28:03.379Z,46.93
2023-02-08T11:30:30.867Z,42.40
2023-02-08T11:33:18.510Z,46.10
2023-02-08T11:36:08.365Z,40.77
2023-02-08T11:38:36.829Z,40.23
2023-02-08T11:41:06.080Z,43.03
2023-02-08T11:43:35.342Z,41.80
2023-02-08T11:46:04.473Z,36.90
2023-02-08T11:48:51.410Z,40.37
2023-02-08T11:51:26.887Z,43.67
2023-02-08T11:53:54.117Z,35.10
2023-02-08T11:56:22.611Z,29.80
2023-02-08T11:59:00.664Z,36.80
2023-02-08T12:01:29.865Z,35.30
2023-02-08T12:03:58.829Z,32.33
2023-02-08T12:06:44.773Z,33.93
2023-02-08T12:09:14.892Z,27.50
2023-02-08T12:11:42.056Z,32.27
2023-02-08T12:14:28.012Z,33.23
2023-02-08T12:17:01.288Z,28.93
2023-02-08T12:19:28.431Z,28.83
2023-02-08T12:22:02.047Z,28.00
2023-02-08T12:24:47.987Z,27.43
2023-02-08T12:27:17.158Z,28.30
2023-02-08T12:29:54.982Z,30.00
2023-02-08T12:32:34.028Z,26.93
2023-02-08T12:35:29.523Z,29.23
2023-02-08T12:39:07.846Z,26.87
2023-02-08T12:41:44.078Z,34.93
2023-02-08T12:44:23.093Z,26.90
2023-02-08T12:46:59.828Z,29.73
2023-02-08T12:49:26.954Z,27.53
2023-02-08T12:51:56.822Z,26.97
2023-02-08T12:54:39.241Z,24.23
2023-02-08T12:57:06.711Z,27.07
2023-02-08T12:59:40.424Z,28.17
2023-02-08T13:02:27.793Z,26.60
2023-02-08T13:04:59.581Z,28.50
2023-02-08T13:07:31.089Z,24.60
2023-02-08T13:10:03.926Z,25.87
2023-02-08T13:12:33.334Z,29.27
2023-02-08T13:15:28.413Z,27.93
2023-02-08T13:18:23.548Z,29.63
2023-02-08T13:20:52.642Z,28.30
2023-02-08T13:23:27.664Z,27.70
2023-02-08T13:26:15.655Z,31.00
2023-02-08T13:28:47.902Z,31.70
2023-02-08T13:31:18.312Z,33.03
2023-02-08T13:34:08.001Z,37.17
2023-02-08T13:36:40.495Z,35.33
2023-02-08T13:39:09.436Z,34.23
2023-02-08T13:41:37.411Z,40.77
2023-02-08T13:44:05.724Z,39.53
2023-02-08T13:46:38.957Z,40.20
2023-02-08T13:49:06.205Z,40.23
2023-02-08T13:51:33.324Z,38.40
2023-02-08T13:54:00.723Z,36.53
2023-02-08T13:56:44.499Z,34.50
2023-02-08T13:59:33.679Z,32.07
2023-02-08T14:02:12.919Z,35.87
2023-02-08T14:04:40.730Z,30.37
2023-02-08T14:07:28.782Z,32.87
2023-02-08T14:10:10.734Z,37.80
2023-02-08T14:12:37.844Z,34.70
2023-02-08T14:15:16.829Z,37.37
2023-02-08T14:17:48.878Z,36.47
2023-02-08T14:20:36.390Z,37.23
2023-02-08T14:23:04.984Z,39.43
2023-02-08T14:25:38.215Z,34.67
2023-02-08T14:28:05.855Z,35.43
2023-02-08T14:30:34.283Z,39.03
2023-02-08T14:33:01.402Z,40.97
2023-02-08T14:35:29.155Z,44.93
2023-02-08T14:38:31.387Z,38.43
2023-02-08T14:40:58.548Z,42.37
2023-02-08T14:43:30.089Z,37.83
2023-02-08T14:45:57.661Z,43.57
2023-02-08T14:48:29.340Z,37.63
2023-02-08T14:51:11.891Z,42.67
2023-02-08T14:53:54.379Z,39.23
2023-02-08T14:56:28.080Z,41.57
2023-02-08T14:59:01.046Z,36.30
2023-02-08T15:01:28.214Z,40.27
2023-02-08T15:03:58.422Z,35.40
2023-02-08T15:06:53.841Z,38.33
2023-02-08T15:09:21.125Z,42.30
2023-02-08T15:11:50.739Z,37.83
2023-02-08T15:14:19.798Z,41.90
2023-02-08T15:16:47.072Z,43.10
2023-02-08T15:19:26.805Z,44.10
2023-02-08T15:21:54.236Z,35.07
2023-02-08T15:24:22.925Z,38.63
2023-02-08T15:26:50.034Z,40.37
2023-02-08T15:29:19.126Z,43.73
2023-02-08T15:31:46.806Z,45.30
2023-02-08T15:34:14.071Z,42.47
2023-02-08T15:36:45.804Z,43.10
2023-02-08T15:39:30.946Z,42.03
2023-02-08T15:42:01.858Z,43.77
2023-02-08T15:44:33.784Z,41.57
2023-02-08T15:47:05.334Z,42.80
2023-02-08T15:49:40.597Z,43.83
2023-02-08T15:52:08.358Z,44.67
2023-02-08T15:54:35.581Z,41.23
2023-02-08T15:57:09.196Z,34.30
2023-02-08T15:59:38.645Z,43.03
2023-02-08T16:02:23.914Z,44.03
2023-02-08T16:04:51.176Z,42.27
2023-02-08T16:07:24.311Z,42.33
2023-02-08T16:09:51.699Z,45.83
2023-02-08T16:12:23.339Z,47.37
2023-02-08T16:14:52.749Z,51.20
2023-02-08T16:17:32.464Z,48.47
2023-02-08T16:19:59.652Z,44.23
2023-02-08T16:22:28.968Z,45.13
2023-02-08T16:25:16.158Z,47.93
2023-02-08T16:27:47.985Z,48.77
2023-02-08T16:30:19.962Z,48.47
2023-02-08T16:32:47.200Z,45.40
2023-02-08T16:35:15.581Z,47.10
2023-02-08T16:37:43.063Z,46.40
2023-02-08T16:40:11.404Z,46.33
2023-02-08T16:42:40.498Z,48.20
2023-02-08T16:45:13.823Z,48.87
2023-02-08T16:47:45.969Z,50.80
2023-02-08T16:50:14.785Z,49.93
2023-02-08T16:52:42.124Z,46.53
2023-02-08T16:55:15.935Z,51.10
2023-02-08T16:57:51.187Z,43.30
2023-02-08T17:00:20.517Z,50.33
2023-02-08T17:02:48.060Z,49.80
2023-02-08T17:05:15.553Z,50.87
2023-02-08T17:07:42.736Z,44.27
2023-02-08T17:10:14.954Z,48.20
2023-02-08T17:12:42.128Z,54.07
2023-02-08T17:15:09.419Z,51.30
2023-02-08T17:17:36.557Z,55.70
2023-02-08T17:20:03.687Z,54.43
2023-02-08T17:22:30.860Z,52.77
2023-02-08T17:24:58.036Z,47.43
2023-02-08T17:27:25.598Z,51.23
2023-02-08T17:29:52.906Z,50.57
2023-02-08T17:32:20.026Z,46.77
2023-02-08T17:34:47.182Z,52.20
2023-02-08T17:37:14.496Z,46.43
2023-02-08T17:39:41.667Z,37.17
2023-02-08T17:42:08.784Z,44.17
2023-02-08T17:44:35.904Z,39.20
2023-02-08T17:47:03.034Z,46.57
2023-02-08T17:49:30.336Z,46.53
2023-02-08T17:51:58.134Z,47.90
2023-02-08T17:54:25.241Z,47.73
2023-02-08T17:56:56.535Z,31.27
2023-02-08T17:59:23.703Z,42.17
2023-02-08T18:01:50.944Z,43.30
2023-02-08T18:04:18.148Z,44.57
2023-02-08T18:06:45.274Z,47.05
2023-02-08T18:09:12.466Z,47.27
2023-02-08T18:11:39.582Z,46.07
2023-02-08T18:14:06.707Z,42.40
2023-02-08T18:16:35.759Z,40.83
2023-02-08T18:19:02.923Z,39.37
2023-02-08T18:21:33.104Z,41.87
2023-02-08T18:24:06.523Z,43.00
2023-02-08T18:26:34.558Z,42.83
2023-02-08T18:29:02.107Z,44.07
2023-02-08T18:31:29.986Z,41.33
2023-02-08T18:33:57.234Z,43.63
2023-02-08T18:36:24.876Z,38.50
2023-02-08T18:38:52.956Z,33.53
2023-02-08T18:41:24.912Z,44.07
2023-02-08T18:43:53.380Z,39.87
2023-02-08T18:46:21.582Z,43.70
2023-02-08T18:48:49.220Z,40.90
2023-02-08T18:51:19.549Z,41.80
2023-02-08T18:53:50.863Z,39.50
2023-02-08T18:56:21.442Z,35.60
2023-02-08T18:58:48.637Z,30.30
2023-02-08T19:01:18.109Z,36.77
2023-02-08T19:03:45.633Z,36.83
2023-02-08T19:06:16.200Z,34.10
2023-02-08T19:08:44.974Z,38.70
2023-02-08T19:11:20.599Z,34.17
2023-02-08T19:13:48.243Z,36.37
2023-02-08T19:16:17.402Z,40.47
2023-02-08T19:18:45.046Z,32.67
2023-02-08T19:21:13.338Z,30.73
2023-02-08T19:23:40.576Z,30.50
2023-02-08T19:26:09.203Z,27.13
2023-02-08T19:28:36.595Z,32.23
2023-02-08T19:31:11.213Z,25.60
2023-02-08T19:33:38.909Z,31.07
2023-02-08T19:36:15.501Z,30.87
2023-02-08T19:38:43.138Z,27.40
2023-02-08T19:41:14.268Z,22.03
2023-02-08T19:43:41.503Z,20.93
2023-02-08T19:46:15.490Z,21.53
2023-02-08T19:48:43.327Z,26.67
2023-02-08T19:51:10.576Z,25.00
2023-02-08T19:53:37.757Z,20.27
2023-02-08T19:56:06.307Z,22.17
2023-02-08T19:58:34.425Z,20.10
2023-02-08T20:01:05.717Z,23.83
2023-02-08T20:03:32.889Z,22.53
2023-02-08T20:06:00.081Z,22.43
2023-02-08T20:08:27.450Z,27.27
2023-02-08T20:10:55.231Z,23.80
2023-02-08T20:13:22.376Z,25.47
2023-02-08T20:15:49.784Z,21.10
2023-02-08T20:18:17.742Z,22.67
2023-02-08T20:20:44.906Z,25.37
2023-02-08T20:23:22.595Z,25.17
2023-02-08T20:25:50.013Z,22.57
2023-02-08T20:28:17.220Z,26.07
2023-02-08T20:30:44.435Z,27.03
2023-02-08T20:33:11.591Z,26.60
2023-02-08T20:35:38.766Z,22.93
2023-02-08T20:38:05.890Z,24.00
2023-02-08T20:40:33.018Z,23.30
2023-02-08T20:43:00.207Z,23.97
2023-02-08T20:45:27.356Z,26.37
2023-02-08T20:47:54.521Z,24.90
2023-02-08T20:50:21.699Z,24.00
2023-02-08T20:52:49.112Z,27.00
2023-02-08T20:55:16.390Z,21.33
2023-02-08T20:57:43.566Z,21.90
2023-02-08T21:00:11.037Z,22.37
2023-02-08T21:02:38.170Z,25.52
2023-02-08T21:05:05.486Z,22.07
2023-02-08T21:07:32.629Z,23.20
2023-02-08T21:09:59.846Z,22.67
2023-02-08T21:12:27.007Z,19.57
2023-02-08T21:14:54.118Z,21.87
2023-02-08T21:17:21.225Z,21.47
2023-02-08T21:19:48.365Z,20.83
2023-02-08T21:22:17.032Z,22.93
2023-02-08T21:24:44.187Z,21.97
2023-02-08T21:27:11.463Z,23.40
2023-02-08T21:29:38.671Z,25.10
2023-02-08T21:32:05.907Z,22.87
2023-02-08T21:34:33.047Z,19.37
2023-02-08T21:37:00.176Z,23.23
2023-02-08T21:39:27.305Z,22.50
2023-02-08T21:41:55.466Z,20.87
2023-02-08T21:44:22.774Z,21.80
2023-02-08T21:46:49.975Z,24.37
2023-02-08T21:49:35.607Z,22.77
2023-02-08T21:52:21.560Z,20.37
2023-02-08T21:54:53.413Z,20.13
2023-02-08T21:57:25.810Z,21.77
2023-02-08T21:59:54.048Z,18.53
2023-02-08T22:02:25.627Z,22.57
2023-02-08T22:04:53.593Z,23.07
2023-02-08T22:07:21.257Z,22.27
2023-02-08T22:09:48.581Z,18.83
2023-02-08T22:12:16.452Z,21.73
2023-02-08T22:14:43.957Z,18.53
2023-02-08T22:17:11.249Z,18.83
2023-02-08T22:19:41.907Z,25.30
2023-02-08T22:22:09.521Z,21.73
2023-02-08T22:24:36.951Z,19.87
2023-02-08T22:27:04.284Z,22.07
2023-02-08T22:29:31.494Z,20.57
2023-02-08T22:31:58.893Z,23.03
2023-02-08T22:34:27.525Z,22.27
2023-02-08T22:36:54.666Z,22.53
2023-02-08T22:39:22.346Z,22.73
2023-02-08T22:41:49.576Z,19.27
2023-02-08T22:44:16.774Z,23.63
2023-02-08T22:46:43.947Z,26.40
2023-02-08T22:49:11.100Z,20.80
2023-02-08T22:51:38.284Z,21.90
2023-02-08T22:54:05.483Z,22.80
2023-02-08T22:56:32.629Z,18.27
2023-02-08T22:59:00.261Z,23.33
2023-02-08T23:01:27.487Z,23.63
2023-02-08T23:03:54.702Z,27.40
2023-02-08T23:06:21.816Z,22.60
2023-02-08T23:08:49.106Z,26.23
2023-02-08T23:11:16.592Z,29.43
2023-02-08T23:13:43.727Z,24.17
2023-02-08T23:16:14.676Z,19.20
2023-02-08T23:18:42.184Z,21.40
2023-02-08T23:21:11.027Z,19.97
2023-02-08T23:23:38.185Z,20.00
2023-02-08T23:26:16.172Z,22.90
2023-02-08T23:28:43.472Z,23.30
2023-02-08T23:31:11.733Z,21.80
2023-02-08T23:33:39.628Z,20.23
2023-02-08T23:36:11.219Z,22.47
2023-02-08T23:38:38.706Z,22.10
2023-02-08T23:41:06.406Z,21.43
2023-02-08T23:43:33.975Z,18.93
2023-02-08T23:46:05.612Z,22.47
2023-02-08T23:48:32.808Z,18.53
2023-02-08T23:51:00.605Z,25.97
2023-02-08T23:53:30.264Z,23.43
2023-02-08T23:56:06.786Z,21.10
2023-02-08T23:58:34.108Z,19.67
