createdAt,value
2023-08-23T00:00:39.717Z,0.00
2023-08-23T00:01:39.740Z,0.00
2023-08-23T00:02:39.748Z,0.00
2023-08-23T00:03:39.730Z,0.00
2023-08-23T00:04:39.664Z,0.00
2023-08-23T00:05:39.628Z,0.00
2023-08-23T00:06:39.628Z,0.00
2023-08-23T00:07:39.612Z,0.00
2023-08-23T00:08:39.610Z,0.00
2023-08-23T00:09:39.587Z,0.00
2023-08-23T00:10:39.616Z,0.00
2023-08-23T00:11:39.565Z,0.00
2023-08-23T00:12:39.548Z,0.00
2023-08-23T00:13:39.546Z,0.00
2023-08-23T00:14:39.533Z,0.00
2023-08-23T00:15:39.540Z,0.00
2023-08-23T00:16:39.527Z,0.00
2023-08-23T00:17:39.512Z,0.00
2023-08-23T00:18:39.492Z,0.00
2023-08-23T00:19:39.505Z,0.00
2023-08-23T00:20:39.476Z,0.00
2023-08-23T00:21:39.456Z,0.00
2023-08-23T00:22:39.444Z,0.00
2023-08-23T00:23:39.433Z,0.00
2023-08-23T00:24:39.424Z,0.00
2023-08-23T00:25:39.430Z,0.00
2023-08-23T00:26:39.428Z,0.00
2023-08-23T00:27:39.414Z,0.00
2023-08-23T00:28:39.384Z,0.00
2023-08-23T00:29:39.393Z,0.00
2023-08-23T00:30:39.427Z,0.00
2023-08-23T00:31:39.355Z,0.00
2023-08-23T00:32:39.428Z,0.00
2023-08-23T00:33:39.484Z,0.00
2023-08-23T00:34:39.314Z,0.00
2023-08-23T00:35:39.320Z,0.00
2023-08-23T00:36:39.299Z,0.00
2023-08-23T00:37:39.279Z,0.00
2023-08-23T00:38:39.289Z,0.00
2023-08-23T00:39:39.279Z,0.00
2023-08-23T00:40:39.247Z,0.00
2023-08-23T00:41:39.240Z,0.00
2023-08-23T00:42:39.259Z,0.00
2023-08-23T00:43:39.211Z,0.00
2023-08-23T00:44:39.232Z,0.00
2023-08-23T00:45:39.218Z,0.00
2023-08-23T00:46:39.201Z,0.00
2023-08-23T00:47:39.230Z,0.00
2023-08-23T00:48:39.182Z,0.00
2023-08-23T00:49:39.163Z,0.00
2023-08-23T00:50:39.150Z,0.00
2023-08-23T00:51:39.145Z,0.00
2023-08-23T00:52:52.099Z,0.00
2023-08-23T00:53:40.106Z,0.00
2023-08-23T00:54:39.103Z,0.00
2023-08-23T00:55:39.094Z,0.00
2023-08-23T00:56:39.078Z,0.00
2023-08-23T00:57:39.063Z,0.00
2023-08-23T00:58:39.078Z,0.00
2023-08-23T00:59:39.043Z,0.00
2023-08-23T01:00:39.031Z,0.00
2023-08-23T01:01:39.074Z,0.00
2023-08-23T01:02:39.031Z,0.00
2023-08-23T01:03:38.997Z,0.00
2023-08-23T01:04:39.001Z,0.00
2023-08-23T01:05:39.028Z,0.00
2023-08-23T01:06:38.975Z,0.00
2023-08-23T01:07:38.947Z,0.00
2023-08-23T01:08:38.961Z,0.00
2023-08-23T01:09:38.931Z,0.00
2023-08-23T01:10:38.920Z,0.00
2023-08-23T01:11:38.979Z,0.00
2023-08-23T01:12:38.895Z,0.00
2023-08-23T01:13:38.899Z,0.00
2023-08-23T01:14:38.904Z,0.00
2023-08-23T01:15:38.872Z,0.00
2023-08-23T01:16:38.939Z,0.00
2023-08-23T01:17:38.882Z,0.00
2023-08-23T01:18:38.846Z,0.00
2023-08-23T01:19:38.834Z,0.00
2023-08-23T01:20:38.809Z,0.00
2023-08-23T01:21:38.817Z,0.00
2023-08-23T01:22:38.804Z,0.00
2023-08-23T01:23:38.777Z,0.00
2023-08-23T01:24:38.765Z,0.00
2023-08-23T01:25:38.756Z,0.00
2023-08-23T01:26:38.745Z,0.00
2023-08-23T01:27:54.563Z,0.00
2023-08-23T01:28:39.732Z,0.00
2023-08-23T01:29:38.709Z,0.00
2023-08-23T01:30:38.745Z,0.00
2023-08-23T01:31:38.722Z,0.00
2023-08-23T01:32:38.713Z,0.00
2023-08-23T01:33:38.682Z,0.00
2023-08-23T01:34:38.652Z,0.00
2023-08-23T01:35:38.642Z,0.00
2023-08-23T01:36:38.649Z,0.00
2023-08-23T01:37:38.623Z,0.00
2023-08-23T01:38:38.610Z,0.00
2023-08-23T01:39:38.603Z,0.00
2023-08-23T01:40:38.602Z,0.00
2023-08-23T01:41:38.594Z,0.00
2023-08-23T01:42:38.567Z,0.00
2023-08-23T01:43:38.569Z,0.00
2023-08-23T01:44:38.550Z,0.00
2023-08-23T01:45:38.572Z,0.00
2023-08-23T01:46:38.575Z,0.00
2023-08-23T01:47:38.563Z,0.00
2023-08-23T01:48:38.499Z,0.00
2023-08-23T01:49:38.492Z,0.00
2023-08-23T01:50:38.480Z,0.00
2023-08-23T01:51:38.479Z,0.00
2023-08-23T01:52:38.457Z,0.00
2023-08-23T01:53:38.455Z,0.00
2023-08-23T01:54:38.435Z,0.00
2023-08-23T01:55:38.422Z,0.00
2023-08-23T01:56:38.432Z,0.00
2023-08-23T01:57:38.414Z,0.00
2023-08-23T01:58:38.399Z,0.00
2023-08-23T01:59:38.383Z,0.00
2023-08-23T02:00:38.386Z,0.00
2023-08-23T02:01:38.388Z,0.00
2023-08-23T02:02:38.421Z,0.00
2023-08-23T02:03:38.416Z,0.00
2023-08-23T02:04:38.327Z,0.00
2023-08-23T02:05:38.331Z,0.00
2023-08-23T02:06:38.309Z,0.00
2023-08-23T02:07:38.293Z,0.00
2023-08-23T02:08:38.299Z,0.00
2023-08-23T02:09:38.289Z,0.00
2023-08-23T02:10:38.290Z,0.00
2023-08-23T02:11:38.249Z,0.00
2023-08-23T02:12:38.243Z,0.00
2023-08-23T02:13:38.243Z,0.00
2023-08-23T02:14:38.212Z,0.00
2023-08-23T02:15:38.261Z,0.00
2023-08-23T02:16:38.213Z,0.00
2023-08-23T02:17:38.218Z,0.00
2023-08-23T02:18:38.227Z,0.00
2023-08-23T02:19:38.161Z,0.00
2023-08-23T02:20:38.166Z,0.00
2023-08-23T02:21:38.143Z,0.00
2023-08-23T02:22:38.146Z,0.00
2023-08-23T02:23:38.131Z,0.00
2023-08-23T02:24:38.112Z,0.00
2023-08-23T02:25:38.089Z,0.00
2023-08-23T02:26:38.097Z,0.00
2023-08-23T02:27:38.081Z,0.00
2023-08-23T02:28:38.083Z,0.00
2023-08-23T02:29:38.047Z,0.00
2023-08-23T02:30:38.049Z,0.00
2023-08-23T02:31:38.085Z,0.00
2023-08-23T02:32:38.071Z,0.00
2023-08-23T02:33:38.009Z,0.00
2023-08-23T02:34:38.018Z,0.00
2023-08-23T02:35:37.987Z,0.00
2023-08-23T02:36:37.972Z,0.00
2023-08-23T02:37:37.959Z,0.00
2023-08-23T02:38:38.005Z,0.00
2023-08-23T02:39:37.945Z,0.00
2023-08-23T02:40:37.934Z,0.00
2023-08-23T02:41:37.929Z,0.00
2023-08-23T02:42:37.912Z,0.00
2023-08-23T02:43:37.917Z,0.00
2023-08-23T02:44:37.902Z,0.00
2023-08-23T02:45:37.875Z,0.00
2023-08-23T02:46:37.898Z,0.00
2023-08-23T02:47:37.871Z,0.00
2023-08-23T02:48:37.846Z,0.00
2023-08-23T02:49:37.865Z,0.00
2023-08-23T02:50:37.844Z,0.00
2023-08-23T02:51:37.808Z,0.00
2023-08-23T02:52:37.799Z,0.00
2023-08-23T02:53:37.789Z,0.00
2023-08-23T02:54:37.784Z,0.00
2023-08-23T02:55:37.837Z,0.00
2023-08-23T02:56:37.776Z,0.00
2023-08-23T02:57:37.788Z,0.00
2023-08-23T02:58:37.734Z,0.00
2023-08-23T02:59:37.738Z,0.00
2023-08-23T03:00:37.761Z,0.00
2023-08-23T03:01:37.716Z,0.00
2023-08-23T03:02:37.753Z,0.00
2023-08-23T03:03:37.679Z,0.00
2023-08-23T03:04:37.672Z,0.00
2023-08-23T03:05:37.667Z,0.00
2023-08-23T03:06:37.688Z,0.00
2023-08-23T03:07:37.637Z,0.00
2023-08-23T03:08:37.638Z,0.00
2023-08-23T03:09:37.617Z,0.00
2023-08-23T03:10:37.606Z,0.00
2023-08-23T03:11:37.600Z,0.00
2023-08-23T03:12:37.585Z,0.00
2023-08-23T03:13:37.582Z,0.00
2023-08-23T03:14:37.575Z,0.00
2023-08-23T03:15:37.552Z,0.00
2023-08-23T03:16:37.606Z,0.00
2023-08-23T03:17:37.587Z,0.00
2023-08-23T03:18:37.532Z,0.00
2023-08-23T03:19:37.508Z,0.00
2023-08-23T03:20:37.492Z,0.00
2023-08-23T03:21:37.480Z,0.00
2023-08-23T03:22:37.514Z,0.00
2023-08-23T03:23:37.478Z,0.00
2023-08-23T03:24:37.474Z,0.00
2023-08-23T03:25:37.447Z,0.00
2023-08-23T03:26:37.435Z,0.00
2023-08-23T03:27:37.418Z,0.00
2023-08-23T03:28:37.432Z,0.00
2023-08-23T03:29:37.415Z,0.00
2023-08-23T03:30:37.465Z,0.00
2023-08-23T03:31:37.393Z,0.00
2023-08-23T03:32:37.406Z,0.00
2023-08-23T03:33:37.356Z,0.00
2023-08-23T03:34:37.347Z,0.00
2023-08-23T03:35:37.354Z,0.00
2023-08-23T03:36:37.323Z,0.00
2023-08-23T03:37:37.310Z,0.00
2023-08-23T03:38:37.324Z,0.00
2023-08-23T03:39:37.290Z,0.00
2023-08-23T03:40:37.302Z,0.00
2023-08-23T03:41:37.285Z,0.00
2023-08-23T03:42:37.265Z,0.00
2023-08-23T03:43:37.243Z,0.00
2023-08-23T03:44:37.259Z,0.00
2023-08-23T03:45:37.224Z,0.00
2023-08-23T03:46:37.256Z,0.00
2023-08-23T03:47:37.217Z,0.00
2023-08-23T03:48:37.193Z,0.00
2023-08-23T03:49:37.237Z,0.00
2023-08-23T03:50:37.170Z,0.00
2023-08-23T03:51:37.163Z,0.00
2023-08-23T03:52:37.159Z,0.00
2023-08-23T03:53:37.158Z,0.00
2023-08-23T03:54:37.152Z,0.00
2023-08-23T03:55:37.127Z,0.00
2023-08-23T03:56:37.104Z,4.00
2023-08-23T03:57:37.088Z,4.00
2023-08-23T03:58:37.081Z,0.00
2023-08-23T03:59:37.090Z,4.00
2023-08-23T04:00:37.061Z,8.00
2023-08-23T04:01:37.111Z,4.00
2023-08-23T04:02:37.065Z,8.00
2023-08-23T04:03:37.185Z,8.00
2023-08-23T04:04:37.108Z,12.00
2023-08-23T04:05:37.006Z,8.00
2023-08-23T04:06:36.995Z,12.00
2023-08-23T04:07:36.992Z,16.00
2023-08-23T04:08:36.980Z,20.00
2023-08-23T04:09:37.807Z,24.00
2023-08-23T04:10:36.978Z,28.00
2023-08-23T04:11:36.953Z,32.00
2023-08-23T04:12:36.932Z,40.00
2023-08-23T04:13:36.933Z,48.00
2023-08-23T04:14:36.947Z,56.00
2023-08-23T04:15:37.391Z,64.00
2023-08-23T04:16:36.897Z,76.00
2023-08-23T04:17:36.918Z,88.00
2023-08-23T04:18:36.865Z,100.00
2023-08-23T04:19:36.861Z,116.00
2023-08-23T04:20:36.840Z,132.00
2023-08-23T04:21:36.825Z,148.00
2023-08-23T04:22:36.814Z,172.00
2023-08-23T04:23:36.819Z,192.00
2023-08-23T04:24:37.380Z,220.00
2023-08-23T04:25:36.782Z,248.00
2023-08-23T04:26:36.833Z,280.00
2023-08-23T04:27:36.779Z,316.00
2023-08-23T04:28:36.764Z,356.00
2023-08-23T04:29:36.741Z,396.00
2023-08-23T04:30:36.725Z,432.00
2023-08-23T04:31:36.732Z,476.00
2023-08-23T04:32:36.772Z,520.00
2023-08-23T04:33:36.767Z,564.00
2023-08-23T04:34:36.687Z,604.00
2023-08-23T04:35:36.690Z,644.00
2023-08-23T04:36:36.660Z,688.00
2023-08-23T04:37:36.661Z,728.00
2023-08-23T04:38:36.646Z,768.00
2023-08-23T04:39:36.637Z,816.00
2023-08-23T04:40:36.620Z,864.00
2023-08-23T04:41:36.629Z,912.00
2023-08-23T04:42:36.633Z,964.00
2023-08-23T04:43:36.586Z,1020.00
2023-08-23T04:44:36.572Z,1072.00
2023-08-23T04:45:36.637Z,1124.00
2023-08-23T04:46:36.574Z,1172.00
2023-08-23T04:47:36.624Z,1224.00
2023-08-23T04:48:36.536Z,1276.00
2023-08-23T04:49:36.528Z,1336.00
2023-08-23T04:50:36.509Z,1404.00
2023-08-23T04:51:36.503Z,1476.00
2023-08-23T04:52:36.513Z,1552.00
2023-08-23T04:53:36.485Z,1632.00
2023-08-23T04:54:36.467Z,1716.00
2023-08-23T04:55:36.452Z,1808.00
2023-08-23T04:56:36.443Z,1884.00
2023-08-23T04:57:36.437Z,1968.00
2023-08-23T04:58:36.468Z,2072.00
2023-08-23T04:59:36.426Z,2172.00
2023-08-23T05:00:36.406Z,2260.00
2023-08-23T05:01:36.445Z,2344.00
2023-08-23T05:02:36.425Z,2436.00
2023-08-23T05:03:36.370Z,2524.00
2023-08-23T05:04:36.364Z,2588.00
2023-08-23T05:05:36.376Z,2640.00
2023-08-23T05:06:36.334Z,2704.00
2023-08-23T05:07:36.332Z,2780.00
2023-08-23T05:08:36.334Z,2872.00
2023-08-23T05:09:36.300Z,2960.00
2023-08-23T05:10:36.309Z,3012.00
2023-08-23T05:11:36.293Z,3000.00
2023-08-23T05:12:36.265Z,2932.00
2023-08-23T05:13:36.259Z,2824.00
2023-08-23T05:14:36.280Z,2696.00
2023-08-23T05:15:36.247Z,2564.00
2023-08-23T05:16:36.242Z,2416.00
2023-08-23T05:17:38.920Z,2232.00
2023-08-23T05:18:36.208Z,2032.00
2023-08-23T05:19:37.430Z,1876.00
2023-08-23T05:20:36.186Z,1816.00
2023-08-23T05:21:36.181Z,1832.00
2023-08-23T05:22:36.157Z,1864.00
2023-08-23T05:23:36.150Z,1904.00
2023-08-23T05:24:36.141Z,1940.00
2023-08-23T05:25:36.141Z,1988.00
2023-08-23T05:26:36.121Z,2032.00
2023-08-23T05:27:36.109Z,2080.00
2023-08-23T05:28:36.107Z,2136.00
2023-08-23T05:29:36.080Z,2200.00
2023-08-23T05:30:36.106Z,2268.00
2023-08-23T05:31:36.136Z,2356.00
2023-08-23T05:32:36.070Z,2468.00
2023-08-23T05:33:36.051Z,2616.00
2023-08-23T05:34:36.024Z,2824.00
2023-08-23T05:35:36.015Z,3080.00
2023-08-23T05:36:36.009Z,3356.00
2023-08-23T05:37:35.990Z,3660.00
2023-08-23T05:38:36.016Z,4008.00
2023-08-23T05:39:37.610Z,4392.00
2023-08-23T05:40:35.973Z,4784.00
2023-08-23T05:41:35.956Z,5292.00
2023-08-23T05:42:35.941Z,6632.00
2023-08-23T05:43:35.932Z,7688.00
2023-08-23T05:44:35.918Z,8348.00
2023-08-23T05:45:35.939Z,8708.00
2023-08-23T05:46:36.159Z,10244.00
2023-08-23T05:47:35.918Z,14464.00
2023-08-23T05:48:35.875Z,18528.00
2023-08-23T05:49:35.860Z,19808.00
2023-08-23T05:50:35.869Z,18176.00
2023-08-23T05:51:35.839Z,19808.00
2023-08-23T05:52:35.845Z,21504.00
2023-08-23T05:53:35.822Z,21856.00
2023-08-23T05:54:35.804Z,21888.00
2023-08-23T05:55:35.800Z,22432.00
2023-08-23T05:56:35.809Z,23232.00
2023-08-23T05:57:35.781Z,23200.00
2023-08-23T05:58:35.781Z,23840.00
2023-08-23T05:59:35.757Z,24736.00
2023-08-23T06:00:35.743Z,24896.00
2023-08-23T06:01:35.741Z,25504.00
2023-08-23T06:02:35.776Z,26208.00
2023-08-23T06:03:35.739Z,26368.00
2023-08-23T06:04:35.701Z,26848.00
2023-08-23T06:05:35.707Z,27648.00
2023-08-23T06:06:35.758Z,28384.00
2023-08-23T06:07:35.667Z,28672.00
2023-08-23T06:08:35.657Z,29280.00
2023-08-23T06:09:35.641Z,30784.00
2023-08-23T06:10:35.631Z,32064.00
2023-08-23T06:11:35.639Z,32416.00
2023-08-23T06:12:35.618Z,33568.00
2023-08-23T06:13:35.602Z,34112.00
2023-08-23T06:14:35.592Z,34752.00
2023-08-23T06:15:35.589Z,36256.00
2023-08-23T06:16:35.610Z,37568.00
2023-08-23T06:17:35.563Z,37952.00
2023-08-23T06:18:35.586Z,37728.00
2023-08-23T06:19:35.552Z,38624.00
2023-08-23T06:20:35.525Z,39936.00
2023-08-23T06:21:35.515Z,39488.00
2023-08-23T06:22:35.512Z,39680.00
2023-08-23T06:23:35.516Z,40256.00
2023-08-23T06:24:35.493Z,40160.00
2023-08-23T06:25:35.498Z,40192.00
2023-08-23T06:26:35.469Z,39584.00
2023-08-23T06:27:35.450Z,40160.00
2023-08-23T06:28:35.449Z,40544.00
2023-08-23T06:29:35.437Z,40896.00
2023-08-23T06:30:35.462Z,45440.00
2023-08-23T06:31:35.417Z,48384.00
2023-08-23T06:32:35.427Z,47456.00
2023-08-23T06:33:35.387Z,48320.00
2023-08-23T06:34:35.416Z,47904.00
2023-08-23T06:35:35.370Z,46336.00
2023-08-23T06:36:35.408Z,44448.00
2023-08-23T06:37:35.378Z,45088.00
2023-08-23T06:38:35.452Z,45632.00
2023-08-23T06:39:35.318Z,45248.00
2023-08-23T06:40:35.308Z,45440.00
2023-08-23T06:41:35.306Z,45056.00
2023-08-23T06:42:35.301Z,45472.00
2023-08-23T06:43:35.269Z,46752.00
2023-08-23T06:44:35.260Z,48128.00
2023-08-23T06:45:35.262Z,48192.00
2023-08-23T06:46:35.257Z,48928.00
2023-08-23T06:47:35.272Z,50528.00
2023-08-23T06:48:35.217Z,52768.00
2023-08-23T06:49:35.194Z,53056.00
2023-08-23T06:50:35.263Z,53440.00
2023-08-23T06:51:35.177Z,55296.00
2023-08-23T06:52:35.172Z,57024.00
2023-08-23T06:53:36.617Z,58944.00
2023-08-23T06:54:35.159Z,60576.00
2023-08-23T06:55:35.131Z,58976.00
2023-08-23T06:56:35.116Z,60000.00
2023-08-23T06:57:35.110Z,60416.00
2023-08-23T06:58:35.105Z,60576.00
2023-08-23T06:59:35.089Z,61504.00
2023-08-23T07:00:35.117Z,65856.00
2023-08-23T07:01:35.065Z,66368.00
2023-08-23T07:02:35.135Z,65376.00
2023-08-23T07:03:35.205Z,65472.00
2023-08-23T07:04:35.071Z,67648.00
2023-08-23T07:05:35.105Z,65696.00
2023-08-23T07:06:35.049Z,69184.00
2023-08-23T07:07:35.022Z,70176.00
2023-08-23T07:08:34.994Z,70400.00
2023-08-23T07:09:35.002Z,71648.00
2023-08-23T07:10:34.977Z,71072.00
2023-08-23T07:11:34.962Z,72864.00
2023-08-23T07:12:34.947Z,69152.00
2023-08-23T07:13:34.949Z,67424.00
2023-08-23T07:14:34.977Z,66336.00
2023-08-23T07:15:34.928Z,68896.00
2023-08-23T07:16:34.953Z,72544.00
2023-08-23T07:17:34.940Z,74368.00
2023-08-23T07:18:34.891Z,76256.00
2023-08-23T07:19:34.875Z,75584.00
2023-08-23T07:20:34.882Z,75296.00
2023-08-23T07:21:34.853Z,76352.00
2023-08-23T07:22:34.873Z,76960.00
2023-08-23T07:23:34.837Z,74080.00
2023-08-23T07:24:34.828Z,72672.00
2023-08-23T07:25:34.827Z,74560.00
2023-08-23T07:26:34.798Z,74944.00
2023-08-23T07:27:34.792Z,78528.00
2023-08-23T07:28:34.782Z,79232.00
2023-08-23T07:29:34.773Z,78240.00
2023-08-23T07:30:34.802Z,76288.00
2023-08-23T07:31:34.748Z,76352.00
2023-08-23T07:32:34.756Z,77504.00
2023-08-23T07:33:34.729Z,78432.00
2023-08-23T07:34:34.733Z,78432.00
2023-08-23T07:35:34.716Z,78912.00
2023-08-23T07:36:34.690Z,76704.00
2023-08-23T07:37:34.692Z,73088.00
2023-08-23T07:38:34.707Z,67616.00
2023-08-23T07:39:34.657Z,77536.00
2023-08-23T07:40:34.675Z,79904.00
2023-08-23T07:41:34.644Z,85952.00
2023-08-23T07:42:34.655Z,82528.00
2023-08-23T07:43:34.643Z,77408.00
2023-08-23T07:44:34.634Z,78912.00
2023-08-23T07:45:34.666Z,77248.00
2023-08-23T07:46:34.635Z,82368.00
2023-08-23T07:47:34.579Z,81696.00
2023-08-23T07:48:34.604Z,74144.00
2023-08-23T07:49:34.554Z,83680.00
2023-08-23T07:50:34.539Z,83808.00
2023-08-23T07:51:34.551Z,80352.00
2023-08-23T07:52:34.526Z,52352.00
2023-08-23T07:53:34.518Z,80608.00
2023-08-23T07:54:34.533Z,88672.00
2023-08-23T07:55:34.489Z,86656.00
2023-08-23T07:56:34.480Z,87552.00
2023-08-23T07:57:34.497Z,81856.00
2023-08-23T07:58:34.460Z,83936.00
2023-08-23T07:59:34.483Z,91648.00
2023-08-23T08:00:34.436Z,91936.00
2023-08-23T08:01:34.470Z,90240.00
2023-08-23T08:02:34.484Z,94720.00
2023-08-23T08:03:34.438Z,92768.00
2023-08-23T08:04:34.949Z,87328.00
2023-08-23T08:05:34.390Z,86880.00
2023-08-23T08:06:34.396Z,86656.00
2023-08-23T08:08:01.376Z,43488.00
2023-08-23T08:08:35.356Z,92576.00
2023-08-23T08:09:34.353Z,97376.00
2023-08-23T08:10:34.352Z,97728.00
2023-08-23T08:11:34.318Z,84704.00
2023-08-23T08:12:34.311Z,101216.00
2023-08-23T08:13:34.303Z,94816.00
2023-08-23T08:14:34.296Z,92128.00
2023-08-23T08:15:34.288Z,91296.00
2023-08-23T08:16:34.326Z,92256.00
2023-08-23T08:18:34.260Z,93408.00
2023-08-23T08:19:34.247Z,96928.00
2023-08-23T08:20:34.232Z,100576.00
2023-08-23T08:21:34.210Z,47104.00
2023-08-23T08:22:34.200Z,105952.00
2023-08-23T08:23:34.214Z,106464.00
2023-08-23T08:24:34.183Z,105536.00
2023-08-23T08:25:34.203Z,103392.00
2023-08-23T08:26:34.189Z,103584.00
2023-08-23T08:27:34.146Z,99296.00
2023-08-23T08:28:34.142Z,96640.00
2023-08-23T08:29:34.127Z,99040.00
2023-08-23T08:30:34.126Z,50912.00
2023-08-23T08:31:34.142Z,22592.00
2023-08-23T08:32:34.202Z,37120.00
2023-08-23T08:33:34.081Z,97344.00
2023-08-23T08:34:34.083Z,92064.00
2023-08-23T08:35:34.057Z,91840.00
2023-08-23T08:36:34.052Z,93760.00
2023-08-23T08:37:34.048Z,94080.00
2023-08-23T08:38:34.032Z,93568.00
2023-08-23T08:39:34.038Z,96512.00
2023-08-23T08:40:34.002Z,101568.00
2023-08-23T08:41:33.993Z,106240.00
2023-08-23T08:42:34.007Z,109344.00
2023-08-23T08:43:33.983Z,114976.00
2023-08-23T08:44:33.961Z,112864.00
2023-08-23T08:45:33.978Z,108832.00
2023-08-23T08:46:33.944Z,115040.00
2023-08-23T08:47:33.969Z,107584.00
2023-08-23T08:48:33.918Z,99680.00
2023-08-23T08:49:33.908Z,102752.00
2023-08-23T08:50:33.921Z,102368.00
2023-08-23T08:51:33.889Z,32608.00
2023-08-23T08:52:33.873Z,105664.00
2023-08-23T08:53:33.888Z,116352.00
2023-08-23T08:54:33.855Z,58976.00
2023-08-23T08:55:33.845Z,31232.00
2023-08-23T08:56:33.849Z,123456.00
2023-08-23T08:57:33.824Z,119232.00
2023-08-23T08:58:33.871Z,119456.00
2023-08-23T08:59:33.820Z,117280.00
2023-08-23T09:00:33.922Z,112288.00
2023-08-23T09:01:33.861Z,112928.00
2023-08-23T09:02:33.762Z,117216.00
2023-08-23T09:03:33.817Z,38400.00
2023-08-23T09:04:33.744Z,124512.00
2023-08-23T09:05:33.732Z,88480.00
2023-08-23T09:06:33.727Z,102784.00
2023-08-23T09:07:33.719Z,123456.00
2023-08-23T09:08:33.700Z,133344.00
2023-08-23T09:09:33.703Z,123136.00
2023-08-23T09:10:33.676Z,120384.00
2023-08-23T09:11:33.668Z,117120.00
2023-08-23T09:12:33.657Z,120416.00
2023-08-23T09:13:33.680Z,119168.00
2023-08-23T09:14:33.672Z,114112.00
2023-08-23T09:15:33.669Z,111392.00
2023-08-23T09:16:33.618Z,121248.00
2023-08-23T09:17:33.659Z,36416.00
2023-08-23T09:18:33.588Z,120896.00
2023-08-23T09:19:33.578Z,121472.00
2023-08-23T09:20:33.583Z,120224.00
2023-08-23T09:21:33.561Z,127776.00
2023-08-23T09:22:33.546Z,128384.00
2023-08-23T09:23:33.535Z,121408.00
2023-08-23T09:24:33.528Z,115616.00
2023-08-23T09:25:33.521Z,128064.00
2023-08-23T09:26:33.516Z,127616.00
2023-08-23T09:27:37.308Z,123168.00
2023-08-23T09:28:33.480Z,119584.00
2023-08-23T09:29:33.480Z,118176.00
2023-08-23T09:30:33.509Z,131104.00
2023-08-23T09:31:33.470Z,128416.00
2023-08-23T09:32:33.544Z,118240.00
2023-08-23T09:33:33.429Z,130368.00
2023-08-23T09:34:33.429Z,134176.00
2023-08-23T09:35:33.420Z,124288.00
2023-08-23T09:36:33.394Z,127072.00
2023-08-23T09:37:33.381Z,131424.00
2023-08-23T09:38:33.374Z,123968.00
2023-08-23T09:39:33.397Z,123744.00
2023-08-23T09:40:33.367Z,125888.00
2023-08-23T09:41:33.601Z,129888.00
2023-08-23T09:42:33.348Z,124608.00
2023-08-23T09:43:33.321Z,120512.00
2023-08-23T09:44:33.360Z,128864.00
2023-08-23T09:45:33.308Z,133088.00
2023-08-23T09:46:33.433Z,137792.00
2023-08-23T09:47:33.418Z,130176.00
2023-08-23T09:48:33.300Z,130432.00
2023-08-23T09:49:33.257Z,124864.00
2023-08-23T09:50:33.252Z,126816.00
2023-08-23T09:51:33.254Z,130016.00
2023-08-23T09:52:33.227Z,124320.00
2023-08-23T09:53:33.215Z,120864.00
2023-08-23T09:54:43.708Z,132704.00
2023-08-23T09:55:34.206Z,131360.00
2023-08-23T09:56:33.182Z,119712.00
2023-08-23T09:57:33.175Z,129856.00
2023-08-23T09:58:33.172Z,101248.00
2023-08-23T09:59:33.150Z,140480.00
2023-08-23T10:00:33.158Z,134880.00
2023-08-23T10:01:34.027Z,58176.00
2023-08-23T10:02:33.226Z,95072.00
2023-08-23T10:03:33.136Z,134816.00
2023-08-23T10:04:33.097Z,125824.00
2023-08-23T10:05:33.102Z,91264.00
2023-08-23T10:06:33.078Z,24352.00
2023-08-23T10:07:33.059Z,104320.00
2023-08-23T10:08:33.047Z,29632.00
2023-08-23T10:09:33.049Z,26400.00
2023-08-23T10:10:33.026Z,128800.00
2023-08-23T10:11:42.069Z,140160.00
2023-08-23T10:12:34.005Z,139488.00
2023-08-23T10:13:33.003Z,24608.00
2023-08-23T10:14:32.980Z,141184.00
2023-08-23T10:15:33.030Z,137952.00
2023-08-23T10:16:32.985Z,138080.00
2023-08-23T10:17:32.970Z,129792.00
2023-08-23T10:18:32.980Z,125248.00
2023-08-23T10:19:32.935Z,128672.00
2023-08-23T10:20:32.930Z,130720.00
2023-08-23T10:21:32.918Z,133472.00
2023-08-23T10:22:36.014Z,128992.00
2023-08-23T10:23:32.941Z,93472.00
2023-08-23T10:24:32.978Z,126112.00
2023-08-23T10:25:32.872Z,118176.00
2023-08-23T10:26:32.909Z,118016.00
2023-08-23T10:27:32.917Z,137792.00
2023-08-23T10:28:34.246Z,36256.00
2023-08-23T10:29:32.905Z,125120.00
2023-08-23T10:30:32.810Z,131712.00
2023-08-23T10:31:32.815Z,85824.00
2023-08-23T10:32:32.802Z,133824.00
2023-08-23T10:33:32.927Z,136064.00
2023-08-23T10:34:32.788Z,129120.00
2023-08-23T10:35:32.762Z,130240.00
2023-08-23T10:36:32.751Z,36928.00
2023-08-23T10:37:32.747Z,26176.00
2023-08-23T10:38:32.714Z,30624.00
2023-08-23T10:39:32.715Z,25440.00
2023-08-23T10:40:32.700Z,20608.00
2023-08-23T10:41:32.692Z,20480.00
2023-08-23T10:42:32.676Z,21408.00
2023-08-23T10:43:32.677Z,39808.00
2023-08-23T10:44:32.653Z,64256.00
2023-08-23T10:45:32.642Z,112512.00
2023-08-23T10:46:32.675Z,40128.00
2023-08-23T10:47:32.685Z,24416.00
2023-08-23T10:48:32.637Z,111456.00
2023-08-23T10:49:32.617Z,105952.00
2023-08-23T10:50:32.612Z,104768.00
2023-08-23T10:51:32.577Z,22624.00
2023-08-23T10:52:32.565Z,31968.00
2023-08-23T10:53:32.558Z,33696.00
2023-08-23T10:54:32.542Z,56800.00
2023-08-23T10:55:32.574Z,50368.00
2023-08-23T10:56:32.526Z,65920.00
2023-08-23T10:57:32.520Z,116640.00
2023-08-23T10:58:32.498Z,33920.00
2023-08-23T10:59:32.488Z,23840.00
2023-08-23T11:00:32.488Z,58560.00
2023-08-23T11:01:32.546Z,31456.00
2023-08-23T11:02:32.516Z,116320.00
2023-08-23T11:03:32.473Z,113152.00
2023-08-23T11:04:32.442Z,108896.00
2023-08-23T11:05:32.468Z,107904.00
2023-08-23T11:06:32.451Z,67072.00
2023-08-23T11:07:32.418Z,23744.00
2023-08-23T11:08:32.536Z,108416.00
2023-08-23T11:09:32.394Z,117792.00
2023-08-23T11:10:32.401Z,118560.00
2023-08-23T11:11:32.361Z,121152.00
2023-08-23T11:12:32.357Z,122784.00
2023-08-23T11:13:32.335Z,125568.00
2023-08-23T11:14:32.328Z,125024.00
2023-08-23T11:15:32.328Z,120608.00
2023-08-23T11:16:32.331Z,43168.00
2023-08-23T11:17:32.293Z,24672.00
2023-08-23T11:18:32.290Z,126208.00
2023-08-23T11:19:32.279Z,44672.00
2023-08-23T11:20:32.307Z,116288.00
2023-08-23T11:21:32.256Z,112736.00
2023-08-23T11:22:32.271Z,120896.00
2023-08-23T11:23:32.232Z,124896.00
2023-08-23T11:24:32.235Z,124512.00
2023-08-23T11:25:32.221Z,126784.00
2023-08-23T11:26:32.208Z,127712.00
2023-08-23T11:27:32.186Z,75840.00
2023-08-23T11:28:32.188Z,84672.00
2023-08-23T11:29:32.175Z,120800.00
2023-08-23T11:30:32.173Z,113792.00
2023-08-23T11:31:32.189Z,113472.00
2023-08-23T11:32:32.167Z,112608.00
2023-08-23T11:33:32.124Z,115648.00
2023-08-23T11:34:32.110Z,111648.00
2023-08-23T11:35:32.117Z,120256.00
2023-08-23T11:36:32.090Z,126304.00
2023-08-23T11:37:32.092Z,122560.00
2023-08-23T11:38:32.095Z,29984.00
2023-08-23T11:39:32.059Z,34080.00
2023-08-23T11:40:32.047Z,61664.00
2023-08-23T11:41:32.044Z,116096.00
2023-08-23T11:42:32.041Z,72960.00
2023-08-23T11:43:32.014Z,49984.00
2023-08-23T11:44:32.019Z,92800.00
2023-08-23T11:45:32.014Z,122752.00
2023-08-23T11:46:32.047Z,123296.00
2023-08-23T11:47:31.999Z,119040.00
2023-08-23T11:48:31.963Z,94208.00
2023-08-23T11:49:31.976Z,92704.00
2023-08-23T11:50:31.941Z,108640.00
2023-08-23T11:51:31.931Z,77280.00
2023-08-23T11:52:31.916Z,49568.00
2023-08-23T11:53:31.906Z,28704.00
2023-08-23T11:54:31.949Z,99136.00
2023-08-23T11:55:31.911Z,104064.00
2023-08-23T11:56:31.907Z,105472.00
2023-08-23T11:57:31.865Z,108736.00
2023-08-23T11:58:31.909Z,113536.00
2023-08-23T11:59:31.858Z,107072.00
2023-08-23T12:00:31.902Z,113056.00
2023-08-23T12:01:31.898Z,111904.00
2023-08-23T12:02:31.925Z,112704.00
2023-08-23T12:03:31.891Z,116864.00
2023-08-23T12:04:31.792Z,114688.00
2023-08-23T12:05:31.795Z,104864.00
2023-08-23T12:06:31.774Z,106240.00
2023-08-23T12:07:31.773Z,93568.00
2023-08-23T12:08:31.744Z,22784.00
2023-08-23T12:09:31.737Z,25088.00
2023-08-23T12:10:31.784Z,39392.00
2023-08-23T12:11:31.722Z,57248.00
2023-08-23T12:12:31.710Z,112544.00
2023-08-23T12:13:31.721Z,51968.00
2023-08-23T12:14:31.679Z,106464.00