createdAt,value
2017-12-13T00:00:27.871Z,0
2017-12-13T00:01:37.684Z,0
2017-12-13T00:02:47.500Z,0
2017-12-13T00:03:57.299Z,0
2017-12-13T00:05:07.374Z,0
2017-12-13T00:06:16.927Z,0
2017-12-13T00:07:26.733Z,0
2017-12-13T00:08:36.845Z,0
2017-12-13T00:09:46.633Z,0
2017-12-13T00:10:56.416Z,0
2017-12-13T00:12:06.511Z,0
2017-12-13T00:13:16.579Z,0
2017-12-13T00:14:26.424Z,0
2017-12-13T00:15:37.135Z,0
2017-12-13T00:16:47.195Z,0
2017-12-13T00:17:57.265Z,0
2017-12-13T00:19:07.071Z,0
2017-12-13T00:20:17.606Z,0
2017-12-13T00:21:27.671Z,0
2017-12-13T00:22:37.748Z,0
2017-12-13T00:23:47.823Z,0
2017-12-13T00:24:57.910Z,0
2017-12-13T00:26:07.707Z,0
2017-12-13T00:27:17.786Z,0
2017-12-13T00:28:27.592Z,0
2017-12-13T00:29:37.648Z,0
2017-12-13T00:30:48.441Z,0
2017-12-13T00:31:59.125Z,0
2017-12-13T00:33:08.955Z,0
2017-12-13T00:34:18.759Z,0
2017-12-13T00:35:28.797Z,0
2017-12-13T00:36:38.849Z,0
2017-12-13T00:37:48.968Z,0
2017-12-13T00:38:58.776Z,0
2017-12-13T00:40:08.848Z,0
2017-12-13T00:41:18.930Z,0
2017-12-13T00:42:28.474Z,0
2017-12-13T00:43:38.747Z,0
2017-12-13T00:44:48.798Z,0
2017-12-13T00:45:58.597Z,0
2017-12-13T00:47:08.373Z,0
2017-12-13T00:48:18.339Z,0
2017-12-13T00:49:28.522Z,0
2017-12-13T00:50:38.351Z,0
2017-12-13T00:51:48.072Z,0
2017-12-13T00:52:58.143Z,0
2017-12-13T00:54:07.950Z,0
2017-12-13T00:55:17.987Z,0
2017-12-13T00:56:28.026Z,0
2017-12-13T00:57:38.075Z,0
2017-12-13T00:58:47.870Z,0
2017-12-13T00:59:57.690Z,0
2017-12-13T01:01:09.561Z,0
2017-12-13T01:02:20.091Z,0
2017-12-13T01:03:29.874Z,0
2017-12-13T01:04:39.666Z,0
2017-12-13T01:05:49.716Z,0
2017-12-13T01:06:59.777Z,0
2017-12-13T01:08:09.561Z,0
2017-12-13T01:09:19.621Z,0
2017-12-13T01:10:29.690Z,0
2017-12-13T01:11:39.746Z,0
2017-12-13T01:12:49.323Z,0
2017-12-13T01:13:59.446Z,0
2017-12-13T01:15:09.537Z,0
2017-12-13T01:16:19.338Z,0
2017-12-13T01:17:29.245Z,0
2017-12-13T01:18:40.163Z,0
2017-12-13T01:19:49.948Z,0
2017-12-13T01:20:59.580Z,0
2017-12-13T01:22:09.642Z,0
2017-12-13T01:23:19.696Z,0
2017-12-13T01:24:29.483Z,0
2017-12-13T01:25:39.537Z,0
2017-12-13T01:26:49.589Z,0
2017-12-13T01:27:59.636Z,0
2017-12-13T01:29:09.423Z,0
2017-12-13T01:30:19.484Z,0
2017-12-13T01:31:29.005Z,0
2017-12-13T01:32:38.807Z,0
2017-12-13T01:33:48.594Z,0
2017-12-13T01:34:58.652Z,0
2017-12-13T01:36:08.701Z,0
2017-12-13T01:37:18.808Z,0
2017-12-13T01:38:28.861Z,0
2017-12-13T01:39:38.914Z,0
2017-12-13T01:40:48.711Z,0
2017-12-13T01:41:58.858Z,0
2017-12-13T01:43:08.657Z,0
2017-12-13T01:44:18.443Z,0
2017-12-13T01:45:27.966Z,0
2017-12-13T01:46:37.230Z,0
2017-12-13T01:47:47.335Z,0
2017-12-13T01:48:56.858Z,0
2017-12-13T01:50:06.379Z,0
2017-12-13T01:51:16.179Z,0
2017-12-13T01:52:25.966Z,0
2017-12-13T01:53:36.207Z,0
2017-12-13T01:54:46.268Z,0
2017-12-13T01:55:58.671Z,0
2017-12-13T01:57:08.473Z,0
2017-12-13T01:58:18.785Z,0
2017-12-13T01:59:28.878Z,0
2017-12-13T02:00:38.956Z,0
2017-12-13T02:01:49.011Z,0
2017-12-13T02:02:59.131Z,0
2017-12-13T02:04:09.211Z,0
2017-12-13T02:05:19.316Z,0
2017-12-13T02:06:29.367Z,0
2017-12-13T02:07:38.893Z,0
2017-12-13T02:08:48.944Z,0
2017-12-13T02:09:58.992Z,0
2017-12-13T02:11:08.780Z,0
2017-12-13T02:12:18.306Z,0
2017-12-13T02:13:28.094Z,0
2017-12-13T02:14:37.896Z,0
2017-12-13T02:15:47.939Z,0
2017-12-13T02:16:57.465Z,0
2017-12-13T02:18:07.251Z,0
2017-12-13T02:19:17.050Z,0
2017-12-13T02:20:26.914Z,0
2017-12-13T02:21:36.970Z,0
2017-12-13T02:22:47.031Z,0
2017-12-13T02:23:56.824Z,0
2017-12-13T02:25:06.362Z,0
2017-12-13T02:26:15.902Z,0
2017-12-13T02:27:25.953Z,0
2017-12-13T02:28:36.009Z,0
2017-12-13T02:29:46.119Z,0
2017-12-13T02:30:55.917Z,0
2017-12-13T02:32:05.462Z,0
2017-12-13T02:33:15.514Z,0
2017-12-13T02:34:25.098Z,0
2017-12-13T02:35:34.901Z,0
2017-12-13T02:36:44.951Z,0
2017-12-13T02:37:54.761Z,0
2017-12-13T02:39:04.807Z,0
2017-12-13T02:40:14.606Z,0
2017-12-13T02:41:24.673Z,0
2017-12-13T02:42:34.733Z,0
2017-12-13T02:43:44.528Z,0
2017-12-13T02:44:54.305Z,0
2017-12-13T02:46:04.137Z,0
2017-12-13T02:47:13.934Z,0
2017-12-13T02:48:23.722Z,0
2017-12-13T02:49:33.546Z,0
2017-12-13T02:50:43.665Z,0
2017-12-13T02:51:53.932Z,0
2017-12-13T02:53:04.269Z,0
2017-12-13T02:54:13.540Z,0
2017-12-13T02:55:23.588Z,0
2017-12-13T02:56:33.650Z,0
2017-12-13T02:57:43.490Z,0
2017-12-13T02:58:53.527Z,0
2017-12-13T03:00:03.318Z,0
2017-12-13T03:01:12.585Z,0
2017-12-13T03:02:22.649Z,0
2017-12-13T03:34:21.225Z,0
2017-12-13T03:35:31.272Z,0
2017-12-13T03:36:41.040Z,0
2017-12-13T03:37:50.816Z,0
2017-12-13T03:39:00.598Z,0
2017-12-13T03:40:10.652Z,0
2017-12-13T03:41:20.697Z,0
2017-12-13T03:42:30.749Z,0
2017-12-13T03:43:40.526Z,0
2017-12-13T03:44:50.050Z,0
2017-12-13T03:45:59.837Z,0
2017-12-13T03:47:09.630Z,0
2017-12-13T03:48:19.410Z,0
2017-12-13T03:49:29.197Z,0
2017-12-13T03:50:38.994Z,0
2017-12-13T03:51:49.037Z,0
2017-12-13T03:52:59.107Z,0
2017-12-13T03:54:08.366Z,0
2017-12-13T03:55:18.407Z,0
2017-12-13T03:56:27.949Z,0
2017-12-13T03:57:37.475Z,0
2017-12-13T03:58:47.635Z,0
2017-12-13T03:59:57.687Z,0
2017-12-13T04:01:07.471Z,0
2017-12-13T04:02:17.526Z,0
2017-12-13T04:03:27.576Z,0
2017-12-13T04:04:37.635Z,0
2017-12-13T04:05:47.691Z,0
2017-12-13T04:06:57.723Z,0
2017-12-13T04:08:07.522Z,0
2017-12-13T04:09:17.323Z,0
2017-12-13T04:10:27.104Z,0
2017-12-13T04:11:37.150Z,0
2017-12-13T04:12:47.193Z,0
2017-12-13T04:13:56.987Z,0
2017-12-13T04:15:06.571Z,0
2017-12-13T04:16:16.677Z,0
2017-12-13T04:17:26.736Z,0
2017-12-13T04:18:36.785Z,0
2017-12-13T04:19:46.568Z,0
2017-12-13T04:20:56.632Z,0
2017-12-13T04:22:06.421Z,0
2017-12-13T04:23:15.940Z,0
2017-12-13T04:24:27.104Z,0
2017-12-13T04:25:37.174Z,0
2017-12-13T04:26:47.261Z,0
2017-12-13T04:27:57.345Z,0
2017-12-13T04:29:07.130Z,0
2017-12-13T04:30:17.194Z,0
2017-12-13T04:31:26.997Z,0
2017-12-13T04:32:37.059Z,0
2017-12-13T04:33:47.126Z,0
2017-12-13T04:34:57.187Z,0
2017-12-13T04:36:07.233Z,0
2017-12-13T04:37:17.294Z,0
2017-12-13T04:38:27.407Z,0
2017-12-13T04:39:37.195Z,0
2017-12-13T04:40:47.241Z,0
2017-12-13T04:41:57.293Z,0
2017-12-13T04:43:07.334Z,0
2017-12-13T04:44:17.191Z,0
2017-12-13T04:45:27.236Z,0
2017-12-13T04:46:37.278Z,0
2017-12-13T04:47:47.067Z,0
2017-12-13T04:48:57.133Z,0
2017-12-13T04:50:07.196Z,0
2017-12-13T04:51:17.003Z,0
2017-12-13T04:52:26.793Z,0
2017-12-13T04:53:36.574Z,0
2017-12-13T04:54:46.621Z,0
2017-12-13T04:55:56.406Z,0
2017-12-13T04:57:05.924Z,0
2017-12-13T04:58:15.739Z,0
2017-12-13T04:59:25.540Z,0
2017-12-13T05:00:35.598Z,0
2017-12-13T05:01:45.704Z,0
2017-12-13T05:02:54.969Z,0
2017-12-13T05:04:04.798Z,0
2017-12-13T05:05:14.597Z,0
2017-12-13T05:06:24.649Z,0
2017-12-13T05:07:34.697Z,0
2017-12-13T05:08:44.754Z,0
2017-12-13T05:09:54.834Z,0
2017-12-13T05:11:04.630Z,0
2017-12-13T05:12:14.668Z,0
2017-12-13T05:13:24.768Z,0
2017-12-13T05:14:34.820Z,0
2017-12-13T05:15:44.671Z,0
2017-12-13T05:16:54.454Z,0
2017-12-13T05:18:04.518Z,0
2017-12-13T05:19:14.562Z,0
2017-12-13T05:20:24.615Z,0
2017-12-13T05:21:34.136Z,0
2017-12-13T05:22:44.196Z,0
2017-12-13T05:23:54.260Z,0
2017-12-13T05:25:04.313Z,0
2017-12-13T05:26:14.395Z,0
2017-12-13T05:27:23.931Z,0
2017-12-13T05:28:33.971Z,0
2017-12-13T05:29:44.029Z,0
2017-12-13T05:30:54.085Z,0
2017-12-13T05:32:04.147Z,0
2017-12-13T05:33:14.200Z,0
2017-12-13T05:34:24.238Z,0
2017-12-13T05:35:34.278Z,0
2017-12-13T05:36:44.336Z,0
2017-12-13T05:37:54.390Z,0
2017-12-13T05:39:04.454Z,0
2017-12-13T05:40:14.244Z,0
2017-12-13T05:41:24.076Z,0
2017-12-13T05:42:34.124Z,0
2017-12-13T05:43:44.173Z,0
2017-12-13T05:44:54.212Z,0
2017-12-13T05:46:03.998Z,0
2017-12-13T05:47:14.052Z,0
2017-12-13T05:48:24.112Z,0
2017-12-13T05:49:33.906Z,0
2017-12-13T05:50:44.016Z,0
2017-12-13T05:51:53.812Z,0
2017-12-13T05:53:03.612Z,0
2017-12-13T05:54:13.659Z,0
2017-12-13T05:55:23.715Z,0
2017-12-13T05:56:33.554Z,0
2017-12-13T05:57:43.600Z,0
2017-12-13T05:58:53.377Z,0
2017-12-13T06:00:03.194Z,0
2017-12-13T06:01:13.269Z,0
2017-12-13T06:02:23.335Z,0
2017-12-13T06:03:33.139Z,0
2017-12-13T06:04:43.202Z,0
2017-12-13T06:05:52.999Z,0
2017-12-13T06:07:03.059Z,0
2017-12-13T06:08:12.325Z,0
2017-12-13T06:09:21.870Z,0
2017-12-13T06:10:31.919Z,0
2017-12-13T06:11:41.202Z,0
2017-12-13T06:12:51.000Z,4
2017-12-13T06:14:01.061Z,4
2017-12-13T06:15:11.098Z,4
2017-12-13T06:16:21.140Z,0
2017-12-13T06:17:30.927Z,4
2017-12-13T06:18:40.713Z,4
2017-12-13T06:19:50.792Z,8
2017-12-13T06:21:00.645Z,4
2017-12-13T06:22:10.423Z,8
2017-12-13T06:23:19.947Z,8
2017-12-13T06:24:29.800Z,8
2017-12-13T06:25:39.847Z,8
2017-12-13T06:26:49.631Z,12
2017-12-13T06:27:59.680Z,16
2017-12-13T06:29:09.483Z,16
2017-12-13T06:30:19.285Z,24
2017-12-13T06:31:29.117Z,28
2017-12-13T06:32:39.182Z,32
2017-12-13T06:33:49.231Z,36
2017-12-13T06:34:58.759Z,40
2017-12-13T06:36:08.582Z,44
2017-12-13T06:37:18.655Z,48
2017-12-13T06:38:28.452Z,44
2017-12-13T06:39:38.259Z,48
2017-12-13T06:40:48.099Z,52
2017-12-13T06:41:57.878Z,56
2017-12-13T06:43:07.667Z,56
2017-12-13T06:44:17.454Z,64
2017-12-13T06:45:26.975Z,68
2017-12-13T06:46:37.037Z,68
2017-12-13T06:47:46.355Z,72
2017-12-13T06:48:56.465Z,80
2017-12-13T06:50:06.522Z,80
2017-12-13T06:51:16.596Z,88
2017-12-13T06:52:26.644Z,92
2017-12-13T06:53:36.691Z,104
2017-12-13T06:54:46.482Z,112
2017-12-13T06:55:56.326Z,124
2017-12-13T06:57:06.135Z,140
2017-12-13T06:58:16.197Z,160
2017-12-13T06:59:26.035Z,188
2017-12-13T07:00:35.819Z,216
2017-12-13T07:01:45.369Z,236
2017-12-13T07:02:55.155Z,256
2017-12-13T07:04:05.209Z,272
2017-12-13T07:05:15.009Z,284
2017-12-13T07:06:25.064Z,296
2017-12-13T07:07:34.854Z,304
2017-12-13T07:08:44.627Z,316
2017-12-13T07:09:54.428Z,332
2017-12-13T07:11:04.005Z,352
2017-12-13T07:12:13.797Z,376
2017-12-13T07:13:23.594Z,384
2017-12-13T07:14:33.116Z,396
2017-12-13T07:15:42.924Z,408
2017-12-13T07:16:52.451Z,428
2017-12-13T07:18:02.238Z,444
2017-12-13T07:19:12.023Z,468
2017-12-13T07:20:21.800Z,480
2017-12-13T07:21:31.585Z,492
2017-12-13T07:22:41.384Z,508
2017-12-13T07:23:50.650Z,532
2017-12-13T07:25:00.459Z,564
2017-12-13T07:26:10.523Z,592
2017-12-13T07:27:20.577Z,620
2017-12-13T07:28:30.677Z,636
2017-12-13T07:29:40.469Z,652
2017-12-13T07:30:50.596Z,668
2017-12-13T07:32:00.391Z,676
2017-12-13T07:33:10.453Z,684
2017-12-13T07:34:20.248Z,700
2017-12-13T07:35:29.778Z,740
2017-12-13T07:36:39.574Z,792
2017-12-13T07:37:49.347Z,844
2017-12-13T07:38:59.433Z,912
2017-12-13T07:40:09.585Z,988
2017-12-13T07:41:19.386Z,1080
2017-12-13T07:42:29.182Z,1140
2017-12-13T07:43:38.969Z,1180
2017-12-13T07:44:48.756Z,1204
2017-12-13T07:45:58.817Z,1208
2017-12-13T07:47:08.596Z,1216
2017-12-13T07:48:18.373Z,1248
2017-12-13T07:49:28.169Z,1244
2017-12-13T07:50:38.765Z,1248
2017-12-13T07:51:48.873Z,1276
2017-12-13T07:52:58.934Z,1312
2017-12-13T07:54:07.957Z,1344
2017-12-13T07:55:17.754Z,1360
2017-12-13T07:56:27.799Z,1360
2017-12-13T07:57:38.971Z,1368
2017-12-13T07:58:49.008Z,1384
2017-12-13T07:59:58.820Z,1480
2017-12-13T08:01:08.625Z,1544
2017-12-13T08:02:18.702Z,1484
2017-12-13T08:03:28.299Z,1500
2017-12-13T08:04:38.093Z,1512
2017-12-13T08:05:48.145Z,1540
2017-12-13T08:06:58.198Z,1572
2017-12-13T08:08:08.067Z,1612
2017-12-13T08:09:17.649Z,1660
2017-12-13T08:10:27.445Z,1688
2017-12-13T08:11:37.242Z,1704
2017-12-13T08:12:47.481Z,1736
2017-12-13T08:13:57.275Z,1768
2017-12-13T08:15:07.079Z,1776
2017-12-13T08:16:17.141Z,1776
2017-12-13T08:17:26.933Z,1752
2017-12-13T08:18:36.990Z,1720
2017-12-13T08:19:47.057Z,1688
2017-12-13T08:20:56.854Z,1656
2017-12-13T08:22:06.638Z,1752
2017-12-13T08:23:16.698Z,1812
2017-12-13T08:24:26.497Z,1520
2017-12-13T08:25:36.299Z,1524
2017-12-13T08:26:46.100Z,1568
2017-12-13T08:27:55.902Z,1612
2017-12-13T08:29:05.694Z,1644
2017-12-13T08:30:15.485Z,1660
2017-12-13T08:31:25.282Z,1676
2017-12-13T08:32:34.810Z,1684
2017-12-13T08:33:44.890Z,1704
2017-12-13T08:34:54.699Z,1740
2017-12-13T08:36:04.256Z,1812
2017-12-13T08:37:14.301Z,1912
2017-12-13T08:38:24.545Z,1960
2017-12-13T08:39:34.351Z,1952
2017-12-13T08:40:44.407Z,1964
2017-12-13T08:41:54.209Z,2024
2017-12-13T08:43:04.284Z,2612
2017-12-13T08:44:15.418Z,2640
2017-12-13T08:45:25.494Z,2128
2017-12-13T08:46:35.535Z,2332
2017-12-13T08:47:45.330Z,2316
2017-12-13T08:48:55.391Z,3096
2017-12-13T08:50:04.750Z,4240
2017-12-13T08:51:14.887Z,4184
2017-12-13T08:52:24.413Z,2368
2017-12-13T08:53:35.125Z,2364
2017-12-13T08:54:45.207Z,2284
2017-12-13T08:55:54.733Z,2300
2017-12-13T08:57:05.063Z,2480
2017-12-13T08:58:15.152Z,2692
2017-12-13T08:59:24.943Z,4308
2017-12-13T09:00:34.742Z,3316
2017-12-13T09:01:44.532Z,4216
2017-12-13T09:02:54.609Z,2496
2017-12-13T09:04:04.678Z,2424
2017-12-13T09:05:14.742Z,2268
2017-12-13T09:06:24.269Z,2144
2017-12-13T09:07:34.332Z,2088
2017-12-13T09:08:44.388Z,2096
2017-12-13T09:09:54.184Z,1988
2017-12-13T09:11:03.973Z,1964
2017-12-13T09:12:14.033Z,1964
2017-12-13T09:13:23.882Z,2016
2017-12-13T09:14:33.676Z,2268
2017-12-13T09:15:43.740Z,3396
2017-12-13T09:16:53.536Z,2488
2017-12-13T09:18:03.582Z,2420
2017-12-13T09:19:13.691Z,4652
2017-12-13T09:20:23.483Z,4304
2017-12-13T09:21:33.287Z,3288
2017-12-13T09:22:43.776Z,3260
2017-12-13T09:23:53.297Z,4684
2017-12-13T09:25:03.144Z,3508
2017-12-13T09:26:12.925Z,4556
2017-12-13T09:27:22.996Z,2512
2017-12-13T09:28:32.784Z,2292
2017-12-13T09:29:42.581Z,2212
2017-12-13T09:30:52.480Z,2224
2017-12-13T09:32:02.550Z,2148
2017-12-13T09:33:12.081Z,2252
2017-12-13T09:34:22.142Z,2368
2017-12-13T09:35:31.941Z,4704
2017-12-13T09:36:41.771Z,4204
2017-12-13T09:37:51.832Z,2516
2017-12-13T09:39:01.903Z,4920
2017-12-13T09:40:11.700Z,4976
2017-12-13T09:41:21.756Z,3888
2017-12-13T09:42:31.591Z,2580
2017-12-13T09:43:41.378Z,3088
2017-12-13T09:44:51.161Z,4224
2017-12-13T09:46:00.954Z,3432
2017-12-13T09:47:10.748Z,3120
2017-12-13T09:48:20.808Z,3012
2017-12-13T09:49:30.859Z,5356
2017-12-13T09:50:40.973Z,3356
2017-12-13T09:51:50.800Z,6112
2017-12-13T09:53:00.339Z,4592
2017-12-13T09:54:10.456Z,6364
2017-12-13T09:55:20.257Z,6376
2017-12-13T09:56:30.375Z,6300
2017-12-13T09:57:39.907Z,6316
2017-12-13T09:58:49.457Z,6148
2017-12-13T09:59:59.664Z,6372
2017-12-13T10:01:09.735Z,6396
2017-12-13T10:02:19.802Z,6484
2017-12-13T10:03:29.841Z,6512
2017-12-13T10:04:39.909Z,5640
2017-12-13T10:05:49.705Z,4960
2017-12-13T10:06:59.757Z,4696
2017-12-13T10:08:09.566Z,3340
2017-12-13T10:09:19.630Z,3704
2017-12-13T10:10:28.913Z,3116
2017-12-13T10:11:38.694Z,2944
2017-12-13T10:12:48.517Z,3028
2017-12-13T10:13:58.306Z,3576
2017-12-13T10:15:08.122Z,3280
2017-12-13T10:16:17.927Z,2948
2017-12-13T10:17:27.713Z,3416
2017-12-13T10:18:37.516Z,3160
2017-12-13T10:19:47.305Z,4596
2017-12-13T10:20:57.095Z,3080
2017-12-13T10:22:06.890Z,6216
2017-12-13T10:23:16.741Z,6172
2017-12-13T10:24:26.782Z,6084
2017-12-13T10:25:36.899Z,3292
2017-12-13T10:26:46.968Z,2748
2017-12-13T10:27:57.026Z,2804
2017-12-13T10:29:06.838Z,5692
2017-12-13T10:30:16.909Z,4968
2017-12-13T10:31:26.985Z,3972
2017-12-13T10:32:36.786Z,2632
2017-12-13T10:33:46.573Z,3828
2017-12-13T10:34:56.693Z,6052
2017-12-13T10:36:06.487Z,5772
2017-12-13T10:37:16.288Z,5760
2017-12-13T10:38:26.096Z,5884
2017-12-13T10:39:36.155Z,5732
2017-12-13T10:40:45.750Z,5540
2017-12-13T10:41:55.810Z,5412
2017-12-13T10:43:05.877Z,5436
2017-12-13T10:44:15.949Z,5468
2017-12-13T10:45:25.774Z,5608
2017-12-13T10:46:35.619Z,5668
2017-12-13T10:47:45.409Z,5668
2017-12-13T10:48:55.216Z,5668
2017-12-13T10:50:05.961Z,5208
2017-12-13T10:51:15.739Z,5824
2017-12-13T10:52:25.789Z,5944
2017-12-13T10:53:35.843Z,6000
2017-12-13T10:54:45.899Z,5084
2017-12-13T10:55:55.938Z,5044
2017-12-13T10:57:05.471Z,4408
2017-12-13T10:58:15.323Z,6004
2017-12-13T10:59:25.127Z,4632
2017-12-13T11:00:34.921Z,5748
2017-12-13T11:01:45.462Z,5948
2017-12-13T11:02:55.507Z,4716
2017-12-13T11:04:05.563Z,4704
2017-12-13T11:05:15.660Z,5944
2017-12-13T11:06:25.466Z,5900
2017-12-13T11:07:35.510Z,5932
2017-12-13T11:08:45.568Z,5880
2017-12-13T11:09:55.350Z,5972
2017-12-13T11:11:06.469Z,5448
2017-12-13T11:12:16.265Z,5800
2017-12-13T11:13:26.318Z,3952
2017-12-13T11:14:36.104Z,2784
2017-12-13T11:15:45.357Z,2268
2017-12-13T11:16:55.199Z,2396
2017-12-13T11:18:04.989Z,3568
2017-12-13T11:19:14.263Z,2972
2017-12-13T11:20:23.824Z,3672
2017-12-13T11:21:33.887Z,3120
2017-12-13T11:22:43.947Z,5756
2017-12-13T11:23:54.033Z,6224
2017-12-13T11:25:03.823Z,6176
2017-12-13T11:26:13.885Z,6148
2017-12-13T11:27:23.935Z,6132
2017-12-13T11:28:33.788Z,6036
2017-12-13T11:29:43.852Z,5968
2017-12-13T11:30:53.877Z,5956
2017-12-13T11:32:03.664Z,6040
2017-12-13T11:33:13.717Z,6024
2017-12-13T11:34:23.763Z,5992
2017-12-13T11:35:33.545Z,5984
2017-12-13T11:36:43.345Z,5400
2017-12-13T11:37:53.460Z,5004
2017-12-13T11:39:03.367Z,2852
2017-12-13T11:40:13.500Z,3264
2017-12-13T11:41:23.552Z,3680
2017-12-13T11:42:33.356Z,2392
2017-12-13T11:43:43.166Z,3000
2017-12-13T11:44:53.298Z,5564
2017-12-13T11:46:03.773Z,2388
2017-12-13T11:47:13.843Z,3244
2017-12-13T11:48:23.905Z,2296
2017-12-13T11:49:33.688Z,2296
2017-12-13T11:50:43.808Z,2328
2017-12-13T11:51:53.916Z,2588
2017-12-13T11:53:06.378Z,2332
2017-12-13T11:54:16.168Z,5884
2017-12-13T11:55:25.720Z,2272
2017-12-13T11:56:35.514Z,3672
2017-12-13T11:57:45.629Z,3408
2017-12-13T11:58:55.167Z,5644
2017-12-13T12:00:05.288Z,2304
2017-12-13T12:01:15.358Z,4864
2017-12-13T12:02:26.544Z,4500
2017-12-13T12:03:37.038Z,4728
2017-12-13T12:04:46.323Z,4372
2017-12-13T12:05:56.116Z,3984
2017-12-13T12:07:06.207Z,2312
2017-12-13T12:08:16.291Z,4900
2017-12-13T12:09:26.394Z,3520
2017-12-13T12:10:35.685Z,3556
2017-12-13T12:11:45.835Z,3060
2017-12-13T12:12:55.942Z,5528
2017-12-13T12:14:06.006Z,5980
2017-12-13T12:15:15.836Z,7284
2017-12-13T12:16:26.457Z,3724
2017-12-13T12:17:36.256Z,2616
2017-12-13T12:18:46.060Z,2356
2017-12-13T12:19:55.884Z,2684
2017-12-13T12:21:06.139Z,3876
2017-12-13T12:22:16.235Z,4216
2017-12-13T12:23:25.762Z,4656
2017-12-13T12:24:35.543Z,4080
2017-12-13T12:25:45.686Z,3160
2017-12-13T12:26:55.745Z,2952
2017-12-13T12:28:05.524Z,4248
2017-12-13T12:29:15.077Z,6192
2017-12-13T12:30:24.874Z,6104
2017-12-13T12:31:35.023Z,6772
2017-12-13T12:32:45.130Z,6452
2017-12-13T12:33:54.939Z,6444
2017-12-13T12:35:05.001Z,5956
2017-12-13T12:36:15.101Z,5648
2017-12-13T12:37:25.168Z,5476
2017-12-13T12:38:35.222Z,5700
2017-12-13T12:39:45.017Z,5772
2017-12-13T12:40:55.067Z,5960
2017-12-13T12:42:05.136Z,4920
2017-12-13T12:43:15.205Z,5284
2017-12-13T12:44:25.018Z,5844
2017-12-13T12:45:34.566Z,6004
2017-12-13T12:46:44.636Z,6036
2017-12-13T12:47:54.448Z,6064
2017-12-13T12:49:04.255Z,5952
2017-12-13T12:50:14.074Z,5844
2017-12-13T12:51:24.218Z,5644
2017-12-13T12:52:34.284Z,2932
2017-12-13T12:53:43.876Z,2216
2017-12-13T12:54:53.489Z,2224
2017-12-13T12:56:04.489Z,2224
2017-12-13T12:57:13.756Z,2300
2017-12-13T12:58:23.545Z,3692
2017-12-13T12:59:33.670Z,4540
2017-12-13T13:00:43.467Z,4632
2017-12-13T13:01:53.540Z,4504
2017-12-13T13:03:04.264Z,4216
2017-12-13T13:04:14.384Z,4568
2017-12-13T13:05:24.197Z,4532
2017-12-13T13:06:34.003Z,4544
2017-12-13T13:07:44.114Z,4532
2017-12-13T13:08:53.959Z,4484
2017-12-13T13:10:03.850Z,4188
2017-12-13T13:11:13.986Z,2340
2017-12-13T13:12:24.316Z,2400
2017-12-13T13:13:34.412Z,2396
2017-12-13T13:14:43.969Z,2232
2017-12-13T13:15:54.038Z,2716
2017-12-13T13:17:04.109Z,3892
2017-12-13T13:18:14.997Z,4092
2017-12-13T13:19:25.910Z,4072
2017-12-13T13:20:35.718Z,4060
2017-12-13T13:21:45.783Z,4020
2017-12-13T13:22:55.593Z,3936
2017-12-13T13:24:05.640Z,3832
2017-12-13T13:25:15.455Z,3180
2017-12-13T13:26:25.276Z,2996
2017-12-13T13:27:35.344Z,3108
2017-12-13T13:28:44.924Z,3208
2017-12-13T13:29:54.726Z,2880
2017-12-13T13:31:04.794Z,2692
2017-12-13T13:32:14.878Z,2756
2017-12-13T13:33:24.956Z,3192
2017-12-13T13:34:34.532Z,3644
2017-12-13T13:35:44.325Z,3768
2017-12-13T13:36:54.121Z,3760
2017-12-13T13:38:04.190Z,3740
2017-12-13T13:39:13.722Z,3712
2017-12-13T13:40:23.859Z,3640
2017-12-13T13:41:33.382Z,3584
2017-12-13T13:42:43.168Z,3512
2017-12-13T13:43:53.231Z,3424
2017-12-13T13:45:03.289Z,3332
2017-12-13T13:46:13.355Z,3248
2017-12-13T13:47:23.163Z,3164
2017-12-13T13:48:32.970Z,3064
2017-12-13T13:49:43.055Z,2972
2017-12-13T13:50:53.573Z,2884
2017-12-13T13:52:03.699Z,2800
2017-12-13T13:53:13.492Z,2708
2017-12-13T13:54:23.554Z,2620
2017-12-13T13:55:33.358Z,2532
2017-12-13T13:56:44.188Z,2436
2017-12-13T13:57:54.089Z,2344
2017-12-13T13:59:04.153Z,2268
2017-12-13T14:00:13.960Z,2196
2017-12-13T14:01:24.082Z,2108
2017-12-13T14:02:33.646Z,2024
2017-12-13T14:03:43.762Z,1940
2017-12-13T14:04:53.991Z,1876
2017-12-13T14:06:03.807Z,1800
2017-12-13T14:07:13.599Z,1744
2017-12-13T14:08:23.653Z,1668
2017-12-13T14:09:33.829Z,1604
2017-12-13T14:10:43.641Z,1540
2017-12-13T14:11:53.182Z,1468
2017-12-13T14:13:03.521Z,1404
2017-12-13T14:14:13.584Z,1336
2017-12-13T14:15:25.098Z,1252
2017-12-13T14:16:35.144Z,1184
2017-12-13T14:17:44.689Z,1124
2017-12-13T14:18:53.971Z,1064
2017-12-13T14:20:04.035Z,1004
2017-12-13T14:21:14.095Z,952
2017-12-13T14:22:24.165Z,900
2017-12-13T14:23:34.032Z,856
2017-12-13T14:24:44.150Z,812
2017-12-13T14:25:53.429Z,776
2017-12-13T14:27:03.264Z,740
2017-12-13T14:28:13.074Z,712
2017-12-13T14:29:39.286Z,672
2017-12-13T14:30:49.328Z,644
2017-12-13T14:31:58.867Z,616
2017-12-13T14:33:08.957Z,588
2017-12-13T14:34:19.005Z,572
2017-12-13T14:35:29.135Z,552
2017-12-13T14:36:38.942Z,528
2017-12-13T14:37:48.488Z,508
2017-12-13T14:38:58.271Z,484
2017-12-13T14:40:08.369Z,464
2017-12-13T14:41:19.095Z,444
2017-12-13T14:42:29.156Z,420
2017-12-13T14:43:39.219Z,400
2017-12-13T14:44:48.775Z,376
2017-12-13T14:45:58.827Z,356
2017-12-13T14:47:08.911Z,336
2017-12-13T14:48:18.489Z,312
2017-12-13T14:49:28.284Z,292
2017-12-13T14:50:37.804Z,272
2017-12-13T14:51:47.594Z,252
2017-12-13T14:52:57.131Z,236
2017-12-13T14:54:06.933Z,220
2017-12-13T14:55:16.730Z,200
2017-12-13T14:56:26.776Z,184
2017-12-13T14:57:36.563Z,168
2017-12-13T14:58:46.395Z,152
2017-12-13T14:59:55.954Z,140
2017-12-13T15:01:05.761Z,124
2017-12-13T15:02:15.550Z,112
2017-12-13T15:03:25.632Z,100
2017-12-13T15:04:35.751Z,84
2017-12-13T15:05:45.821Z,76
2017-12-13T15:06:55.882Z,68
2017-12-13T15:08:05.685Z,56
2017-12-13T15:09:15.214Z,48
2017-12-13T15:10:25.284Z,40
2017-12-13T15:11:34.830Z,36
2017-12-13T15:12:44.899Z,28
2017-12-13T15:13:55.310Z,24
2017-12-13T15:15:06.440Z,20
2017-12-13T15:16:16.304Z,16
2017-12-13T15:17:26.373Z,16
2017-12-13T15:18:36.441Z,12
2017-12-13T15:19:46.503Z,12
2017-12-13T15:20:56.289Z,12
2017-12-13T15:22:06.094Z,4
2017-12-13T15:23:17.552Z,8
2017-12-13T15:24:27.370Z,8
2017-12-13T15:25:37.170Z,4
2017-12-13T15:26:47.235Z,4
2017-12-13T15:27:57.301Z,4
2017-12-13T15:29:07.106Z,4
2017-12-13T15:30:16.933Z,0
2017-12-13T15:31:26.214Z,0
2017-12-13T15:32:36.009Z,4
2017-12-13T15:33:46.113Z,4
2017-12-13T15:34:56.172Z,0
2017-12-13T15:36:05.963Z,0
2017-12-13T15:37:16.016Z,0
2017-12-13T15:38:26.089Z,0
2017-12-13T15:39:36.164Z,0
2017-12-13T15:40:45.988Z,0
2017-12-13T15:41:56.097Z,0
2017-12-13T15:43:06.144Z,0
2017-12-13T15:44:15.939Z,0
2017-12-13T15:45:25.977Z,0
2017-12-13T15:46:35.783Z,0
2017-12-13T15:47:45.591Z,0
2017-12-13T15:48:55.651Z,0
2017-12-13T15:50:05.444Z,0
2017-12-13T15:51:15.545Z,0
2017-12-13T15:52:25.611Z,0
2017-12-13T15:53:35.674Z,0
2017-12-13T15:54:45.743Z,0
2017-12-13T15:55:55.575Z,0
2017-12-13T15:57:05.652Z,0
2017-12-13T15:58:15.706Z,0
2017-12-13T15:59:25.756Z,0
2017-12-13T16:00:36.458Z,0
2017-12-13T16:01:46.255Z,0
2017-12-13T16:02:56.122Z,0
2017-12-13T16:04:05.928Z,0
2017-12-13T16:05:15.995Z,0
2017-12-13T16:06:26.067Z,0
2017-12-13T16:07:36.123Z,0
2017-12-13T16:08:45.936Z,0
2017-12-13T16:09:56.071Z,0
2017-12-13T16:11:06.144Z,0
2017-12-13T16:12:16.211Z,0
2017-12-13T16:13:26.129Z,0
2017-12-13T16:14:36.172Z,0
2017-12-13T16:15:46.234Z,0
2017-12-13T16:16:56.040Z,0
2017-12-13T16:18:05.847Z,0
2017-12-13T16:19:15.136Z,0
2017-12-13T16:20:24.962Z,0
2017-12-13T16:21:35.018Z,0
2017-12-13T16:22:44.826Z,0
2017-12-13T16:23:54.612Z,0
2017-12-13T16:25:04.661Z,0
2017-12-13T16:26:14.536Z,0
2017-12-13T16:27:24.580Z,0
2017-12-13T16:28:34.368Z,0
2017-12-13T16:29:44.179Z,0
2017-12-13T16:30:53.707Z,0
2017-12-13T16:32:04.856Z,0
2017-12-13T16:33:14.708Z,0
2017-12-13T16:34:24.784Z,0
2017-12-13T16:35:34.574Z,0
2017-12-13T16:36:44.635Z,0
2017-12-13T16:37:54.749Z,0
2017-12-13T16:39:04.956Z,0
2017-12-13T16:40:15.744Z,0
2017-12-13T16:41:25.539Z,0
2017-12-13T16:42:35.347Z,0
2017-12-13T16:43:44.880Z,0
2017-12-13T16:44:54.946Z,0
2017-12-13T16:46:04.732Z,0
2017-12-13T16:47:14.825Z,0
2017-12-13T16:48:24.357Z,0
2017-12-13T16:49:34.563Z,0
2017-12-13T16:50:45.632Z,0
2017-12-13T16:51:55.699Z,0
2017-12-13T16:53:05.771Z,0