createdAt,value
2018-02-21T00:02:12.268Z,50.03
2018-02-21T00:04:38.576Z,47.25
2018-02-21T00:07:04.912Z,46.22
2018-02-21T00:09:31.276Z,43.83
2018-02-21T00:11:57.524Z,45.47
2018-02-21T00:14:23.857Z,54.35
2018-02-21T00:16:54.065Z,43.03
2018-02-21T00:19:20.434Z,53.22
2018-02-21T00:21:46.682Z,48.87
2018-02-21T00:24:13.017Z,43.70
2018-02-21T00:26:39.356Z,49.05
2018-02-21T00:29:05.732Z,43.25
2018-02-21T00:31:32.000Z,44.08
2018-02-21T00:33:58.299Z,45.85
2018-02-21T00:36:25.347Z,44.20
2018-02-21T00:38:52.405Z,40.47
2018-02-21T00:41:19.486Z,46.50
2018-02-21T00:43:45.804Z,42.83
2018-02-21T00:46:12.065Z,42.62
2018-02-21T00:48:38.403Z,42.53
2018-02-21T00:51:04.775Z,36.00
2018-02-21T00:53:31.825Z,41.37
2018-02-21T00:55:58.900Z,43.90
2018-02-21T00:58:25.233Z,49.10
2018-02-21T01:00:51.585Z,41.03
2018-02-21T01:03:17.897Z,37.35
2018-02-21T01:05:44.272Z,45.78
2018-02-21T01:08:10.588Z,41.53
2018-02-21T01:10:36.956Z,39.13
2018-02-21T01:13:04.006Z,44.20
2018-02-21T01:15:31.081Z,43.08
2018-02-21T01:17:57.404Z,48.40
2018-02-21T01:20:23.772Z,48.35
2018-02-21T01:22:50.112Z,35.67
2018-02-21T01:25:18.436Z,40.72
2018-02-21T01:27:44.731Z,39.10
2018-02-21T01:30:12.155Z,37.70
2018-02-21T01:32:38.440Z,40.20
2018-02-21T01:35:05.545Z,39.05
2018-02-21T01:37:31.857Z,42.25
2018-02-21T01:39:58.217Z,39.60
2018-02-21T01:42:24.477Z,39.85
2018-02-21T01:44:51.515Z,44.13
2018-02-21T01:47:18.565Z,38.33
2018-02-21T01:49:45.772Z,44.22
2018-02-21T01:52:12.021Z,49.00
2018-02-21T01:54:38.335Z,42.62
2018-02-21T01:57:04.659Z,37.95
2018-02-21T01:59:31.021Z,40.38
2018-02-21T02:01:57.344Z,41.37
2018-02-21T02:04:23.704Z,41.45
2018-02-21T02:06:50.753Z,36.35
2018-02-21T02:09:17.823Z,41.13
2018-02-21T02:11:44.214Z,35.97
2018-02-21T02:14:10.528Z,41.08
2018-02-21T02:16:37.509Z,36.08
2018-02-21T02:19:04.548Z,40.05
2018-02-21T02:21:30.896Z,44.83
2018-02-21T02:23:57.277Z,37.83
2018-02-21T02:26:23.525Z,42.00
2018-02-21T02:28:49.832Z,36.50
2018-02-21T02:31:16.158Z,39.63
2018-02-21T02:33:43.601Z,35.63
2018-02-21T02:36:10.008Z,33.42
2018-02-21T02:38:40.242Z,41.05
2018-02-21T02:41:06.501Z,35.30
2018-02-21T02:43:33.646Z,39.60
2018-02-21T02:45:59.959Z,39.90
2018-02-21T02:48:26.324Z,37.00
2018-02-21T02:50:52.586Z,40.00
2018-02-21T02:53:19.671Z,37.08
2018-02-21T02:55:45.944Z,40.38
2018-02-21T02:58:12.321Z,39.67
2018-02-21T03:00:38.639Z,42.13
2018-02-21T03:03:05.002Z,39.75
2018-02-21T03:05:31.386Z,38.40
2018-02-21T03:07:59.437Z,34.78
2018-02-21T03:10:25.760Z,36.70
2018-02-21T03:12:52.124Z,41.33
2018-02-21T03:15:19.167Z,36.00
2018-02-21T03:17:46.246Z,36.38
2018-02-21T03:20:12.574Z,40.67
2018-02-21T03:22:38.956Z,34.35
2018-02-21T03:25:05.195Z,34.35
2018-02-21T03:27:31.521Z,37.90
2018-02-21T03:29:57.856Z,31.90
2018-02-21T03:32:24.207Z,36.63
2018-02-21T03:34:51.246Z,42.05
2018-02-21T03:37:18.277Z,44.17
2018-02-21T03:39:44.565Z,35.40
2018-02-21T03:42:10.920Z,38.58
2018-02-21T03:44:37.272Z,35.58
2018-02-21T03:47:03.549Z,39.40
2018-02-21T03:49:29.835Z,35.88
2018-02-21T03:51:57.124Z,34.95
2018-02-21T03:54:23.465Z,30.15
2018-02-21T03:56:49.736Z,32.92
2018-02-21T03:59:16.037Z,30.67
2018-02-21T04:01:42.397Z,32.15
2018-02-21T04:04:08.723Z,35.53
2018-02-21T04:06:35.102Z,34.53
2018-02-21T04:09:01.355Z,35.55
2018-02-21T04:11:27.654Z,35.30
2018-02-21T04:13:54.016Z,33.90
2018-02-21T04:16:20.343Z,35.40
2018-02-21T04:18:46.711Z,39.05
2018-02-21T04:21:12.956Z,39.00
2018-02-21T04:23:39.311Z,38.38
2018-02-21T04:26:05.620Z,38.70
2018-02-21T04:28:32.714Z,37.85
2018-02-21T04:30:59.020Z,37.17
2018-02-21T04:33:25.408Z,38.25
2018-02-21T04:35:51.724Z,35.10
2018-02-21T04:38:18.081Z,34.03
2018-02-21T04:40:44.443Z,36.85
2018-02-21T04:43:10.789Z,38.38
2018-02-21T04:45:37.136Z,38.13
2018-02-21T04:48:03.465Z,36.92
2018-02-21T04:50:29.788Z,40.03
2018-02-21T04:52:58.176Z,39.38
2018-02-21T04:55:31.402Z,39.42
2018-02-21T04:58:11.647Z,37.47
2018-02-21T05:00:37.974Z,41.90
2018-02-21T05:03:05.079Z,41.88
2018-02-21T05:05:31.345Z,45.80
2018-02-21T05:07:57.668Z,40.42
2018-02-21T05:10:24.011Z,37.67
2018-02-21T05:12:50.360Z,37.15
2018-02-21T05:15:16.604Z,44.55
2018-02-21T05:17:43.674Z,40.00
2018-02-21T05:20:10.007Z,35.45
2018-02-21T05:22:36.363Z,38.05
2018-02-21T05:25:02.703Z,39.03
2018-02-21T05:27:29.043Z,36.00
2018-02-21T05:29:55.365Z,40.78
2018-02-21T05:32:21.748Z,41.78
2018-02-21T05:34:48.765Z,36.60
2018-02-21T05:37:15.109Z,36.03
2018-02-21T05:39:41.352Z,34.60
2018-02-21T05:42:08.461Z,39.53
2018-02-21T05:44:34.799Z,34.40
2018-02-21T05:47:01.104Z,37.38
2018-02-21T05:49:27.472Z,45.60
2018-02-21T05:51:53.831Z,37.45
2018-02-21T05:54:21.124Z,42.47
2018-02-21T05:56:47.436Z,38.55
2018-02-21T05:59:13.765Z,34.83
2018-02-21T06:01:40.156Z,34.33
2018-02-21T06:04:06.457Z,37.58
2018-02-21T06:06:32.831Z,40.40
2018-02-21T06:08:59.872Z,36.85
2018-02-21T06:11:26.894Z,44.03
2018-02-21T06:13:53.168Z,48.25
2018-02-21T06:16:19.558Z,43.28
2018-02-21T06:18:46.888Z,45.42
2018-02-21T06:21:13.164Z,46.17
2018-02-21T06:23:40.184Z,36.33
2018-02-21T06:26:06.570Z,36.45
2018-02-21T06:28:32.914Z,32.30
2018-02-21T06:30:59.252Z,40.55
2018-02-21T06:33:25.578Z,36.13
2018-02-21T06:35:51.931Z,39.38
2018-02-21T06:38:18.256Z,38.55
2018-02-21T06:40:44.620Z,39.17
2018-02-21T06:43:10.936Z,35.95
2018-02-21T06:45:37.624Z,35.58
2018-02-21T06:48:03.949Z,41.78
2018-02-21T06:50:30.308Z,32.88
2018-02-21T06:52:58.367Z,32.67
2018-02-21T06:55:25.815Z,33.60
2018-02-21T06:57:52.205Z,32.95
2018-02-21T07:00:18.546Z,37.35
2018-02-21T07:02:45.589Z,34.72
2018-02-21T07:05:12.681Z,42.05
2018-02-21T07:07:38.992Z,40.72
2018-02-21T07:10:05.397Z,34.65
2018-02-21T07:12:31.692Z,37.65
2018-02-21T07:14:58.778Z,41.10
2018-02-21T07:17:25.114Z,33.70
2018-02-21T07:19:52.972Z,36.30
2018-02-21T07:22:19.328Z,44.50
2018-02-21T07:24:46.595Z,45.42
2018-02-21T07:27:12.867Z,36.92
2018-02-21T07:29:39.153Z,39.33
2018-02-21T07:32:05.437Z,47.72
2018-02-21T07:34:31.712Z,41.83
2018-02-21T07:36:57.964Z,39.47
2018-02-21T07:39:24.241Z,43.35
2018-02-21T07:41:51.236Z,41.08
2018-02-21T07:44:17.527Z,39.80
2018-02-21T07:46:44.781Z,39.58
2018-02-21T07:49:11.810Z,47.42
2018-02-21T07:51:38.073Z,48.38
2018-02-21T07:54:04.355Z,48.87
2018-02-21T07:56:30.608Z,49.58
2018-02-21T07:58:57.627Z,44.67
2018-02-21T08:01:23.895Z,50.53
2018-02-21T08:03:50.197Z,48.95
2018-02-21T08:06:16.451Z,45.25
2018-02-21T08:08:43.485Z,42.92
2018-02-21T08:11:10.531Z,43.78
2018-02-21T08:13:37.594Z,43.22
2018-02-21T08:16:03.871Z,43.83
2018-02-21T08:18:30.143Z,43.22
2018-02-21T08:20:57.168Z,39.42
2018-02-21T08:23:23.441Z,47.08
2018-02-21T08:25:49.744Z,40.03
2018-02-21T08:28:16.839Z,41.53
2018-02-21T08:30:43.112Z,39.80
2018-02-21T08:33:09.422Z,41.40
2018-02-21T08:35:35.676Z,39.47
2018-02-21T08:38:02.700Z,39.03
2018-02-21T08:40:28.992Z,38.03
2018-02-21T08:42:55.336Z,36.08
2018-02-21T08:45:21.633Z,32.83
2018-02-21T08:47:47.906Z,38.45
2018-02-21T08:50:14.176Z,37.30
2018-02-21T08:52:41.173Z,40.95
2018-02-21T08:55:07.470Z,36.55
2018-02-21T08:57:33.785Z,33.25
2018-02-21T09:00:00.821Z,40.08
2018-02-21T09:02:27.108Z,35.80
2018-02-21T09:04:53.397Z,35.17
2018-02-21T09:07:20.404Z,35.88
2018-02-21T09:09:46.704Z,33.78
2018-02-21T09:12:12.968Z,33.13
2018-02-21T09:14:39.248Z,37.25
2018-02-21T09:17:05.516Z,34.20
2018-02-21T09:19:31.824Z,34.35
2018-02-21T09:21:58.088Z,35.53
2018-02-21T09:24:24.369Z,31.92
2018-02-21T09:26:50.636Z,31.70
2018-02-21T09:29:16.924Z,36.90
2018-02-21T09:31:43.188Z,30.92
2018-02-21T09:34:09.460Z,37.20
2018-02-21T09:36:36.468Z,35.17
2018-02-21T09:39:02.819Z,36.67
2018-02-21T09:41:29.084Z,41.20
2018-02-21T09:43:55.377Z,37.53
2018-02-21T09:46:21.657Z,30.57
2018-02-21T09:48:47.915Z,36.47
2018-02-21T09:51:14.244Z,31.67
2018-02-21T09:53:40.524Z,33.35
2018-02-21T09:56:06.804Z,39.00
2018-02-21T09:58:33.105Z,38.72
2018-02-21T10:00:59.452Z,33.77
2018-02-21T10:03:25.694Z,34.60
2018-02-21T10:05:52.712Z,33.87
2018-02-21T10:08:18.976Z,30.23
2018-02-21T10:10:45.260Z,28.47
2018-02-21T10:13:11.547Z,34.57
2018-02-21T10:15:37.876Z,31.03
2018-02-21T10:18:04.146Z,29.73
2018-02-21T10:20:30.433Z,35.73
2018-02-21T10:22:56.689Z,29.97
2018-02-21T10:25:23.709Z,30.37
2018-02-21T10:27:49.979Z,37.53
2018-02-21T10:30:16.253Z,30.27
2018-02-21T10:32:42.512Z,28.90
2018-02-21T10:35:08.884Z,29.90
2018-02-21T10:37:35.403Z,27.63
2018-02-21T10:40:01.677Z,34.10
2018-02-21T10:42:27.940Z,31.60
2018-02-21T10:44:54.208Z,32.80
2018-02-21T10:47:20.473Z,31.50
2018-02-21T10:49:46.748Z,23.87
2018-02-21T10:52:13.010Z,28.57
2018-02-21T10:54:39.300Z,26.17
2018-02-21T10:57:06.289Z,30.97
2018-02-21T10:59:32.558Z,31.73
2018-02-21T11:01:58.840Z,27.13
2018-02-21T11:04:25.122Z,30.90
2018-02-21T11:06:52.121Z,32.97
2018-02-21T11:09:18.392Z,30.33
2018-02-21T11:11:44.652Z,27.93
2018-02-21T11:14:10.920Z,23.03
2018-02-21T11:16:37.169Z,23.87
2018-02-21T11:19:03.440Z,22.63
2018-02-21T11:21:29.691Z,29.70
2018-02-21T11:23:55.972Z,29.57
2018-02-21T11:26:22.972Z,25.70
2018-02-21T11:28:49.262Z,25.67
2018-02-21T11:31:16.257Z,23.60
2018-02-21T11:33:42.568Z,22.80
2018-02-21T11:36:08.860Z,30.90
2018-02-21T11:38:35.865Z,23.73
2018-02-21T11:41:02.144Z,26.93
2018-02-21T11:43:29.170Z,21.00
2018-02-21T11:45:56.180Z,21.97
2018-02-21T11:48:22.452Z,27.60
2018-02-21T11:50:49.461Z,22.97
2018-02-21T11:53:15.732Z,25.50
2018-02-21T11:55:43.029Z,27.20
2018-02-21T11:58:09.333Z,21.07
2018-02-21T12:00:35.588Z,29.47
2018-02-21T12:03:01.907Z,21.13
2018-02-21T12:05:28.185Z,25.20
2018-02-21T12:07:55.436Z,27.40
2018-02-21T12:10:21.738Z,21.63
2018-02-21T12:12:48.777Z,26.63
2018-02-21T12:15:15.053Z,23.70
2018-02-21T12:17:41.419Z,20.80
2018-02-21T12:20:08.063Z,19.50
2018-02-21T12:22:34.408Z,24.17
2018-02-21T12:25:00.676Z,23.90
2018-02-21T12:27:26.931Z,20.60
2018-02-21T12:29:53.928Z,16.70
2018-02-21T12:32:26.108Z,18.77
2018-02-21T12:34:52.406Z,18.90
2018-02-21T12:37:18.683Z,20.00
2018-02-21T12:39:44.960Z,19.30
2018-02-21T12:42:11.231Z,16.80
2018-02-21T12:44:38.520Z,18.70
2018-02-21T12:47:04.773Z,20.37
2018-02-21T12:49:31.205Z,21.93
2018-02-21T12:51:57.458Z,20.20
2018-02-21T12:54:23.736Z,23.37
2018-02-21T12:56:50.746Z,19.87
2018-02-21T12:59:17.032Z,23.13
2018-02-21T13:01:43.309Z,22.50
2018-02-21T13:04:09.592Z,20.90
2018-02-21T13:06:35.896Z,23.50
2018-02-21T13:09:02.985Z,19.60
2018-02-21T13:11:29.232Z,20.67
2018-02-21T13:13:55.553Z,22.10
2018-02-21T13:16:21.792Z,22.97
2018-02-21T13:18:48.818Z,20.00
2018-02-21T13:21:15.133Z,21.17
2018-02-21T13:23:41.425Z,23.47
2018-02-21T13:26:08.437Z,19.47
2018-02-21T13:28:34.721Z,22.30
2018-02-21T13:31:01.734Z,21.57
2018-02-21T13:33:28.023Z,20.77
2018-02-21T13:35:54.322Z,20.37
2018-02-21T13:38:20.590Z,20.40
2018-02-21T13:40:46.888Z,19.93
2018-02-21T13:43:13.177Z,19.27
2018-02-21T13:45:39.633Z,20.30
2018-02-21T13:48:05.896Z,19.70
2018-02-21T13:50:32.152Z,18.83
2018-02-21T13:52:58.444Z,21.53
2018-02-21T13:55:24.700Z,18.03
2018-02-21T13:57:50.962Z,18.07
2018-02-21T14:00:17.289Z,18.27
2018-02-21T14:02:43.568Z,18.87
2018-02-21T14:05:10.163Z,24.13
2018-02-21T14:07:36.434Z,22.80
2018-02-21T14:10:02.855Z,18.90
2018-02-21T14:12:29.141Z,18.40
2018-02-21T14:14:55.416Z,18.67
2018-02-21T14:17:21.728Z,20.20
2018-02-21T14:19:48.210Z,18.00
2018-02-21T14:22:15.766Z,21.90
2018-02-21T14:24:42.280Z,17.60
2018-02-21T14:27:08.528Z,18.00
2018-02-21T14:29:34.840Z,17.97
2018-02-21T14:32:01.108Z,18.10
2018-02-21T14:34:27.376Z,18.57
2018-02-21T14:36:54.485Z,19.03
2018-02-21T14:39:21.020Z,17.33
2018-02-21T14:41:47.276Z,18.40
2018-02-21T14:44:13.555Z,18.20
2018-02-21T14:46:40.100Z,18.53
2018-02-21T14:49:06.365Z,21.20
2018-02-21T14:51:32.616Z,20.53
2018-02-21T14:53:59.628Z,19.47
2018-02-21T14:56:26.737Z,20.27
2018-02-21T14:58:53.011Z,20.77
2018-02-21T15:01:19.286Z,22.63
2018-02-21T15:03:45.557Z,20.17
2018-02-21T15:06:11.840Z,17.70
2018-02-21T15:08:38.110Z,17.77
2018-02-21T15:11:04.373Z,18.17
2018-02-21T15:13:30.633Z,21.63
2018-02-21T15:15:56.999Z,20.03
2018-02-21T15:18:23.251Z,19.37
2018-02-21T15:20:49.533Z,19.90
2018-02-21T15:23:15.805Z,18.77
2018-02-21T15:25:42.088Z,18.53
2018-02-21T15:28:08.353Z,23.60
2018-02-21T15:30:34.628Z,29.77
2018-02-21T15:33:01.628Z,26.87
2018-02-21T15:35:27.922Z,32.37
2018-02-21T15:37:54.172Z,24.87
2018-02-21T15:40:20.444Z,31.67
2018-02-21T15:42:46.695Z,30.97
2018-02-21T15:45:12.999Z,28.80
2018-02-21T15:47:39.276Z,28.03
2018-02-21T15:50:05.543Z,24.17
2018-02-21T15:52:31.816Z,19.03
2018-02-21T15:54:58.101Z,20.60
2018-02-21T15:57:24.421Z,18.47
2018-02-21T15:59:50.702Z,19.87
2018-02-21T16:02:17.719Z,21.70
2018-02-21T16:04:43.998Z,18.97
2018-02-21T16:07:10.298Z,17.60
2018-02-21T16:09:37.322Z,17.70
2018-02-21T16:12:03.584Z,18.33
2018-02-21T16:14:29.977Z,18.60
2018-02-21T16:16:56.303Z,18.60
2018-02-21T16:19:22.607Z,17.23
2018-02-21T16:21:48.857Z,17.30
2018-02-21T16:24:15.245Z,16.67
2018-02-21T16:26:41.507Z,19.70
2018-02-21T16:29:07.753Z,16.67
2018-02-21T16:31:34.035Z,16.37
2018-02-21T16:34:00.291Z,18.23
2018-02-21T16:36:27.559Z,20.87
2018-02-21T16:38:53.814Z,26.53
2018-02-21T16:41:20.083Z,34.33
2018-02-21T16:43:46.364Z,25.30
2018-02-21T16:46:12.657Z,21.10
2018-02-21T16:48:38.926Z,17.23
2018-02-21T16:51:05.234Z,20.33
2018-02-21T16:53:31.501Z,18.50
2018-02-21T16:55:58.527Z,20.80
2018-02-21T16:58:24.790Z,19.30
2018-02-21T17:00:51.066Z,19.30
2018-02-21T17:03:17.347Z,20.77
2018-02-21T17:05:43.629Z,21.00
2018-02-21T17:08:10.640Z,20.83
2018-02-21T17:10:36.940Z,20.40
2018-02-21T17:13:04.010Z,19.93
2018-02-21T17:15:30.348Z,22.77
2018-02-21T17:17:56.621Z,25.20
2018-02-21T17:20:22.960Z,23.73
2018-02-21T17:22:49.238Z,22.10
2018-02-21T17:25:16.531Z,19.00
2018-02-21T17:27:42.809Z,21.30
2018-02-21T17:30:09.148Z,21.53
2018-02-21T17:32:35.482Z,18.87
2018-02-21T17:35:02.842Z,21.83
2018-02-21T17:37:29.101Z,18.00
2018-02-21T17:39:55.382Z,20.67
2018-02-21T17:42:21.639Z,27.57
2018-02-21T17:44:47.940Z,19.70
2018-02-21T17:47:14.212Z,21.47
2018-02-21T17:49:41.325Z,21.40
2018-02-21T17:52:07.601Z,20.73
2018-02-21T17:54:33.924Z,20.13
2018-02-21T17:57:01.109Z,17.13
2018-02-21T17:59:28.485Z,15.83
2018-02-21T18:01:54.871Z,19.23
2018-02-21T18:04:21.166Z,20.53
2018-02-21T18:06:47.452Z,16.90
2018-02-21T18:09:13.841Z,16.63
2018-02-21T18:11:40.146Z,22.10
2018-02-21T18:14:06.411Z,19.07
2018-02-21T18:16:32.688Z,16.80
2018-02-21T18:18:59.918Z,17.70
2018-02-21T18:21:32.233Z,19.20
2018-02-21T18:23:58.496Z,18.73
2018-02-21T18:26:24.785Z,20.40
2018-02-21T18:28:51.076Z,16.33
2018-02-21T18:31:18.538Z,22.37
2018-02-21T18:33:44.844Z,24.00
2018-02-21T18:36:12.021Z,18.60
2018-02-21T18:38:39.189Z,18.30
2018-02-21T18:41:07.181Z,16.47
2018-02-21T18:43:34.068Z,18.27
2018-02-21T18:46:01.289Z,15.43
2018-02-21T18:48:28.624Z,25.27
2018-02-21T18:50:55.998Z,20.97
2018-02-21T18:53:23.744Z,17.23
2018-02-21T18:55:50.727Z,18.97
2018-02-21T18:58:18.525Z,16.07
2018-02-21T19:00:44.865Z,22.50
2018-02-21T19:03:11.893Z,19.07
2018-02-21T19:05:38.176Z,20.57
2018-02-21T19:08:04.431Z,20.47
2018-02-21T19:10:30.700Z,19.93
2018-02-21T19:12:57.828Z,15.70
2018-02-21T19:15:24.237Z,20.50
2018-02-21T19:17:50.559Z,18.90
2018-02-21T19:20:16.874Z,19.53
2018-02-21T19:22:43.123Z,16.97
2018-02-21T19:25:09.499Z,19.80
2018-02-21T19:27:36.500Z,18.07
2018-02-21T19:30:02.812Z,17.93
2018-02-21T19:32:29.094Z,24.33
2018-02-21T19:34:57.146Z,22.70
2018-02-21T19:37:23.541Z,28.00
2018-02-21T19:39:49.842Z,18.10
2018-02-21T19:42:16.861Z,24.97
2018-02-21T19:44:43.145Z,20.80
2018-02-21T19:47:09.411Z,20.53
2018-02-21T19:49:36.623Z,18.70
2018-02-21T19:52:02.889Z,26.83
2018-02-21T19:54:29.208Z,30.88
2018-02-21T19:56:55.488Z,36.60
2018-02-21T19:59:21.788Z,35.73
2018-02-21T20:01:48.072Z,26.98
2018-02-21T20:04:14.363Z,34.17
2018-02-21T20:06:42.451Z,39.60
2018-02-21T20:09:09.080Z,24.83
2018-02-21T20:11:36.078Z,38.00
2018-02-21T20:14:02.632Z,25.12
2018-02-21T20:16:28.912Z,37.23
2018-02-21T20:18:55.200Z,28.70
2018-02-21T20:21:21.464Z,28.33
2018-02-21T20:23:47.743Z,20.08
2018-02-21T20:26:14.048Z,21.48
2018-02-21T20:28:40.312Z,23.80
2018-02-21T20:31:06.625Z,18.83
2018-02-21T20:33:32.903Z,27.37
2018-02-21T20:35:59.971Z,23.87
2018-02-21T20:38:26.301Z,18.35
2018-02-21T20:40:52.564Z,18.33
2018-02-21T20:43:18.844Z,18.70
2018-02-21T20:45:45.116Z,21.17
2018-02-21T20:48:11.388Z,19.50
2018-02-21T20:50:38.415Z,23.08
2018-02-21T20:53:04.691Z,24.12
2018-02-21T20:55:31.122Z,25.27
2018-02-21T20:57:57.679Z,23.92
2018-02-21T21:00:24.199Z,21.98
2018-02-21T21:02:50.609Z,22.80
2018-02-21T21:05:17.803Z,25.73
2018-02-21T21:07:44.248Z,19.50
2018-02-21T21:10:10.700Z,16.70
2018-02-21T21:12:37.135Z,18.77
2018-02-21T21:15:03.596Z,20.52
2018-02-21T21:17:30.077Z,17.90
2018-02-21T21:19:57.511Z,16.60
2018-02-21T21:22:23.930Z,19.80
2018-02-21T21:24:50.349Z,20.65
2018-02-21T21:27:16.772Z,21.75
2018-02-21T21:29:43.211Z,20.88
2018-02-21T21:32:09.681Z,17.02
2018-02-21T21:34:36.127Z,16.65
2018-02-21T21:37:02.535Z,19.35
2018-02-21T21:39:28.987Z,21.37
2018-02-21T21:41:55.403Z,20.17
2018-02-21T21:44:22.612Z,20.10
2018-02-21T21:46:49.089Z,18.95
2018-02-21T21:49:15.605Z,19.67
2018-02-21T21:51:42.036Z,21.45
2018-02-21T21:54:08.473Z,19.73
2018-02-21T21:56:35.620Z,17.25
2018-02-21T21:59:02.061Z,20.10
2018-02-21T22:01:29.307Z,16.90
2018-02-21T22:03:55.844Z,18.90
2018-02-21T22:06:22.236Z,16.90
2018-02-21T22:08:48.739Z,21.05
2018-02-21T22:11:15.149Z,20.90
2018-02-21T22:13:41.572Z,21.05
2018-02-21T22:16:08.684Z,18.98
2018-02-21T22:18:35.086Z,21.98
2018-02-21T22:21:01.463Z,19.55
2018-02-21T22:23:28.006Z,22.33
2018-02-21T22:25:54.414Z,21.10
2018-02-21T22:28:20.831Z,17.50
2018-02-21T22:30:47.241Z,22.92
2018-02-21T22:33:13.700Z,19.98
2018-02-21T22:35:40.800Z,20.45
2018-02-21T22:38:07.197Z,22.83
2018-02-21T22:40:33.610Z,17.37
2018-02-21T22:42:59.997Z,19.40
2018-02-21T22:45:26.384Z,19.55
2018-02-21T22:47:52.771Z,29.08
2018-02-21T22:50:19.127Z,20.60
2018-02-21T22:52:45.500Z,19.80
2018-02-21T22:55:11.868Z,21.52
2018-02-21T22:57:38.248Z,19.83
2018-02-21T23:00:05.372Z,21.92
2018-02-21T23:02:31.804Z,22.55
2018-02-21T23:04:58.221Z,22.00
2018-02-21T23:07:24.596Z,18.70
2018-02-21T23:09:51.006Z,22.75
2018-02-21T23:12:17.440Z,21.58
2018-02-21T23:14:44.541Z,23.12
2018-02-21T23:17:11.317Z,21.60
2018-02-21T23:19:37.705Z,26.75
2018-02-21T23:22:04.808Z,22.62
2018-02-21T23:24:31.232Z,23.05
2018-02-21T23:26:57.620Z,27.30
2018-02-21T23:29:24.017Z,24.85
2018-02-21T23:31:50.384Z,18.35
2018-02-21T23:34:16.811Z,24.63
2018-02-21T23:36:43.183Z,20.58
2018-02-21T23:39:10.580Z,22.55
2018-02-21T23:41:36.933Z,21.70
2018-02-21T23:44:03.312Z,20.33
2018-02-21T23:46:30.432Z,23.87
2018-02-21T23:48:56.841Z,23.85
2018-02-21T23:51:23.346Z,20.40
2018-02-21T23:53:49.760Z,23.12
2018-02-21T23:56:16.212Z,23.85
2018-02-21T23:58:42.663Z,25.20
