createdAt,value
2018-06-03T00:01:56.439Z,74.53
2018-06-03T00:04:24.466Z,81.23
2018-06-03T00:06:52.562Z,76.37
2018-06-03T00:09:20.955Z,80.50
2018-06-03T00:11:48.957Z,83.50
2018-06-03T00:14:17.038Z,83.77
2018-06-03T00:16:45.065Z,75.23
2018-06-03T00:19:13.105Z,83.43
2018-06-03T00:21:43.081Z,74.50
2018-06-03T00:24:11.517Z,79.97
2018-06-03T00:26:39.533Z,77.53
2018-06-03T00:29:07.726Z,74.17
2018-06-03T00:31:36.124Z,75.67
2018-06-03T00:34:04.152Z,79.90
2018-06-03T00:36:38.229Z,73.73
2018-06-03T00:39:07.017Z,76.43
2018-06-03T00:41:35.025Z,66.07
2018-06-03T00:44:03.374Z,66.60
2018-06-03T00:46:31.451Z,61.90
2018-06-03T00:48:59.502Z,69.23
2018-06-03T00:51:27.893Z,69.30
2018-06-03T00:53:55.952Z,62.90
2018-06-03T00:56:29.609Z,75.70
2018-06-03T00:58:57.657Z,71.30
2018-06-03T01:01:25.670Z,74.70
2018-06-03T01:03:54.127Z,75.50
2018-06-03T01:06:22.170Z,66.07
2018-06-03T01:08:50.211Z,74.93
2018-06-03T01:11:18.564Z,75.70
2018-06-03T01:13:46.585Z,69.23
2018-06-03T01:16:14.638Z,70.47
2018-06-03T01:18:43.115Z,66.50
2018-06-03T01:21:11.157Z,66.43
2018-06-03T01:23:39.177Z,62.03
2018-06-03T01:26:07.213Z,66.20
2018-06-03T01:28:35.230Z,61.60
2018-06-03T01:31:03.237Z,63.57
2018-06-03T01:33:31.574Z,60.83
2018-06-03T01:35:59.604Z,63.73
2018-06-03T01:38:27.662Z,59.37
2018-06-03T01:40:56.070Z,58.00
2018-06-03T01:43:24.097Z,56.67
2018-06-03T01:45:52.158Z,55.17
2018-06-03T01:48:20.213Z,49.23
2018-06-03T01:50:48.222Z,51.90
2018-06-03T01:53:16.242Z,44.83
2018-06-03T01:55:44.589Z,49.00
2018-06-03T01:58:12.810Z,42.63
2018-06-03T02:00:40.828Z,43.63
2018-06-03T02:03:09.171Z,42.13
2018-06-03T02:05:37.194Z,40.63
2018-06-03T02:08:05.217Z,37.87
2018-06-03T02:10:33.633Z,38.10
2018-06-03T02:13:01.666Z,42.20
2018-06-03T02:15:29.745Z,36.17
2018-06-03T02:17:57.851Z,36.27
2018-06-03T02:20:25.905Z,37.53
2018-06-03T02:22:53.923Z,39.37
2018-06-03T02:25:22.261Z,33.43
2018-06-03T02:27:50.296Z,34.97
2018-06-03T02:30:18.330Z,33.30
2018-06-03T02:32:46.605Z,32.30
2018-06-03T02:35:14.646Z,33.73
2018-06-03T02:37:42.729Z,31.37
2018-06-03T02:40:10.875Z,29.33
2018-06-03T02:42:38.882Z,28.57
2018-06-03T02:45:06.962Z,28.00
2018-06-03T02:47:35.325Z,30.27
2018-06-03T02:50:03.417Z,26.00
2018-06-03T02:52:31.486Z,28.93
2018-06-03T02:54:59.946Z,22.90
2018-06-03T02:57:27.969Z,25.30
2018-06-03T02:59:56.038Z,24.47
2018-06-03T03:02:24.358Z,24.37
2018-06-03T03:04:52.429Z,25.83
2018-06-03T03:07:20.437Z,31.03
2018-06-03T03:09:48.781Z,23.07
2018-06-03T03:12:16.849Z,24.20
2018-06-03T03:14:44.890Z,25.73
2018-06-03T03:17:13.274Z,30.10
2018-06-03T03:19:41.364Z,23.87
2018-06-03T03:22:09.377Z,26.03
2018-06-03T03:24:37.909Z,27.80
2018-06-03T03:27:05.945Z,26.87
2018-06-03T03:29:33.974Z,23.77
2018-06-03T03:32:02.335Z,25.10
2018-06-03T03:34:30.424Z,25.27
2018-06-03T03:36:58.480Z,25.07
2018-06-03T03:39:26.567Z,28.47
2018-06-03T03:41:54.616Z,25.03
2018-06-03T03:44:22.694Z,28.00
2018-06-03T03:46:51.140Z,29.53
2018-06-03T03:49:19.149Z,29.83
2018-06-03T03:51:47.190Z,26.97
2018-06-03T03:54:15.223Z,30.37
2018-06-03T03:56:43.264Z,31.90
2018-06-03T03:59:11.374Z,30.77
2018-06-03T04:01:39.801Z,31.70
2018-06-03T04:04:07.869Z,29.30
2018-06-03T04:06:35.877Z,31.80
2018-06-03T04:09:05.118Z,28.33
2018-06-03T04:11:33.169Z,32.03
2018-06-03T04:14:01.185Z,29.73
2018-06-03T04:16:29.597Z,33.20
2018-06-03T04:18:57.600Z,31.60
2018-06-03T04:21:25.608Z,35.67
2018-06-03T04:23:53.620Z,36.73
2018-06-03T04:26:21.638Z,35.93
2018-06-03T04:28:49.632Z,37.90
2018-06-03T04:31:17.984Z,32.20
2018-06-03T04:33:46.005Z,41.87
2018-06-03T04:36:14.078Z,36.00
2018-06-03T04:38:42.504Z,37.90
2018-06-03T04:41:10.541Z,40.07
2018-06-03T04:43:38.578Z,39.37
2018-06-03T04:46:07.029Z,38.17
2018-06-03T04:48:35.069Z,42.97
2018-06-03T04:51:03.097Z,42.47
2018-06-03T04:53:31.121Z,41.80
2018-06-03T04:55:59.133Z,38.40
2018-06-03T04:58:27.184Z,42.13
2018-06-03T05:00:55.539Z,41.13
2018-06-03T05:03:23.597Z,46.10
2018-06-03T05:05:51.640Z,48.10
2018-06-03T05:08:19.661Z,44.63
2018-06-03T05:10:47.715Z,42.50
2018-06-03T05:13:15.839Z,44.43
2018-06-03T05:15:44.582Z,41.53
2018-06-03T05:18:12.652Z,43.20
2018-06-03T05:20:40.677Z,40.73
2018-06-03T05:23:09.021Z,43.07
2018-06-03T05:25:37.062Z,43.67
2018-06-03T05:28:05.129Z,37.67
2018-06-03T05:30:33.179Z,39.77
2018-06-03T05:33:01.202Z,37.17
2018-06-03T05:35:29.257Z,40.70
2018-06-03T05:37:57.741Z,36.63
2018-06-03T05:40:25.757Z,36.97
2018-06-03T05:42:53.833Z,35.63
2018-06-03T05:45:23.804Z,36.80
2018-06-03T05:47:51.863Z,40.80
2018-06-03T05:50:19.898Z,30.93
2018-06-03T05:52:47.917Z,30.33
2018-06-03T05:55:15.970Z,33.30
2018-06-03T05:57:44.014Z,31.70
2018-06-03T06:00:12.541Z,30.67
2018-06-03T06:02:40.583Z,33.73
2018-06-03T06:05:08.621Z,28.10
2018-06-03T06:07:37.042Z,27.10
2018-06-03T06:10:05.061Z,27.67
2018-06-03T06:12:33.163Z,27.90
2018-06-03T06:15:01.200Z,29.60
2018-06-03T06:17:29.287Z,29.60
2018-06-03T06:19:57.296Z,31.07
2018-06-03T06:22:25.680Z,31.37
2018-06-03T06:24:53.701Z,28.60
2018-06-03T06:27:21.697Z,29.20
2018-06-03T06:29:50.092Z,31.70
2018-06-03T06:32:18.106Z,28.07
2018-06-03T06:34:46.173Z,27.50
2018-06-03T06:37:14.543Z,30.43
2018-06-03T06:39:42.663Z,28.63
2018-06-03T06:42:10.890Z,27.90
2018-06-03T06:44:38.962Z,27.03
2018-06-03T06:47:07.026Z,25.10
2018-06-03T06:49:35.078Z,25.37
2018-06-03T06:52:03.545Z,24.20
2018-06-03T06:54:31.548Z,23.00
2018-06-03T06:56:59.541Z,21.47
2018-06-03T06:59:27.865Z,22.13
2018-06-03T07:01:55.876Z,23.57
2018-06-03T07:04:23.921Z,23.87
2018-06-03T07:06:52.302Z,23.70
2018-06-03T07:09:20.295Z,21.67
2018-06-03T07:11:48.681Z,21.03
2018-06-03T07:14:18.777Z,24.87
2018-06-03T07:16:46.842Z,20.87
2018-06-03T07:19:14.887Z,23.03
2018-06-03T07:21:43.182Z,21.03
2018-06-03T07:24:11.209Z,21.47
2018-06-03T07:26:39.281Z,23.13
2018-06-03T07:29:07.605Z,22.57
2018-06-03T07:31:35.685Z,21.00
2018-06-03T07:34:03.749Z,21.43
2018-06-03T07:36:32.113Z,21.07
2018-06-03T07:39:00.203Z,22.30
2018-06-03T07:41:28.221Z,20.27
2018-06-03T07:43:56.295Z,18.50
2018-06-03T07:46:24.407Z,18.80
2018-06-03T07:48:52.432Z,18.33
2018-06-03T07:51:21.057Z,21.03
2018-06-03T07:53:49.101Z,18.90
2018-06-03T07:56:17.105Z,17.30
2018-06-03T07:58:45.568Z,16.97
2018-06-03T08:01:13.647Z,17.80
2018-06-03T08:03:41.704Z,16.57
2018-06-03T08:06:10.081Z,17.67
2018-06-03T08:08:38.225Z,17.37
2018-06-03T08:11:06.441Z,18.33
2018-06-03T08:13:34.926Z,14.40
2018-06-03T08:16:02.963Z,16.77
2018-06-03T08:18:31.041Z,17.10
2018-06-03T08:20:59.348Z,15.43
2018-06-03T08:23:27.435Z,13.80
2018-06-03T08:25:55.469Z,14.37
2018-06-03T08:28:23.545Z,16.40
2018-06-03T08:30:51.615Z,17.50
2018-06-03T08:33:19.669Z,13.47
2018-06-03T08:35:48.304Z,12.80
2018-06-03T08:38:16.335Z,13.87
2018-06-03T08:40:44.498Z,12.07
2018-06-03T08:43:12.605Z,11.70
2018-06-03T08:45:40.639Z,11.30
2018-06-03T08:48:08.643Z,11.97
2018-06-03T08:50:36.677Z,13.30
2018-06-03T08:53:04.749Z,12.13
2018-06-03T08:55:32.758Z,11.60
2018-06-03T08:58:00.779Z,10.70
2018-06-03T09:00:28.800Z,11.50
2018-06-03T09:02:56.890Z,9.87
2018-06-03T09:05:25.218Z,11.00
2018-06-03T09:07:53.357Z,11.20
2018-06-03T09:10:21.460Z,11.27
2018-06-03T09:12:49.855Z,9.67
2018-06-03T09:15:17.948Z,12.60
2018-06-03T09:17:46.087Z,8.40
2018-06-03T09:20:14.606Z,11.10
2018-06-03T09:22:42.668Z,9.87
2018-06-03T09:25:10.802Z,10.43
2018-06-03T09:27:39.090Z,10.37
2018-06-03T09:30:07.359Z,9.13
2018-06-03T09:32:35.593Z,11.67
2018-06-03T09:35:04.157Z,11.60
2018-06-03T09:37:32.432Z,11.23
2018-06-03T09:40:00.659Z,10.20
2018-06-03T09:42:29.016Z,9.27
2018-06-03T09:44:57.037Z,11.20
2018-06-03T09:47:25.563Z,11.17
2018-06-03T09:49:54.014Z,10.33
2018-06-03T09:52:22.089Z,11.50
2018-06-03T09:54:50.134Z,10.60
2018-06-03T09:57:18.609Z,10.20
2018-06-03T09:59:46.642Z,10.27
2018-06-03T10:02:14.680Z,10.00
2018-06-03T10:04:43.022Z,11.00
2018-06-03T10:07:11.078Z,10.43
2018-06-03T10:09:39.143Z,12.00
2018-06-03T10:12:07.429Z,11.03
2018-06-03T10:14:35.469Z,10.63
2018-06-03T10:17:03.529Z,12.50
2018-06-03T10:19:32.574Z,13.33
2018-06-03T10:22:00.713Z,12.67
2018-06-03T10:24:28.733Z,12.20
2018-06-03T10:26:57.171Z,11.63
2018-06-03T10:29:25.173Z,11.00
2018-06-03T10:31:53.200Z,11.03
2018-06-03T10:34:21.321Z,11.20
2018-06-03T10:36:49.427Z,10.93
2018-06-03T10:39:17.546Z,10.50
2018-06-03T10:41:45.925Z,10.00
2018-06-03T10:44:14.438Z,9.47
2018-06-03T10:46:42.445Z,10.90
2018-06-03T10:49:10.862Z,10.00
2018-06-03T10:51:38.893Z,8.87
2018-06-03T10:54:06.933Z,8.57
2018-06-03T10:56:35.279Z,7.03
2018-06-03T10:59:03.413Z,8.43
2018-06-03T11:01:31.432Z,8.43
2018-06-03T11:03:59.465Z,7.80
2018-06-03T11:06:27.487Z,8.90
2018-06-03T11:08:55.503Z,9.00
2018-06-03T11:11:23.881Z,7.80
2018-06-03T11:13:51.902Z,8.43
2018-06-03T11:16:20.349Z,8.40
2018-06-03T11:18:48.409Z,7.80
2018-06-03T11:21:16.414Z,9.40
2018-06-03T11:23:44.437Z,9.90
2018-06-03T11:26:12.573Z,8.00
2018-06-03T11:28:40.621Z,7.70
2018-06-03T11:31:08.695Z,8.13
2018-06-03T11:33:37.057Z,9.73
2018-06-03T11:36:05.093Z,7.37
2018-06-03T11:38:33.097Z,7.87
2018-06-03T11:41:01.606Z,8.20
2018-06-03T11:43:29.619Z,8.57
2018-06-03T11:45:57.639Z,9.13
2018-06-03T11:48:25.990Z,8.73
2018-06-03T11:50:53.986Z,9.53
2018-06-03T11:53:22.017Z,9.43
2018-06-03T11:55:50.055Z,8.47
2018-06-03T11:59:22.669Z,9.23
2018-06-03T12:01:50.733Z,10.70
2018-06-03T12:04:18.780Z,8.43
2018-06-03T12:06:46.822Z,8.80
2018-06-03T12:09:15.274Z,8.60
2018-06-03T12:11:43.370Z,9.03
2018-06-03T12:14:11.439Z,10.33
2018-06-03T12:16:40.922Z,8.70
2018-06-03T12:19:08.971Z,9.93
2018-06-03T12:21:36.995Z,12.43
2018-06-03T12:24:05.370Z,9.13
2018-06-03T12:26:41.418Z,9.30
2018-06-03T12:29:09.524Z,10.23
2018-06-03T12:31:37.658Z,10.77
2018-06-03T12:34:05.712Z,12.30
2018-06-03T12:36:34.125Z,10.70
2018-06-03T12:39:02.333Z,9.90
2018-06-03T12:41:30.450Z,9.60
2018-06-03T12:43:58.921Z,9.50
2018-06-03T12:46:26.964Z,9.50
2018-06-03T12:48:54.985Z,10.53
2018-06-03T12:51:23.055Z,13.40
2018-06-03T12:53:51.061Z,11.23
2018-06-03T12:56:19.097Z,9.83
2018-06-03T12:58:47.279Z,8.87
2018-06-03T13:01:15.446Z,7.07
2018-06-03T13:03:43.794Z,6.60
2018-06-03T13:06:12.189Z,8.30
2018-06-03T13:08:40.226Z,7.20
2018-06-03T13:11:08.218Z,7.60
2018-06-03T13:13:36.345Z,8.27
2018-06-03T13:16:04.378Z,7.73
2018-06-03T13:18:32.429Z,8.33
2018-06-03T13:21:01.819Z,7.67
2018-06-03T13:23:29.827Z,7.10
2018-06-03T13:25:57.833Z,8.43
2018-06-03T13:28:25.866Z,7.57
2018-06-03T13:30:53.909Z,7.30
2018-06-03T13:33:21.997Z,8.47
2018-06-03T13:35:50.089Z,6.60
2018-06-03T13:38:18.201Z,7.73
2018-06-03T13:40:46.241Z,9.30
2018-06-03T13:43:14.317Z,11.00
2018-06-03T13:45:42.373Z,11.07
2018-06-03T13:48:10.414Z,9.43
2018-06-03T13:50:38.796Z,9.07
2018-06-03T13:53:06.811Z,10.30
2018-06-03T13:55:34.969Z,10.00
2018-06-03T13:58:03.234Z,10.73
2018-06-03T14:00:31.289Z,10.80
2018-06-03T14:02:59.285Z,9.70
2018-06-03T14:05:27.601Z,10.20
2018-06-03T14:07:55.613Z,10.60
2018-06-03T14:10:23.660Z,11.03
2018-06-03T14:12:52.099Z,9.73
2018-06-03T14:15:20.118Z,11.13
2018-06-03T14:17:48.156Z,11.03
2018-06-03T14:20:16.493Z,10.17
2018-06-03T14:22:44.649Z,10.13
2018-06-03T14:25:12.673Z,10.97
2018-06-03T14:27:41.066Z,11.13
2018-06-03T14:30:09.093Z,10.50
2018-06-03T14:32:37.238Z,11.07
2018-06-03T14:35:05.592Z,12.40
2018-06-03T14:37:33.621Z,12.73
2018-06-03T14:40:01.648Z,13.77
2018-06-03T14:42:30.150Z,10.40
2018-06-03T14:44:58.169Z,13.53
2018-06-03T14:47:26.228Z,16.80
2018-06-03T14:49:54.262Z,16.27
2018-06-03T14:52:22.275Z,17.67
2018-06-03T14:54:50.349Z,16.57
2018-06-03T14:57:18.377Z,16.70
2018-06-03T14:59:46.349Z,17.73
2018-06-03T15:02:14.377Z,13.93
2018-06-03T15:04:42.628Z,12.97
2018-06-03T15:07:10.726Z,16.20
2018-06-03T15:09:38.773Z,16.57
2018-06-03T15:12:06.946Z,13.93
2018-06-03T15:14:35.046Z,13.57
2018-06-03T15:17:03.097Z,14.03
2018-06-03T15:19:31.141Z,12.50
2018-06-03T15:21:59.197Z,12.43
2018-06-03T15:24:27.265Z,10.97
2018-06-03T15:26:55.678Z,12.67
2018-06-03T15:29:23.704Z,11.07
2018-06-03T15:31:51.778Z,12.63
2018-06-03T15:34:20.145Z,14.07
2018-06-03T15:36:48.282Z,13.63
2018-06-03T15:39:16.305Z,12.73
2018-06-03T15:41:44.838Z,13.30
2018-06-03T15:44:17.121Z,12.03
2018-06-03T15:46:50.682Z,10.53
2018-06-03T15:49:25.785Z,10.30
2018-06-03T15:51:53.825Z,10.73
2018-06-03T15:54:21.830Z,9.30
2018-06-03T15:56:49.817Z,8.70
2018-06-03T15:59:17.835Z,8.57
2018-06-03T16:01:45.882Z,9.63
2018-06-03T16:04:13.897Z,9.80
2018-06-03T16:06:42.264Z,9.73
2018-06-03T16:09:10.421Z,10.57
2018-06-03T16:11:38.566Z,9.77
2018-06-03T16:14:06.994Z,10.63
2018-06-03T16:16:35.191Z,12.50
2018-06-03T16:19:03.296Z,10.27
2018-06-03T16:21:31.720Z,9.93
2018-06-03T16:24:03.847Z,10.37
2018-06-03T16:26:31.905Z,11.70
2018-06-03T16:28:59.980Z,13.30
2018-06-03T16:31:28.005Z,10.13
2018-06-03T16:33:56.361Z,9.90
2018-06-03T16:36:24.372Z,12.30
2018-06-03T16:38:52.617Z,11.97
2018-06-03T16:41:22.219Z,10.70
2018-06-03T16:43:50.234Z,9.90
2018-06-03T16:46:18.254Z,9.40
2018-06-03T16:48:46.717Z,11.43
2018-06-03T16:51:14.829Z,13.03
2018-06-03T16:53:42.861Z,13.30
2018-06-03T16:56:10.901Z,19.20
2018-06-03T16:58:39.026Z,16.83
2018-06-03T17:01:07.031Z,19.50
2018-06-03T17:03:35.069Z,20.40
2018-06-03T17:06:03.133Z,17.33
2018-06-03T17:08:31.153Z,19.30
2018-06-03T17:10:59.241Z,22.60
2018-06-03T17:13:27.484Z,24.10
2018-06-03T17:15:55.524Z,19.80
2018-06-03T17:18:23.569Z,20.10
2018-06-03T17:20:51.606Z,19.00
2018-06-03T17:23:19.689Z,15.67
2018-06-03T17:25:48.097Z,15.33
2018-06-03T17:28:16.123Z,17.63
2018-06-03T17:30:44.704Z,13.90
2018-06-03T17:33:13.188Z,16.30
2018-06-03T17:35:41.223Z,16.10
2018-06-03T17:38:09.327Z,17.43
2018-06-03T17:40:37.668Z,18.67
2018-06-03T17:43:05.711Z,19.53
2018-06-03T17:45:33.811Z,17.33
2018-06-03T17:48:02.177Z,14.27
2018-06-03T17:50:30.428Z,16.83
2018-06-03T17:53:04.483Z,16.00
2018-06-03T17:55:32.540Z,11.90
2018-06-03T17:58:00.590Z,12.37
2018-06-03T18:00:28.965Z,11.43
2018-06-03T18:02:57.001Z,13.40
2018-06-03T18:05:25.021Z,14.77
2018-06-03T18:07:53.383Z,14.27
2018-06-03T18:10:21.402Z,13.63
2018-06-03T18:12:49.465Z,15.53
2018-06-03T18:15:18.599Z,16.67
2018-06-03T18:17:46.726Z,13.90
2018-06-03T18:20:15.112Z,13.63
2018-06-03T18:22:43.142Z,15.53
2018-06-03T18:25:11.214Z,17.27
2018-06-03T18:27:39.357Z,16.70
2018-06-03T18:30:07.969Z,17.50
2018-06-03T18:32:36.064Z,16.87
2018-06-03T18:35:04.193Z,16.33
2018-06-03T18:37:32.694Z,16.40
2018-06-03T18:40:00.745Z,17.13
2018-06-03T18:42:28.782Z,15.80
2018-06-03T18:44:57.257Z,15.70
2018-06-03T18:47:25.356Z,18.00
2018-06-03T18:49:53.520Z,15.73
2018-06-03T18:52:22.909Z,15.60
2018-06-03T18:54:51.017Z,15.20
2018-06-03T18:57:19.046Z,18.37
2018-06-03T18:59:47.375Z,17.17
2018-06-03T19:02:15.450Z,14.77
2018-06-03T19:04:43.583Z,16.00
2018-06-03T19:07:11.647Z,18.17
2018-06-03T19:09:39.797Z,18.83
2018-06-03T19:12:07.829Z,16.00
2018-06-03T19:14:36.311Z,16.20
2018-06-03T19:17:04.442Z,16.33
2018-06-03T19:19:32.483Z,17.60
2018-06-03T19:22:00.979Z,15.57
2018-06-03T19:24:29.026Z,15.80
2018-06-03T19:26:57.510Z,16.43
2018-06-03T19:29:25.966Z,16.00
2018-06-03T19:31:54.100Z,16.57
2018-06-03T19:34:22.242Z,14.80
2018-06-03T19:36:50.863Z,14.90
2018-06-03T19:39:19.421Z,17.57
2018-06-03T19:41:48.241Z,17.00
2018-06-03T19:44:16.649Z,16.33
2018-06-03T19:46:44.790Z,15.17
2018-06-03T19:49:12.829Z,16.17
2018-06-03T19:51:41.105Z,15.47
2018-06-03T19:54:09.263Z,16.50
2018-06-03T19:56:37.267Z,16.23
2018-06-03T19:59:05.327Z,15.23
2018-06-03T20:01:33.377Z,14.87
2018-06-03T20:04:01.478Z,15.97
2018-06-03T20:06:30.014Z,13.20
2018-06-03T20:08:58.111Z,15.13
2018-06-03T20:11:26.218Z,15.70
2018-06-03T20:13:54.543Z,13.70
2018-06-03T20:16:22.643Z,14.80
2018-06-03T20:18:50.663Z,14.30
2018-06-03T20:21:18.821Z,17.37
2018-06-03T20:23:46.878Z,13.70
2018-06-03T20:26:15.009Z,13.93
2018-06-03T20:28:43.362Z,15.23
2018-06-03T20:31:11.389Z,18.90
2018-06-03T20:33:39.406Z,16.43
2018-06-03T20:36:07.528Z,19.87
2018-06-03T20:38:35.600Z,17.63
2018-06-03T20:41:03.638Z,19.20
2018-06-03T20:43:31.973Z,17.20
2018-06-03T20:45:59.996Z,21.77
2018-06-03T20:48:28.039Z,20.60
2018-06-03T20:50:56.413Z,18.60
2018-06-03T20:53:24.525Z,23.40
2018-06-03T20:55:52.541Z,23.97
2018-06-03T20:58:20.917Z,20.27
2018-06-03T21:00:49.069Z,20.83
2018-06-03T21:03:17.103Z,21.33
2018-06-03T21:05:45.537Z,25.60
2018-06-03T21:08:13.660Z,26.90
2018-06-03T21:10:41.819Z,24.77
2018-06-03T21:13:10.272Z,33.53
2018-06-03T21:15:38.340Z,29.43
2018-06-03T21:18:06.523Z,27.67
2018-06-03T21:20:34.889Z,30.40
2018-06-03T21:23:02.988Z,32.20
2018-06-03T21:25:31.008Z,29.23
2018-06-03T21:27:59.299Z,29.13
2018-06-03T21:30:27.386Z,31.17
2018-06-03T21:32:55.590Z,29.37
2018-06-03T21:35:23.658Z,31.40
2018-06-03T21:37:51.730Z,30.63
2018-06-03T21:40:20.085Z,32.77
2018-06-03T21:42:48.386Z,31.73
2018-06-03T21:45:16.421Z,34.30
2018-06-03T21:47:44.457Z,38.00
2018-06-03T21:50:13.383Z,34.87
2018-06-03T21:52:41.459Z,35.30
2018-06-03T21:55:09.489Z,34.90
2018-06-03T21:57:37.670Z,41.97
2018-06-03T22:00:05.781Z,40.67
2018-06-03T22:02:33.870Z,36.97
2018-06-03T22:05:02.257Z,42.83
2018-06-03T22:07:30.270Z,39.27
2018-06-03T22:10:01.696Z,43.77
2018-06-03T22:12:30.049Z,43.90
2018-06-03T22:14:58.098Z,49.80
2018-06-03T22:17:26.113Z,46.63
2018-06-03T22:19:54.148Z,52.03
2018-06-03T22:22:22.232Z,46.93
2018-06-03T22:24:50.269Z,52.97
2018-06-03T22:27:18.691Z,50.23
2018-06-03T22:29:46.765Z,48.67
2018-06-03T22:32:14.815Z,50.30
2018-06-03T22:34:43.150Z,56.53
2018-06-03T22:37:11.201Z,51.67
2018-06-03T22:39:39.209Z,50.87
2018-06-03T22:42:07.578Z,54.10
2018-06-03T22:44:35.613Z,56.57
2018-06-03T22:47:16.718Z,55.27
2018-06-03T22:55:18.773Z,59.30
2018-06-03T22:57:47.717Z,61.97
2018-06-03T23:06:12.759Z,56.87
2018-06-03T23:08:41.340Z,68.73
2018-06-03T23:11:09.437Z,59.77
2018-06-03T23:13:37.462Z,59.37
2018-06-03T23:16:05.866Z,67.10
2018-06-03T23:18:33.915Z,64.57
2018-06-03T23:21:01.918Z,68.83
2018-06-03T23:23:30.321Z,62.33
2018-06-03T23:25:58.348Z,61.80
2018-06-03T23:28:26.383Z,58.60
2018-06-03T23:30:54.798Z,57.70
2018-06-03T23:33:22.828Z,57.73
2018-06-03T23:35:50.903Z,64.03
2018-06-03T23:38:19.004Z,63.33
2018-06-03T23:40:47.026Z,59.10
2018-06-03T23:43:15.084Z,63.80
2018-06-03T23:45:43.529Z,60.83
2018-06-03T23:48:11.565Z,59.23
2018-06-03T23:50:39.616Z,66.93
2018-06-03T23:53:07.658Z,57.80
2018-06-03T23:55:35.687Z,63.07
2018-06-03T23:58:03.760Z,64.23
