createdAt,value
2022-12-01T00:00:41.462Z,3.24
2022-12-01T00:01:41.529Z,3.20
2022-12-01T00:02:41.614Z,3.28
2022-12-01T00:03:41.469Z,3.35
2022-12-01T00:04:41.445Z,3.29
2022-12-01T00:05:41.449Z,3.32
2022-12-01T00:06:41.445Z,3.28
2022-12-01T00:07:41.567Z,3.23
2022-12-01T00:08:41.447Z,3.26
2022-12-01T00:09:41.424Z,3.24
2022-12-01T00:10:41.425Z,3.26
2022-12-01T00:11:41.411Z,3.29
2022-12-01T00:12:41.419Z,3.23
2022-12-01T00:13:41.428Z,3.31
2022-12-01T00:14:41.425Z,3.31
2022-12-01T00:15:41.402Z,3.29
2022-12-01T00:16:41.463Z,3.28
2022-12-01T00:17:41.405Z,3.31
2022-12-01T00:18:41.386Z,3.29
2022-12-01T00:19:41.407Z,3.32
2022-12-01T00:20:41.384Z,3.28
2022-12-01T00:21:41.382Z,3.21
2022-12-01T00:22:41.362Z,3.28
2022-12-01T00:23:41.375Z,3.26
2022-12-01T00:24:41.378Z,3.26
2022-12-01T00:25:41.393Z,3.28
2022-12-01T00:26:41.366Z,3.29
2022-12-01T00:27:41.386Z,3.26
2022-12-01T00:28:41.348Z,3.26
2022-12-01T00:29:41.346Z,3.35
2022-12-01T00:30:41.339Z,3.18
2022-12-01T00:31:41.363Z,3.26
2022-12-01T00:32:41.324Z,3.20
2022-12-01T00:33:41.318Z,3.21
2022-12-01T00:34:41.327Z,3.13
2022-12-01T00:35:41.313Z,3.13
2022-12-01T00:36:41.329Z,3.17
2022-12-01T00:37:41.301Z,3.10
2022-12-01T00:38:41.303Z,3.06
2022-12-01T00:39:41.311Z,3.06
2022-12-01T00:40:41.286Z,3.14
2022-12-01T00:41:41.283Z,3.06
2022-12-01T00:42:41.295Z,3.20
2022-12-01T00:43:41.269Z,3.14
2022-12-01T00:44:41.266Z,3.23
2022-12-01T00:45:41.268Z,3.14
2022-12-01T00:46:41.250Z,3.23
2022-12-01T00:47:41.253Z,3.23
2022-12-01T00:48:41.262Z,3.24
2022-12-01T00:49:41.248Z,3.31
2022-12-01T00:50:41.253Z,3.20
2022-12-01T00:51:41.250Z,3.28
2022-12-01T00:52:41.225Z,3.21
2022-12-01T00:53:41.241Z,3.20
2022-12-01T00:54:41.223Z,3.32
2022-12-01T00:55:41.226Z,3.24
2022-12-01T00:56:41.229Z,3.31
2022-12-01T00:57:41.207Z,3.28
2022-12-01T00:58:41.219Z,3.29
2022-12-01T00:59:41.199Z,3.32
2022-12-01T01:00:41.194Z,3.26
2022-12-01T01:01:41.233Z,3.31
2022-12-01T01:02:41.214Z,3.24
2022-12-01T01:03:41.182Z,3.28
2022-12-01T01:04:41.171Z,3.26
2022-12-01T01:05:41.169Z,3.31
2022-12-01T01:06:41.156Z,3.23
2022-12-01T01:07:41.211Z,3.26
2022-12-01T01:08:41.174Z,3.33
2022-12-01T01:09:41.142Z,3.28
2022-12-01T01:10:41.157Z,3.24
2022-12-01T01:11:41.132Z,3.36
2022-12-01T01:12:41.131Z,3.32
2022-12-01T01:13:41.130Z,3.24
2022-12-01T01:14:41.114Z,3.26
2022-12-01T01:15:41.127Z,3.29
2022-12-01T01:16:41.172Z,3.28
2022-12-01T01:17:41.130Z,3.21
2022-12-01T01:18:41.107Z,3.32
2022-12-01T01:19:41.112Z,3.24
2022-12-01T01:20:41.099Z,3.32
2022-12-01T01:21:41.102Z,3.24
2022-12-01T01:22:41.079Z,3.29
2022-12-01T01:23:41.088Z,3.29
2022-12-01T01:24:41.072Z,3.29
2022-12-01T01:25:41.094Z,3.28
2022-12-01T01:26:41.095Z,3.28
2022-12-01T01:27:41.071Z,3.28
2022-12-01T01:28:41.057Z,3.28
2022-12-01T01:29:41.073Z,3.29
2022-12-01T01:30:41.077Z,3.33
2022-12-01T01:31:41.046Z,3.29
2022-12-01T01:32:41.033Z,3.29
2022-12-01T01:33:41.031Z,3.21
2022-12-01T01:34:41.038Z,3.31
2022-12-01T01:35:41.017Z,3.26
2022-12-01T01:36:41.039Z,3.26
2022-12-01T01:37:41.013Z,3.28
2022-12-01T01:38:41.014Z,3.32
2022-12-01T01:39:41.009Z,3.23
2022-12-01T01:40:40.994Z,3.28
2022-12-01T01:41:41.028Z,3.26
2022-12-01T01:42:40.988Z,3.23
2022-12-01T01:43:41.000Z,3.26
2022-12-01T01:44:41.003Z,3.24
2022-12-01T01:45:41.017Z,3.28
2022-12-01T01:46:40.981Z,3.29
2022-12-01T01:47:40.975Z,3.15
2022-12-01T01:48:40.967Z,3.20
2022-12-01T01:49:40.962Z,3.24
2022-12-01T01:50:40.974Z,3.32
2022-12-01T01:51:40.952Z,3.31
2022-12-01T01:52:40.957Z,3.33
2022-12-01T01:53:40.929Z,3.21
2022-12-01T01:54:40.963Z,3.26
2022-12-01T01:55:40.944Z,3.18
2022-12-01T01:56:40.928Z,3.31
2022-12-01T01:57:40.944Z,3.29
2022-12-01T01:58:40.921Z,3.31
2022-12-01T01:59:40.906Z,3.28
2022-12-01T02:00:40.906Z,3.28
2022-12-01T02:01:40.979Z,3.29
2022-12-01T02:02:41.012Z,3.14
2022-12-01T02:03:40.886Z,3.32
2022-12-01T02:04:40.888Z,3.31
2022-12-01T02:05:40.888Z,3.21
2022-12-01T02:06:40.885Z,3.21
2022-12-01T02:07:40.916Z,3.33
2022-12-01T02:08:40.879Z,3.20
2022-12-01T02:09:40.869Z,3.21
2022-12-01T02:10:40.877Z,3.31
2022-12-01T02:11:40.865Z,3.33
2022-12-01T02:12:40.862Z,3.32
2022-12-01T02:13:40.859Z,3.35
2022-12-01T02:14:40.835Z,3.29
2022-12-01T02:15:40.828Z,3.21
2022-12-01T02:16:40.858Z,3.28
2022-12-01T02:17:42.037Z,3.24
2022-12-01T02:18:40.852Z,3.23
2022-12-01T02:19:40.827Z,3.26
2022-12-01T02:20:40.820Z,3.31
2022-12-01T02:21:40.818Z,3.23
2022-12-01T02:22:40.816Z,3.28
2022-12-01T02:23:40.797Z,3.28
2022-12-01T02:24:40.807Z,3.20
2022-12-01T02:25:40.804Z,3.21
2022-12-01T02:26:40.790Z,3.26
2022-12-01T02:27:40.797Z,3.18
2022-12-01T02:28:40.776Z,3.17
2022-12-01T02:29:40.801Z,3.26
2022-12-01T02:30:40.854Z,3.15
2022-12-01T02:31:40.786Z,3.11
2022-12-01T02:32:40.763Z,3.14
2022-12-01T02:33:40.758Z,3.23
2022-12-01T02:34:40.742Z,3.18
2022-12-01T02:35:40.754Z,3.15
2022-12-01T02:36:40.740Z,3.18
2022-12-01T02:37:40.731Z,3.17
2022-12-01T02:38:40.749Z,3.14
2022-12-01T02:39:40.718Z,3.20
2022-12-01T02:40:40.764Z,3.10
2022-12-01T02:41:40.752Z,3.10
2022-12-01T02:42:40.708Z,3.18
2022-12-01T02:43:40.723Z,3.17
2022-12-01T02:44:40.695Z,3.08
2022-12-01T02:45:40.745Z,3.17
2022-12-01T02:46:40.693Z,3.17
2022-12-01T02:47:40.701Z,3.06
2022-12-01T02:48:40.698Z,3.15
2022-12-01T02:49:40.685Z,3.08
2022-12-01T02:50:40.669Z,3.11
2022-12-01T02:51:40.672Z,3.20
2022-12-01T02:52:40.671Z,3.17
2022-12-01T02:53:40.661Z,3.13
2022-12-01T02:54:40.678Z,3.03
2022-12-01T02:55:40.657Z,3.08
2022-12-01T02:56:40.640Z,3.08
2022-12-01T02:57:40.629Z,3.18
2022-12-01T02:58:40.661Z,3.08
2022-12-01T02:59:40.623Z,3.10
2022-12-01T03:00:40.635Z,3.08
2022-12-01T03:01:40.714Z,3.06
2022-12-01T03:02:40.679Z,3.23
2022-12-01T03:03:40.603Z,3.15
2022-12-01T03:04:40.618Z,3.15
2022-12-01T03:05:40.631Z,3.08
2022-12-01T03:06:40.595Z,3.10
2022-12-01T03:07:40.664Z,3.14
2022-12-01T03:08:40.594Z,3.06
2022-12-01T03:09:40.590Z,3.18
2022-12-01T03:10:40.576Z,3.08
2022-12-01T03:11:40.581Z,3.10
2022-12-01T03:12:40.574Z,3.03
2022-12-01T03:13:40.569Z,3.02
2022-12-01T03:14:40.576Z,3.08
2022-12-01T03:15:40.570Z,3.08
2022-12-01T03:16:40.557Z,3.05
2022-12-01T03:17:40.549Z,2.99
2022-12-01T03:18:40.572Z,2.97
2022-12-01T03:19:40.564Z,3.03
2022-12-01T03:20:40.532Z,3.05
2022-12-01T03:21:40.527Z,3.03
2022-12-01T03:22:40.524Z,2.95
2022-12-01T03:23:40.514Z,3.02
2022-12-01T03:24:40.542Z,3.06
2022-12-01T03:25:40.519Z,2.96
2022-12-01T03:26:40.500Z,3.03
2022-12-01T03:27:44.120Z,3.02
2022-12-01T03:28:40.495Z,3.02
2022-12-01T03:29:40.494Z,3.05
2022-12-01T03:30:40.506Z,3.02
2022-12-01T03:31:40.557Z,3.08
2022-12-01T03:32:40.475Z,2.96
2022-12-01T03:33:40.483Z,3.02
2022-12-01T03:34:40.471Z,3.02
2022-12-01T03:35:40.471Z,2.99
2022-12-01T03:36:40.469Z,3.03
2022-12-01T03:37:40.458Z,2.95
2022-12-01T03:38:40.449Z,2.87
2022-12-01T03:39:40.464Z,2.92
2022-12-01T03:40:40.456Z,2.97
2022-12-01T03:41:40.460Z,2.99
2022-12-01T03:42:40.422Z,2.96
2022-12-01T03:43:40.414Z,2.90
2022-12-01T03:44:41.291Z,2.95
2022-12-01T03:45:40.408Z,2.90
2022-12-01T03:46:40.473Z,2.92
2022-12-01T03:47:40.441Z,2.93
2022-12-01T03:48:40.410Z,2.90
2022-12-01T03:49:40.399Z,2.93
2022-12-01T03:50:40.377Z,2.89
2022-12-01T03:51:40.380Z,2.97
2022-12-01T03:52:40.479Z,2.84
2022-12-01T03:53:40.383Z,2.85
2022-12-01T03:54:40.379Z,2.82
2022-12-01T03:55:40.373Z,2.87
2022-12-01T03:56:40.366Z,2.85
2022-12-01T03:57:40.361Z,2.85
2022-12-01T03:58:40.344Z,2.78
2022-12-01T03:59:40.350Z,2.77
2022-12-01T04:00:40.346Z,2.78
2022-12-01T04:01:40.394Z,2.78
2022-12-01T04:02:40.432Z,2.81
2022-12-01T04:03:40.320Z,2.92
2022-12-01T04:04:40.338Z,2.74
2022-12-01T04:05:40.310Z,2.87
2022-12-01T04:06:40.302Z,2.92
2022-12-01T04:07:40.367Z,2.87
2022-12-01T04:08:40.304Z,2.93
2022-12-01T04:09:40.321Z,2.89
2022-12-01T04:10:40.282Z,2.95
2022-12-01T04:11:40.284Z,2.93
2022-12-01T04:12:40.284Z,2.93
2022-12-01T04:13:40.279Z,2.92
2022-12-01T04:14:40.274Z,2.87
2022-12-01T04:15:40.344Z,2.90
2022-12-01T04:16:40.267Z,2.90
2022-12-01T04:17:40.260Z,2.89
2022-12-01T04:18:40.255Z,2.92
2022-12-01T04:19:40.240Z,2.92
2022-12-01T04:20:40.260Z,2.87
2022-12-01T04:21:40.246Z,2.85
2022-12-01T04:22:40.232Z,2.82
2022-12-01T04:23:40.230Z,2.82
2022-12-01T04:24:40.225Z,2.92
2022-12-01T04:25:40.232Z,2.92
2022-12-01T04:26:40.244Z,2.92
2022-12-01T04:27:40.224Z,2.96
2022-12-01T04:28:40.216Z,2.85
2022-12-01T04:29:40.205Z,2.87
2022-12-01T04:30:40.227Z,2.90
2022-12-01T04:31:40.293Z,2.81
2022-12-01T04:32:40.181Z,2.77
2022-12-01T04:33:40.182Z,2.81
2022-12-01T04:34:40.178Z,2.66
2022-12-01T04:35:40.166Z,2.64
2022-12-01T04:36:40.176Z,2.61
2022-12-01T04:37:40.174Z,2.63
2022-12-01T04:38:40.163Z,2.66
2022-12-01T04:39:40.154Z,2.72
2022-12-01T04:40:40.150Z,2.64
2022-12-01T04:41:40.167Z,2.74
2022-12-01T04:42:40.141Z,2.75
2022-12-01T04:43:40.135Z,2.78
2022-12-01T04:44:40.128Z,2.81
2022-12-01T04:45:40.125Z,2.75
2022-12-01T04:46:40.190Z,2.75
2022-12-01T04:47:40.117Z,2.79
2022-12-01T04:48:40.095Z,2.87
2022-12-01T04:49:40.096Z,2.89
2022-12-01T04:50:40.089Z,2.85
2022-12-01T04:51:40.087Z,2.90
2022-12-01T04:52:40.079Z,2.79
2022-12-01T04:53:40.104Z,2.82
2022-12-01T04:54:40.080Z,2.77
2022-12-01T04:55:40.064Z,2.82
2022-12-01T04:56:40.057Z,2.84
2022-12-01T04:57:40.058Z,2.92
2022-12-01T04:58:40.064Z,2.78
2022-12-01T04:59:40.067Z,2.92
2022-12-01T05:00:40.122Z,2.97
2022-12-01T05:01:40.127Z,2.92
2022-12-01T05:02:40.032Z,2.90
2022-12-01T05:03:40.047Z,2.89
2022-12-01T05:04:40.032Z,2.87
2022-12-01T05:05:40.030Z,2.87
2022-12-01T05:06:40.026Z,2.97
2022-12-01T05:07:40.083Z,2.93
2022-12-01T05:08:39.998Z,2.90
2022-12-01T05:09:40.015Z,2.87
2022-12-01T05:10:39.997Z,2.92
2022-12-01T05:11:40.004Z,2.87
2022-12-01T05:12:39.989Z,2.90
2022-12-01T05:13:39.984Z,2.99
2022-12-01T05:14:39.973Z,2.97
2022-12-01T05:15:39.993Z,2.90
2022-12-01T05:16:40.022Z,2.90
2022-12-01T05:17:39.960Z,2.90
2022-12-01T05:18:40.069Z,2.90
2022-12-01T05:19:39.947Z,2.87
2022-12-01T05:20:39.969Z,2.95
2022-12-01T05:21:39.945Z,2.92
2022-12-01T05:23:04.436Z,2.90
2022-12-01T05:23:39.938Z,3.00
2022-12-01T05:24:39.919Z,2.99
2022-12-01T05:25:39.939Z,3.03
2022-12-01T05:26:39.926Z,3.00
2022-12-01T05:27:39.917Z,3.02
2022-12-01T05:28:39.909Z,3.02
2022-12-01T05:29:39.907Z,3.02
2022-12-01T05:30:39.900Z,3.02
2022-12-01T05:31:40.092Z,3.00
2022-12-01T05:32:39.940Z,3.02
2022-12-01T05:33:39.894Z,2.99
2022-12-01T05:34:39.873Z,3.02
2022-12-01T05:35:39.861Z,3.03
2022-12-01T05:36:39.890Z,3.00
2022-12-01T05:37:39.876Z,2.95
2022-12-01T05:38:39.877Z,2.90
2022-12-01T05:39:39.858Z,2.93
2022-12-01T05:40:39.854Z,2.99
2022-12-01T05:41:39.863Z,2.93
2022-12-01T05:42:39.854Z,2.95
2022-12-01T05:43:39.870Z,2.93
2022-12-01T05:44:39.932Z,2.93
2022-12-01T05:45:39.860Z,2.95
2022-12-01T05:46:39.835Z,2.90
2022-12-01T05:47:39.814Z,2.87
2022-12-01T05:48:39.807Z,2.87
2022-12-01T05:49:39.813Z,2.90
2022-12-01T05:50:39.800Z,2.96
2022-12-01T05:51:39.830Z,2.93
2022-12-01T05:52:39.784Z,2.89
2022-12-01T05:53:39.794Z,2.87
2022-12-01T05:54:39.785Z,2.90
2022-12-01T05:55:39.771Z,2.89
2022-12-01T05:56:39.790Z,2.93
2022-12-01T05:57:39.770Z,2.95
2022-12-01T05:58:39.760Z,2.90
2022-12-01T05:59:39.790Z,2.96
2022-12-01T06:00:45.383Z,2.95
2022-12-01T06:01:39.816Z,3.00
2022-12-01T06:02:39.731Z,2.95
2022-12-01T06:03:39.724Z,2.93
2022-12-01T06:04:39.734Z,2.95
2022-12-01T06:05:39.748Z,2.95
2022-12-01T06:06:39.720Z,2.96
2022-12-01T06:07:39.731Z,2.92
2022-12-01T06:08:39.717Z,2.87
2022-12-01T06:09:39.700Z,2.85
2022-12-01T06:10:39.724Z,2.93
2022-12-01T06:11:39.689Z,2.89
2022-12-01T06:12:39.693Z,2.95
2022-12-01T06:13:39.699Z,2.96
2022-12-01T06:14:39.682Z,2.92
2022-12-01T06:15:39.714Z,3.02
2022-12-01T06:16:39.754Z,2.93
2022-12-01T06:17:40.546Z,2.97
2022-12-01T06:18:39.652Z,3.00
2022-12-01T06:19:39.661Z,2.93
2022-12-01T06:20:39.657Z,2.99
2022-12-01T06:21:39.667Z,2.89
2022-12-01T06:22:39.639Z,2.95
2022-12-01T06:23:39.631Z,2.92
2022-12-01T06:24:39.639Z,2.90
2022-12-01T06:25:39.623Z,2.93
2022-12-01T06:26:39.655Z,2.87
2022-12-01T06:27:39.617Z,2.93
2022-12-01T06:28:39.618Z,2.89
2022-12-01T06:29:42.251Z,2.95
2022-12-01T06:30:39.602Z,2.87
2022-12-01T06:31:39.661Z,2.87
2022-12-01T06:32:39.609Z,2.90
2022-12-01T06:33:39.581Z,2.90
2022-12-01T06:34:39.585Z,2.89
2022-12-01T06:35:39.582Z,2.90
2022-12-01T06:36:39.572Z,2.99
2022-12-01T06:37:39.575Z,2.90
2022-12-01T06:38:39.573Z,2.90
2022-12-01T06:39:39.564Z,2.96
2022-12-01T06:40:39.554Z,2.92
2022-12-01T06:41:39.554Z,2.92
2022-12-01T06:42:39.560Z,2.92
2022-12-01T06:43:39.562Z,3.03
2022-12-01T06:44:39.540Z,2.92
2022-12-01T06:45:39.570Z,2.87
2022-12-01T06:46:39.557Z,2.87
2022-12-01T06:47:39.512Z,2.93
2022-12-01T06:48:39.531Z,2.93
2022-12-01T06:49:39.536Z,2.90
2022-12-01T06:50:39.518Z,2.97
2022-12-01T06:51:39.524Z,2.92
2022-12-01T06:52:39.487Z,2.90
2022-12-01T06:53:39.485Z,2.99
2022-12-01T06:54:39.521Z,2.90
2022-12-01T06:55:39.480Z,2.96
2022-12-01T06:56:39.476Z,2.97
2022-12-01T06:57:39.479Z,2.87
2022-12-01T06:58:39.506Z,3.02
2022-12-01T06:59:39.470Z,3.05
2022-12-01T07:00:39.476Z,3.02
2022-12-01T07:01:39.492Z,3.00
2022-12-01T07:02:39.497Z,3.06
2022-12-01T07:03:39.446Z,2.96
2022-12-01T07:04:39.497Z,3.00
2022-12-01T07:05:39.466Z,3.08
2022-12-01T07:06:39.430Z,3.10
2022-12-01T07:07:39.478Z,3.03
2022-12-01T07:08:39.421Z,3.00
2022-12-01T07:09:39.422Z,3.10
2022-12-01T07:10:39.413Z,3.18
2022-12-01T07:11:39.433Z,3.08
2022-12-01T07:12:39.401Z,3.06
2022-12-01T07:13:39.395Z,3.20
2022-12-01T07:14:39.406Z,3.00
2022-12-01T07:15:39.391Z,3.18
2022-12-01T07:16:39.435Z,3.11
2022-12-01T07:17:39.381Z,3.18
2022-12-01T07:18:39.367Z,3.14
2022-12-01T07:19:39.367Z,3.17
2022-12-01T07:20:39.354Z,3.18
2022-12-01T07:21:39.373Z,3.06
2022-12-01T07:22:39.347Z,3.11
2022-12-01T07:23:39.349Z,3.06
2022-12-01T07:24:39.339Z,3.06
2022-12-01T07:25:39.339Z,3.05
2022-12-01T07:26:39.335Z,3.05
2022-12-01T07:27:39.347Z,3.06
2022-12-01T07:28:39.327Z,3.08
2022-12-01T07:29:39.321Z,3.03
2022-12-01T07:30:39.357Z,3.03
2022-12-01T07:31:39.314Z,3.06
2022-12-01T07:32:39.312Z,3.10
2022-12-01T07:33:39.323Z,3.02
2022-12-01T07:34:39.300Z,3.08
2022-12-01T07:35:39.283Z,3.14
2022-12-01T07:36:39.285Z,3.03
2022-12-01T07:37:39.290Z,3.15
2022-12-01T07:38:39.286Z,3.05
2022-12-01T07:39:39.295Z,3.06
2022-12-01T07:40:39.262Z,3.10
2022-12-01T07:41:39.268Z,3.14
2022-12-01T07:42:39.273Z,3.06
2022-12-01T07:43:39.261Z,3.15
2022-12-01T07:44:39.244Z,3.11
2022-12-01T07:45:39.418Z,3.18
2022-12-01T07:46:39.366Z,3.03
2022-12-01T07:47:39.235Z,3.15
2022-12-01T07:48:39.236Z,3.21
2022-12-01T07:49:39.220Z,3.18
2022-12-01T07:50:39.211Z,3.11
2022-12-01T07:51:39.209Z,3.15
2022-12-01T07:52:39.224Z,3.14
2022-12-01T07:53:39.221Z,3.14
2022-12-01T07:54:39.202Z,3.08
2022-12-01T07:55:39.193Z,3.00
2022-12-01T07:56:39.190Z,3.11
2022-12-01T07:57:47.372Z,3.11
2022-12-01T07:58:39.180Z,3.08
2022-12-01T07:59:46.859Z,3.21
2022-12-01T08:00:39.174Z,3.08
2022-12-01T08:01:43.023Z,3.06
2022-12-01T08:02:39.263Z,3.06
2022-12-01T08:03:39.173Z,3.18
2022-12-01T08:04:39.158Z,3.20
2022-12-01T08:05:39.139Z,3.18
2022-12-01T08:06:39.151Z,3.10
2022-12-01T08:07:39.179Z,3.15
2022-12-01T08:08:39.136Z,3.11
2022-12-01T08:09:39.124Z,3.13
2022-12-01T08:10:39.148Z,3.20
2022-12-01T08:11:39.129Z,3.06
2022-12-01T08:12:39.105Z,3.14
2022-12-01T08:13:39.114Z,3.10
2022-12-01T08:14:39.098Z,3.06
2022-12-01T08:15:39.138Z,3.17
2022-12-01T08:16:39.103Z,3.11
2022-12-01T08:17:39.087Z,3.05
2022-12-01T08:18:39.106Z,3.05
2022-12-01T08:19:39.077Z,3.11
2022-12-01T08:20:39.080Z,3.06
2022-12-01T08:21:39.077Z,3.17
2022-12-01T08:22:39.069Z,3.17
2022-12-01T08:23:39.072Z,3.18
2022-12-01T08:24:39.056Z,3.02
2022-12-01T08:25:39.059Z,3.18
2022-12-01T08:26:39.075Z,3.18
2022-12-01T08:27:39.039Z,3.05
2022-12-01T08:28:39.041Z,3.15
2022-12-01T08:29:39.041Z,3.10
2022-12-01T08:30:39.019Z,3.13
2022-12-01T08:31:39.054Z,3.05
2022-12-01T08:32:39.020Z,3.02
2022-12-01T08:33:39.014Z,2.99
2022-12-01T08:34:39.028Z,2.96
2022-12-01T08:35:39.009Z,2.92
2022-12-01T08:36:39.011Z,2.90
2022-12-01T08:37:39.009Z,2.92
2022-12-01T08:38:38.990Z,2.90
2022-12-01T08:39:38.977Z,3.02
2022-12-01T08:40:38.967Z,3.05
2022-12-01T08:41:38.976Z,3.02
2022-12-01T08:42:38.971Z,3.13
2022-12-01T08:43:57.230Z,3.05
2022-12-01T08:44:39.031Z,3.10
2022-12-01T08:45:38.966Z,3.10
2022-12-01T08:46:38.976Z,3.02
2022-12-01T08:47:38.974Z,3.03
2022-12-01T08:48:38.949Z,3.06
2022-12-01T08:49:38.929Z,3.11
2022-12-01T08:50:38.932Z,3.03
2022-12-01T08:51:38.932Z,3.06
2022-12-01T08:52:38.923Z,3.17
2022-12-01T08:53:43.999Z,3.02
2022-12-01T08:54:38.918Z,3.06
2022-12-01T08:55:38.908Z,3.06
2022-12-01T08:56:38.895Z,3.15
2022-12-01T08:57:38.889Z,3.17
2022-12-01T08:58:38.890Z,3.10
2022-12-01T08:59:38.895Z,3.14
2022-12-01T09:00:38.868Z,3.20
2022-12-01T09:01:38.950Z,3.10
2022-12-01T09:02:38.946Z,3.15
2022-12-01T09:03:38.887Z,3.06
2022-12-01T09:04:38.855Z,3.15
2022-12-01T09:05:38.860Z,3.06
2022-12-01T09:06:38.875Z,3.11
2022-12-01T09:07:38.896Z,3.20
2022-12-01T09:08:38.847Z,3.17
2022-12-01T09:09:38.847Z,3.14
2022-12-01T09:10:38.851Z,3.23
2022-12-01T09:11:38.844Z,3.17
2022-12-01T09:12:38.816Z,3.21
2022-12-01T09:13:38.824Z,3.24
2022-12-01T09:14:38.807Z,3.26
2022-12-01T09:15:38.839Z,3.23
2022-12-01T09:16:38.857Z,3.23
2022-12-01T09:17:38.804Z,3.21
2022-12-01T09:18:38.806Z,3.26
2022-12-01T09:19:38.795Z,3.33
2022-12-01T09:20:38.777Z,3.28
2022-12-01T09:21:38.783Z,3.32
2022-12-01T09:22:38.792Z,3.28
2022-12-01T09:23:38.774Z,3.40
2022-12-01T09:24:38.770Z,3.23
2022-12-01T09:25:38.771Z,3.26
2022-12-01T09:26:38.753Z,3.23
2022-12-01T09:27:38.752Z,3.32
2022-12-01T09:28:38.769Z,3.24
2022-12-01T09:29:38.733Z,3.29
2022-12-01T09:30:38.735Z,3.28
2022-12-01T09:31:38.864Z,3.24
2022-12-01T09:32:38.736Z,3.40
2022-12-01T09:33:38.730Z,3.39
2022-12-01T09:34:38.719Z,3.21
2022-12-01T09:35:38.716Z,3.39
2022-12-01T09:36:38.710Z,3.36
2022-12-01T09:37:38.720Z,3.42
2022-12-01T09:38:38.803Z,3.39
2022-12-01T09:39:38.714Z,3.36
2022-12-01T09:40:38.699Z,3.36
2022-12-01T09:41:38.690Z,3.36
2022-12-01T09:42:38.695Z,3.32
2022-12-01T09:43:38.698Z,3.48
2022-12-01T09:44:38.665Z,3.42
2022-12-01T09:45:38.667Z,3.32
2022-12-01T09:46:38.669Z,3.40
2022-12-01T09:47:38.668Z,3.52
2022-12-01T09:48:38.658Z,3.47
2022-12-01T09:49:38.661Z,3.39
2022-12-01T09:50:38.642Z,3.42
2022-12-01T09:51:38.637Z,3.39
2022-12-01T09:52:38.634Z,3.36
2022-12-01T09:53:38.632Z,3.43
2022-12-01T09:54:38.641Z,3.45
2022-12-01T09:55:38.633Z,3.45
2022-12-01T09:56:38.617Z,3.48
2022-12-01T09:57:38.615Z,3.54
2022-12-01T09:58:38.614Z,3.55
2022-12-01T09:59:38.609Z,3.54
2022-12-01T10:00:38.649Z,3.55
2022-12-01T10:01:38.683Z,3.36
2022-12-01T10:02:38.649Z,3.35
2022-12-01T10:03:38.594Z,3.48
2022-12-01T10:04:38.588Z,3.35
2022-12-01T10:05:51.296Z,3.40
2022-12-01T10:06:38.633Z,3.28
2022-12-01T10:07:38.571Z,3.32
2022-12-01T10:08:38.565Z,3.35
2022-12-01T10:09:38.546Z,3.29
2022-12-01T10:10:38.567Z,3.40
2022-12-01T10:11:38.570Z,3.35
2022-12-01T10:12:38.554Z,3.36
2022-12-01T10:13:38.544Z,3.45
2022-12-01T10:14:38.552Z,3.48
2022-12-01T10:15:38.522Z,3.36
2022-12-01T10:16:38.597Z,3.39
2022-12-01T10:17:38.537Z,3.39
2022-12-01T10:18:38.519Z,3.35
2022-12-01T10:19:38.556Z,3.45
2022-12-01T10:20:38.495Z,3.35
2022-12-01T10:21:38.533Z,3.36
2022-12-01T10:22:38.503Z,3.35
2022-12-01T10:23:38.503Z,3.36
2022-12-01T10:24:38.491Z,3.33
2022-12-01T10:25:38.491Z,3.39
2022-12-01T10:26:38.479Z,3.40
2022-12-01T10:27:38.494Z,3.42
2022-12-01T10:28:38.473Z,3.45
2022-12-01T10:29:38.465Z,3.36
2022-12-01T10:30:38.467Z,3.40
2022-12-01T10:31:38.513Z,3.43
2022-12-01T10:32:46.023Z,3.33
2022-12-01T10:33:38.442Z,3.39
2022-12-01T10:34:38.440Z,3.36
2022-12-01T10:35:38.448Z,3.40
2022-12-01T10:36:38.427Z,3.39
2022-12-01T10:37:38.480Z,3.50
2022-12-01T10:38:38.427Z,3.39
2022-12-01T10:39:38.415Z,3.42
2022-12-01T10:40:38.422Z,3.35
2022-12-01T10:41:38.411Z,3.47
2022-12-01T10:42:38.398Z,3.42
2022-12-01T10:43:38.422Z,3.40
2022-12-01T10:44:38.401Z,3.32
2022-12-01T10:45:38.441Z,3.35
2022-12-01T10:46:38.397Z,3.42
2022-12-01T10:47:38.375Z,3.28
2022-12-01T10:48:38.381Z,3.23
2022-12-01T10:49:38.388Z,3.28
2022-12-01T10:50:38.365Z,3.28
2022-12-01T10:51:38.363Z,3.26
2022-12-01T10:52:38.369Z,3.33
2022-12-01T10:53:38.344Z,3.20
2022-12-01T10:54:38.366Z,3.21
2022-12-01T10:55:40.908Z,3.24
2022-12-01T10:56:38.355Z,3.31
2022-12-01T10:57:38.334Z,3.29
2022-12-01T10:58:38.344Z,3.29
2022-12-01T10:59:38.345Z,3.33
2022-12-01T11:01:38.425Z,3.39
2022-12-01T11:02:38.446Z,3.39
2022-12-01T11:03:38.456Z,3.32
2022-12-01T11:04:38.312Z,3.42
2022-12-01T11:05:38.312Z,3.35
2022-12-01T11:06:38.287Z,3.36
2022-12-01T11:07:38.320Z,3.36
2022-12-01T11:08:38.277Z,3.45
2022-12-01T11:09:38.298Z,3.45
2022-12-01T11:10:38.295Z,3.45
2022-12-01T11:11:38.281Z,3.39
2022-12-01T11:12:38.270Z,3.45
2022-12-01T11:13:38.277Z,3.48
2022-12-01T11:14:38.255Z,3.43
2022-12-01T11:15:38.250Z,3.52
2022-12-01T11:16:38.335Z,3.50
2022-12-01T11:17:38.253Z,3.51
2022-12-01T11:18:38.271Z,3.54
2022-12-01T11:19:38.421Z,3.52
2022-12-01T11:20:38.264Z,3.57
2022-12-01T11:21:38.223Z,3.57
2022-12-01T11:22:38.253Z,3.58
2022-12-01T11:23:38.209Z,3.58
2022-12-01T11:24:38.204Z,3.54
2022-12-01T11:25:38.221Z,3.54
2022-12-01T11:26:38.200Z,3.57
2022-12-01T11:27:38.188Z,3.54
2022-12-01T11:28:38.205Z,3.58
2022-12-01T11:29:38.172Z,3.66
2022-12-01T11:30:38.181Z,3.58
2022-12-01T11:31:38.203Z,3.61
2022-12-01T11:32:38.210Z,3.58
2022-12-01T11:33:38.227Z,3.55
2022-12-01T11:34:38.168Z,3.55
2022-12-01T11:35:38.156Z,3.57
2022-12-01T11:36:38.152Z,3.55
2022-12-01T11:37:38.148Z,3.55
2022-12-01T11:38:38.169Z,3.58
2022-12-01T11:39:38.133Z,3.57
2022-12-01T11:40:38.146Z,3.54
2022-12-01T11:41:38.134Z,3.62
2022-12-01T11:42:38.138Z,3.51
2022-12-01T11:43:38.122Z,3.68
2022-12-01T11:44:53.518Z,3.69
2022-12-01T11:45:38.143Z,3.61
2022-12-01T11:46:42.697Z,3.66
2022-12-01T11:47:38.095Z,3.57
2022-12-01T11:48:38.092Z,3.66
2022-12-01T11:49:41.323Z,3.66
2022-12-01T11:50:38.118Z,3.65
2022-12-01T11:51:38.088Z,3.69
2022-12-01T11:52:38.085Z,3.68
2022-12-01T11:53:38.091Z,3.69
2022-12-01T11:54:38.073Z,3.66
2022-12-01T11:55:38.090Z,3.62
2022-12-01T11:56:38.058Z,3.69
2022-12-01T11:57:38.061Z,3.61
2022-12-01T11:58:38.116Z,3.70
2022-12-01T11:59:38.048Z,3.66
2022-12-01T12:00:38.034Z,3.66
2022-12-01T12:01:38.031Z,3.54
2022-12-01T12:02:38.119Z,3.68
2022-12-01T12:03:38.069Z,3.66
2022-12-01T12:04:38.051Z,3.66
2022-12-01T12:05:38.041Z,3.68
2022-12-01T12:06:40.203Z,3.62
2022-12-01T12:07:38.062Z,3.57
2022-12-01T12:08:38.081Z,3.58
2022-12-01T12:09:43.433Z,3.55
2022-12-01T12:10:38.044Z,3.54
2022-12-01T12:11:37.998Z,3.60
2022-12-01T12:12:37.985Z,3.60
2022-12-01T12:13:37.971Z,3.68
2022-12-01T12:14:37.986Z,3.52
2022-12-01T12:15:37.994Z,3.68
2022-12-01T12:16:37.966Z,3.68
2022-12-01T12:17:37.995Z,3.72
2022-12-01T12:18:37.958Z,3.72
2022-12-01T12:20:06.121Z,3.72
2022-12-01T12:20:37.944Z,3.62
2022-12-01T12:21:37.974Z,3.69
2022-12-01T12:22:38.006Z,3.69
2022-12-01T12:23:37.942Z,3.72
2022-12-01T12:24:37.937Z,3.72
2022-12-01T12:25:37.929Z,3.62
2022-12-01T12:26:37.948Z,3.61
2022-12-01T12:27:37.940Z,3.76
2022-12-01T12:28:37.933Z,3.70
2022-12-01T12:29:37.911Z,3.66
2022-12-01T12:30:37.942Z,3.72
2022-12-01T12:31:37.930Z,3.57
2022-12-01T12:32:37.893Z,3.61
2022-12-01T12:33:37.931Z,3.60
2022-12-01T12:34:37.890Z,3.70
2022-12-01T12:35:37.889Z,3.73
2022-12-01T12:36:37.875Z,3.70
2022-12-01T12:37:37.868Z,3.66
2022-12-01T12:38:37.883Z,3.69
2022-12-01T12:39:37.900Z,3.65
2022-12-01T12:40:37.852Z,3.70
2022-12-01T12:41:37.851Z,3.79
2022-12-01T12:42:37.859Z,3.75
2022-12-01T12:43:37.852Z,3.78
2022-12-01T12:44:37.948Z,3.73
2022-12-01T12:45:37.862Z,3.73
2022-12-01T12:46:37.886Z,3.76
2022-12-01T12:47:37.830Z,3.79
2022-12-01T12:48:45.678Z,3.83
2022-12-01T12:49:37.839Z,3.75
2022-12-01T12:50:37.810Z,3.76
2022-12-01T12:51:37.843Z,3.73
2022-12-01T12:52:37.821Z,3.80
2022-12-01T12:53:37.831Z,3.83
2022-12-01T12:54:37.843Z,3.83
2022-12-01T12:55:37.813Z,3.70
2022-12-01T12:56:37.793Z,3.75
2022-12-01T12:57:37.785Z,3.73
2022-12-01T12:58:37.783Z,3.79
2022-12-01T12:59:37.766Z,3.72
2022-12-01T13:00:37.791Z,3.75
2022-12-01T13:01:37.829Z,3.80
2022-12-01T13:02:37.827Z,3.73
2022-12-01T13:03:37.758Z,3.78
2022-12-01T13:04:37.765Z,3.68
2022-12-01T13:05:37.757Z,3.75
2022-12-01T13:06:37.739Z,3.80
2022-12-01T13:07:37.785Z,3.75
2022-12-01T13:08:37.754Z,3.79
2022-12-01T13:09:37.742Z,3.78
2022-12-01T13:10:37.726Z,3.79
2022-12-01T13:11:37.752Z,3.80
2022-12-01T13:12:37.737Z,3.86
2022-12-01T13:13:37.739Z,3.76
2022-12-01T13:14:37.704Z,3.83
2022-12-01T13:15:37.768Z,3.79
2022-12-01T13:16:37.707Z,3.78
2022-12-01T13:17:37.685Z,3.73
2022-12-01T13:18:37.724Z,3.83
2022-12-01T13:19:37.687Z,3.83