createdAt,value
2017-05-30T00:00:02.886Z,81.47
2017-05-30T00:05:02.992Z,79.11
2017-05-30T00:10:03.498Z,79.21
2017-05-30T00:15:02.911Z,78.25
2017-05-30T00:20:03.530Z,76.71
2017-05-30T00:25:03.173Z,75.61
2017-05-30T00:30:02.812Z,72.81
2017-05-30T00:35:03.394Z,72.01
2017-05-30T00:40:02.932Z,72.68
2017-05-30T00:45:03.465Z,71.14
2017-05-30T00:50:02.941Z,70.72
2017-05-30T00:55:03.390Z,70.05
2017-05-30T01:00:02.946Z,69.76
2017-05-30T01:05:03.413Z,69.09
2017-05-30T01:10:02.860Z,68.6
2017-05-30T01:15:03.311Z,67.32
2017-05-30T01:20:02.911Z,66.27
2017-05-30T01:25:03.529Z,65.78
2017-05-30T01:30:03.114Z,64.92
2017-05-30T01:35:02.725Z,64.25
2017-05-30T01:40:03.244Z,64.15
2017-05-30T01:45:02.888Z,64.15
2017-05-30T01:50:03.357Z,64.25
2017-05-30T01:55:02.862Z,64.25
2017-05-30T02:00:03.449Z,64.02
2017-05-30T02:05:02.938Z,64.4
2017-05-30T02:10:03.503Z,64.89
2017-05-30T02:15:02.898Z,64.89
2017-05-30T02:20:03.442Z,64.69
2017-05-30T02:25:02.991Z,64.4
2017-05-30T02:30:03.449Z,64.4
2017-05-30T02:35:02.936Z,64.4
2017-05-30T02:40:03.536Z,63.89
2017-05-30T02:45:03.158Z,63.22
2017-05-30T02:50:03.530Z,62.93
2017-05-30T02:55:03.001Z,62.45
2017-05-30T03:00:03.490Z,61.87
2017-05-30T03:05:02.955Z,61.78
2017-05-30T03:10:03.600Z,61.68
2017-05-30T03:15:03.132Z,61.11
2017-05-30T03:20:03.673Z,60.69
2017-05-30T03:25:03.230Z,60.4
2017-05-30T03:30:03.649Z,60.4
2017-05-30T03:35:03.264Z,60.11
2017-05-30T03:40:02.943Z,59.83
2017-05-30T03:45:03.550Z,59.92
2017-05-30T03:50:02.971Z,60.02
2017-05-30T03:55:03.539Z,60.11
2017-05-30T04:00:02.944Z,60.21
2017-05-30T04:05:03.404Z,60.6
2017-05-30T04:10:02.907Z,60.31
2017-05-30T04:15:03.420Z,60.5
2017-05-30T04:20:02.845Z,60.5
2017-05-30T04:25:03.337Z,60.78
2017-05-30T04:30:03.565Z,61.17
2017-05-30T04:35:03.025Z,61.36
2017-05-30T04:40:03.490Z,61.46
2017-05-30T04:55:03.043Z,61.97
2017-05-30T05:00:03.686Z,62.55
2017-05-30T05:10:02.828Z,61.87
2017-05-30T05:15:03.316Z,62.35
2017-05-30T05:20:02.928Z,62.84
2017-05-30T05:25:03.422Z,62.77
2017-05-30T05:30:02.920Z,63.15
2017-05-30T05:35:03.553Z,63.64
2017-05-30T05:40:03.226Z,64.53
2017-05-30T05:45:03.675Z,66.07
2017-05-30T05:50:03.048Z,66.78
2017-05-30T05:55:03.652Z,70.66
2017-05-30T06:00:03.179Z,73.2
2017-05-30T06:05:02.682Z,75.55
2017-05-30T06:10:03.221Z,80.18
2017-05-30T06:15:02.829Z,83.4
2017-05-30T06:20:03.310Z,84.89
2017-05-30T06:25:02.735Z,86.24
2017-05-30T06:30:03.370Z,88.21
2017-05-30T06:35:02.969Z,91.73
2017-05-30T06:40:03.645Z,90.81
2017-05-30T06:45:03.188Z,93.27
2017-05-30T06:50:03.633Z,94.91
2017-05-30T06:55:03.120Z,94.96
2017-05-30T07:00:03.652Z,93.27
2017-05-30T07:05:03.091Z,93.27
2017-05-30T07:10:02.750Z,93.27
2017-05-30T07:15:03.154Z,91.88
2017-05-30T07:20:03.589Z,93.47
2017-05-30T07:25:03.004Z,93.41
2017-05-30T07:30:03.449Z,95.25
2017-05-30T07:35:02.901Z,94.53
2017-05-30T07:40:03.630Z,93.8
2017-05-30T07:45:03.092Z,93.52
2017-05-30T07:50:03.609Z,93.18
2017-05-30T07:55:03.157Z,93.76
2017-05-30T08:00:03.555Z,94.87
2017-05-30T08:05:03.204Z,97.09
2017-05-30T08:10:02.839Z,99.26
2017-05-30T08:15:03.411Z,99.8
2017-05-30T08:20:03.051Z,99.99
2017-05-30T08:25:02.786Z,99.99
2017-05-30T08:30:03.390Z,99.99
2017-05-30T08:35:02.976Z,99.99
2017-05-30T08:40:02.726Z,99.99
2017-05-30T08:45:03.437Z,99.99
2017-05-30T08:50:03.446Z,99.99
2017-05-30T08:55:03.254Z,99.99
2017-05-30T09:00:02.848Z,99.99
2017-05-30T09:05:03.590Z,99.99
2017-05-30T09:10:03.674Z,99.99
2017-05-30T09:15:02.908Z,99.99
2017-05-30T09:20:03.461Z,99.99
2017-05-30T09:25:02.852Z,99.99
2017-05-30T09:30:02.931Z,99.99
2017-05-30T09:35:03.269Z,99.99
2017-05-30T09:40:03.579Z,99.99
2017-05-30T09:45:03.149Z,99.99
2017-05-30T09:50:02.754Z,99.99
2017-05-30T09:55:02.753Z,99.99
2017-05-30T10:00:02.806Z,99.99
2017-05-30T10:05:03.178Z,99.99
2017-05-30T10:10:03.434Z,99.99
2017-05-30T10:15:02.966Z,99.99
2017-05-30T10:20:03.351Z,99.99
2017-05-30T10:25:02.705Z,99.99
2017-05-30T10:30:02.775Z,99.99
2017-05-30T10:35:02.908Z,99.99
2017-05-30T10:40:03.414Z,99.99
2017-05-30T10:45:02.815Z,99.99
2017-05-30T10:50:02.882Z,99.99
2017-05-30T10:55:03.278Z,99.99
2017-05-30T11:00:03.619Z,99.99
2017-05-30T11:05:03.475Z,99.99
2017-05-30T11:10:02.839Z,99.99
2017-05-30T11:15:03.495Z,99.99
2017-05-30T11:20:02.950Z,99.99
2017-05-30T11:25:02.809Z,99.99
2017-05-30T11:30:03.151Z,99.99
2017-05-30T11:35:03.352Z,99.99
2017-05-30T11:40:02.843Z,99.95
2017-05-30T11:45:03.114Z,99.99
2017-05-30T11:50:03.490Z,99.46
2017-05-30T11:55:03.466Z,98.54
2017-05-30T12:00:02.777Z,98.49
2017-05-30T12:05:03.380Z,96.98
2017-05-30T12:10:02.789Z,94.31
2017-05-30T12:15:03.125Z,92.57
2017-05-30T12:20:03.509Z,94.12
2017-05-30T12:25:02.852Z,89.79
2017-05-30T12:30:03.307Z,92.22
2017-05-30T12:35:02.823Z,90.71
2017-05-30T12:40:03.245Z,88.09
2017-05-30T12:45:03.600Z,87.26
2017-05-30T12:50:03.191Z,89.8
2017-05-30T12:55:03.394Z,90.92
2017-05-30T13:00:02.762Z,93.88
2017-05-30T13:05:03.369Z,97.67
2017-05-30T13:10:02.877Z,99.99
2017-05-30T13:15:03.418Z,99.99
2017-05-30T13:20:02.712Z,98.49
2017-05-30T13:25:03.155Z,95.92
2017-05-30T13:30:03.561Z,90.92
2017-05-30T13:35:03.080Z,94.37
2017-05-30T13:40:03.492Z,96.89
2017-05-30T13:45:03.166Z,97.28
2017-05-30T13:50:02.828Z,96.89
2017-05-30T13:55:03.152Z,95.43
2017-05-30T14:00:03.561Z,96.74
2017-05-30T14:05:03.333Z,93.01
2017-05-30T14:10:02.879Z,96.31
2017-05-30T14:15:03.453Z,99.27
2017-05-30T14:20:03.052Z,97.66
2017-05-30T14:25:03.498Z,95
2017-05-30T14:30:03.043Z,93.73
2017-05-30T14:35:03.544Z,97.38
2017-05-30T14:40:03.037Z,97.33
2017-05-30T14:45:03.549Z,98.35
2017-05-30T14:50:03.026Z,99.99
2017-05-30T14:55:03.585Z,99.99
2017-05-30T15:00:03.168Z,99.99
2017-05-30T15:05:03.592Z,99.99
2017-05-30T15:10:03.171Z,99.99
2017-05-30T15:15:02.700Z,96.89
2017-05-30T15:20:03.186Z,98.78
2017-05-30T15:25:03.629Z,98.25
2017-05-30T15:30:03.071Z,98.2
2017-05-30T15:35:03.660Z,99.36
2017-05-30T15:40:03.281Z,97.96
2017-05-30T15:45:02.894Z,98.58
2017-05-30T15:50:03.659Z,99.51
2017-05-30T15:55:03.013Z,98.88
2017-05-30T16:00:03.429Z,98.1
2017-05-30T16:05:02.825Z,97.91
2017-05-30T16:10:03.294Z,97.81
2017-05-30T16:15:02.785Z,99.99
2017-05-30T16:20:03.329Z,99.99
2017-05-30T16:25:02.776Z,99.99
2017-05-30T16:30:03.235Z,99.99
2017-05-30T16:35:03.589Z,99.99
2017-05-30T16:40:03.239Z,99.99
2017-05-30T16:45:02.818Z,99.99
2017-05-30T16:50:03.446Z,99.99
2017-05-30T16:55:02.893Z,99.99
2017-05-30T17:00:03.226Z,99.99
2017-05-30T17:05:03.466Z,99.99
2017-05-30T17:10:03.089Z,99.99
2017-05-30T17:15:03.530Z,99.99
2017-05-30T17:20:03.033Z,99.99
2017-05-30T17:25:03.559Z,99.99
2017-05-30T17:30:03.205Z,99.99
2017-05-30T17:35:03.581Z,99.99
2017-05-30T17:40:03.132Z,99.99
2017-05-30T17:45:03.592Z,99.99
2017-05-30T17:50:02.985Z,99.99
2017-05-30T17:55:03.432Z,99.99
2017-05-30T18:00:03.106Z,99.99
2017-05-30T18:05:03.130Z,99.99
2017-05-30T18:10:02.715Z,99.99
2017-05-30T18:15:03.253Z,99.99
2017-05-30T18:20:02.771Z,99.99
2017-05-30T18:25:03.281Z,99.99
2017-05-30T18:30:02.742Z,99.99
2017-05-30T18:35:03.213Z,99.99
2017-05-30T18:40:02.823Z,99.99
2017-05-30T18:45:03.356Z,99.99
2017-05-30T18:50:02.893Z,99.99
2017-05-30T18:55:03.504Z,99.99
2017-05-30T19:00:02.776Z,99.99
2017-05-30T19:05:03.249Z,99.99
2017-05-30T19:10:03.686Z,99.99
2017-05-30T19:15:03.272Z,99.99
2017-05-30T19:20:03.541Z,99.99
2017-05-30T19:25:02.948Z,99.99
2017-05-30T19:30:03.325Z,99.99
2017-05-30T19:35:03.531Z,99.99
2017-05-30T19:40:02.959Z,99.99
2017-05-30T19:45:03.275Z,99.99
2017-05-30T19:50:03.649Z,99.99
2017-05-30T19:55:02.887Z,99.99
2017-05-30T20:00:03.258Z,99.99
2017-05-30T20:05:03.410Z,99.99
2017-05-30T20:10:02.844Z,99.99
2017-05-30T20:15:03.355Z,99.99
2017-05-30T20:20:03.600Z,99.99
2017-05-30T20:25:03.086Z,99.99
2017-05-30T20:30:03.517Z,99.99
2017-05-30T20:35:02.881Z,99.99
2017-05-30T20:40:03.378Z,99.99
2017-05-30T20:45:02.857Z,99.99
2017-05-30T20:50:03.325Z,99.99
2017-05-30T20:55:02.674Z,99.99
2017-05-30T21:00:03.285Z,99.99
2017-05-30T21:05:02.816Z,99.99
2017-05-30T21:10:02.996Z,99.99
2017-05-30T21:15:03.435Z,99.99
2017-05-30T21:20:02.810Z,99.99
2017-05-30T21:25:03.164Z,99.99
2017-05-30T21:30:02.716Z,99.99
2017-05-30T21:35:02.968Z,99.99
2017-05-30T21:40:03.410Z,99.99
2017-05-30T21:45:03.527Z,99.99
2017-05-30T21:50:03.421Z,99.99
2017-05-30T21:55:02.910Z,99.99
2017-05-30T22:00:03.137Z,99.99
2017-05-30T22:05:03.613Z,99.99
2017-05-30T22:10:03.122Z,99.99
2017-05-30T22:15:02.695Z,99.99
2017-05-30T22:20:02.801Z,99.99
2017-05-30T22:25:02.997Z,99.99
2017-05-30T22:30:03.332Z,99.99
2017-05-30T22:35:03.433Z,99.99
2017-05-30T22:40:02.823Z,99.99
2017-05-30T22:45:02.735Z,99.99
2017-05-30T22:50:03.643Z,99.99
2017-05-30T22:55:03.509Z,99.99
2017-05-30T23:00:03.098Z,99.99
2017-05-30T23:05:03.633Z,99.99
2017-05-30T23:10:03.434Z,99.99
2017-05-30T23:15:03.021Z,99.99
2017-05-30T23:20:03.480Z,99.99
2017-05-30T23:25:03.009Z,99.96
2017-05-30T23:30:03.670Z,99.87
2017-05-30T23:35:03.246Z,99.67
2017-05-30T23:40:02.698Z,99.1
2017-05-30T23:45:03.281Z,99.19
2017-05-30T23:50:03.233Z,98.91
2017-05-30T23:55:02.965Z,98.66
