createdAt,value
2024-01-10T00:02:57.895Z,17.42
2024-01-10T00:06:00.658Z,16.70
2024-01-10T00:09:04.866Z,17.33
2024-01-10T00:12:08.071Z,17.38
2024-01-10T00:15:11.214Z,17.80
2024-01-10T00:18:14.871Z,17.73
2024-01-10T00:21:17.446Z,17.83
2024-01-10T00:24:20.036Z,17.30
2024-01-10T00:27:23.161Z,15.65
2024-01-10T00:30:27.752Z,18.02
2024-01-10T00:33:30.582Z,15.95
2024-01-10T00:36:33.414Z,17.53
2024-01-10T00:39:36.211Z,19.88
2024-01-10T00:42:39.440Z,17.40
2024-01-10T00:45:43.069Z,19.25
2024-01-10T00:48:46.018Z,19.13
2024-01-10T00:51:49.543Z,18.73
2024-01-10T00:54:53.463Z,18.70
2024-01-10T00:57:57.359Z,18.80
2024-01-10T01:01:02.414Z,20.30
2024-01-10T01:04:06.378Z,16.83
2024-01-10T01:07:10.483Z,16.77
2024-01-10T01:10:14.258Z,18.10
2024-01-10T01:13:18.437Z,19.67
2024-01-10T01:16:21.992Z,18.17
2024-01-10T01:19:25.729Z,16.98
2024-01-10T01:22:29.605Z,17.63
2024-01-10T01:25:34.850Z,16.83
2024-01-10T01:28:37.836Z,17.50
2024-01-10T01:31:40.595Z,17.67
2024-01-10T01:34:44.167Z,17.63
2024-01-10T01:37:48.421Z,17.00
2024-01-10T01:40:52.304Z,17.33
2024-01-10T01:43:56.331Z,18.42
2024-01-10T01:47:00.602Z,18.95
2024-01-10T01:50:04.720Z,21.48
2024-01-10T01:53:09.866Z,20.07
2024-01-10T01:56:15.019Z,16.77
2024-01-10T01:59:18.395Z,17.05
2024-01-10T02:02:23.109Z,17.13
2024-01-10T02:05:27.248Z,18.50
2024-01-10T02:08:32.534Z,16.13
2024-01-10T02:11:35.644Z,17.83
2024-01-10T02:14:38.573Z,18.15
2024-01-10T02:17:41.713Z,16.67
2024-01-10T02:20:46.193Z,16.10
2024-01-10T02:23:49.390Z,17.77
2024-01-10T02:26:52.391Z,16.65
2024-01-10T02:29:56.653Z,18.48
2024-01-10T02:32:59.528Z,17.50
2024-01-10T02:36:02.438Z,14.80
2024-01-10T02:39:06.083Z,17.03
2024-01-10T02:42:09.030Z,16.38
2024-01-10T02:45:11.868Z,17.02
2024-01-10T02:48:14.950Z,15.73
2024-01-10T02:51:17.894Z,16.05
2024-01-10T02:54:20.751Z,16.33
2024-01-10T02:57:23.392Z,17.00
2024-01-10T03:00:26.154Z,15.48
2024-01-10T03:03:30.439Z,15.05
2024-01-10T03:06:33.370Z,16.48
2024-01-10T03:09:36.102Z,16.90
2024-01-10T03:12:38.999Z,15.48
2024-01-10T03:15:41.905Z,16.35
2024-01-10T03:18:44.586Z,15.32
2024-01-10T03:21:47.433Z,16.73
2024-01-10T03:24:50.146Z,14.13
2024-01-10T03:27:52.991Z,15.52
2024-01-10T03:30:55.952Z,15.02
2024-01-10T03:34:01.948Z,15.55
2024-01-10T03:37:05.221Z,15.13
2024-01-10T03:40:08.826Z,13.57
2024-01-10T03:43:13.265Z,15.88
2024-01-10T03:46:17.008Z,13.40
2024-01-10T03:49:19.800Z,14.15
2024-01-10T03:52:22.852Z,14.93
2024-01-10T03:55:26.523Z,14.03
2024-01-10T03:58:29.394Z,16.25
2024-01-10T04:01:32.332Z,15.00
2024-01-10T04:04:40.261Z,13.98
2024-01-10T04:07:44.799Z,14.63
2024-01-10T04:10:47.742Z,13.83
2024-01-10T04:13:50.340Z,14.07
2024-01-10T04:16:54.988Z,14.90
2024-01-10T04:19:58.598Z,12.98
2024-01-10T04:23:01.802Z,12.98
2024-01-10T04:26:05.996Z,13.13
2024-01-10T04:29:08.684Z,14.65
2024-01-10T04:32:11.827Z,13.45
2024-01-10T04:35:14.767Z,12.02
2024-01-10T04:38:17.788Z,13.23
2024-01-10T04:41:21.028Z,15.10
2024-01-10T04:44:23.702Z,13.40
2024-01-10T04:47:26.775Z,12.50
2024-01-10T04:50:30.657Z,13.45
2024-01-10T04:53:33.753Z,13.68
2024-01-10T04:56:39.898Z,11.40
2024-01-10T04:59:42.848Z,14.98
2024-01-10T05:02:46.713Z,13.23
2024-01-10T05:05:49.994Z,13.85
2024-01-10T05:08:52.724Z,13.73
2024-01-10T05:11:55.972Z,12.30
2024-01-10T05:14:58.858Z,12.68
2024-01-10T05:18:01.888Z,12.73
2024-01-10T05:21:05.209Z,13.65
2024-01-10T05:24:09.784Z,12.30
2024-01-10T05:27:12.703Z,12.53
2024-01-10T05:30:15.676Z,12.88
2024-01-10T05:33:18.647Z,12.77
2024-01-10T05:36:25.188Z,12.60
2024-01-10T05:39:28.325Z,13.38
2024-01-10T05:42:30.894Z,13.13
2024-01-10T05:45:33.884Z,13.40
2024-01-10T05:48:36.756Z,12.43
2024-01-10T05:51:39.369Z,14.95
2024-01-10T05:54:42.216Z,12.40
2024-01-10T05:57:44.909Z,13.30
2024-01-10T06:00:47.718Z,13.05
2024-01-10T06:03:50.742Z,13.60
2024-01-10T06:06:53.928Z,13.13
2024-01-10T06:09:56.729Z,12.80
2024-01-10T06:13:00.478Z,12.60
2024-01-10T06:16:06.058Z,13.55
2024-01-10T06:19:11.580Z,11.10
2024-01-10T06:22:15.415Z,11.50
2024-01-10T06:25:18.584Z,12.80
2024-01-10T06:28:21.974Z,12.73
2024-01-10T06:31:24.896Z,13.20
2024-01-10T06:34:27.770Z,12.27
2024-01-10T06:37:31.314Z,12.77
2024-01-10T06:40:34.882Z,12.75
2024-01-10T06:43:38.450Z,12.57
2024-01-10T06:46:41.393Z,12.55
2024-01-10T06:49:44.497Z,12.60
2024-01-10T06:52:49.453Z,12.60
2024-01-10T06:55:54.115Z,11.43
2024-01-10T06:58:58.266Z,13.03
2024-01-10T07:02:03.129Z,12.77
2024-01-10T07:05:13.172Z,13.38
2024-01-10T07:08:18.054Z,11.20
2024-01-10T07:11:21.446Z,11.93
2024-01-10T07:14:26.906Z,13.67
2024-01-10T07:17:35.201Z,11.10
2024-01-10T07:20:39.166Z,11.85
2024-01-10T07:23:44.153Z,10.85
2024-01-10T07:26:46.774Z,13.57
2024-01-10T07:29:49.589Z,11.83
2024-01-10T07:32:54.169Z,11.85
2024-01-10T07:35:58.811Z,16.50
2024-01-10T07:39:08.382Z,12.70
2024-01-10T07:42:12.454Z,11.48
2024-01-10T07:45:15.693Z,12.03
2024-01-10T07:48:22.610Z,13.85
2024-01-10T07:51:27.537Z,11.65
2024-01-10T07:54:36.956Z,11.98
2024-01-10T07:57:44.025Z,11.82
2024-01-10T08:00:51.301Z,13.27
2024-01-10T08:03:57.367Z,15.80
2024-01-10T08:07:00.388Z,16.08
2024-01-10T08:10:04.004Z,13.35
2024-01-10T08:13:07.988Z,12.13
2024-01-10T08:16:12.128Z,11.77
2024-01-10T08:19:17.246Z,13.75
2024-01-10T08:22:20.936Z,12.48
2024-01-10T08:25:24.570Z,11.65
2024-01-10T08:28:28.568Z,13.60
2024-01-10T08:31:32.584Z,12.17
2024-01-10T08:34:36.595Z,13.52
2024-01-10T08:37:44.193Z,13.45
2024-01-10T08:40:49.002Z,13.45
2024-01-10T08:43:58.350Z,12.77
2024-01-10T08:47:01.590Z,14.57
2024-01-10T08:50:06.672Z,12.63
2024-01-10T08:53:13.121Z,13.95
2024-01-10T08:56:19.491Z,13.63
2024-01-10T08:59:26.707Z,13.60
2024-01-10T09:02:31.855Z,14.30
2024-01-10T09:05:36.325Z,14.02
2024-01-10T09:08:40.914Z,13.68
2024-01-10T09:11:46.264Z,14.10
2024-01-10T09:14:49.599Z,12.60
2024-01-10T09:17:58.841Z,13.97
2024-01-10T09:21:01.742Z,13.65
2024-01-10T09:24:18.727Z,17.23
2024-01-10T09:27:29.410Z,14.65
2024-01-10T09:30:32.353Z,12.65
2024-01-10T09:33:35.372Z,13.43
2024-01-10T09:36:38.239Z,16.38
2024-01-10T09:39:41.883Z,13.30
2024-01-10T09:42:48.105Z,15.95
2024-01-10T09:45:51.871Z,17.13
2024-01-10T09:48:56.528Z,15.30
2024-01-10T09:52:05.890Z,14.95
2024-01-10T09:55:11.585Z,16.48
2024-01-10T09:58:18.308Z,14.80
2024-01-10T10:01:33.242Z,20.92
2024-01-10T10:04:40.072Z,16.90
2024-01-10T10:07:49.850Z,16.02
2024-01-10T10:10:52.859Z,17.58
2024-01-10T10:13:57.958Z,19.83
2024-01-10T10:17:19.302Z,18.75
2024-01-10T10:20:34.760Z,15.37
2024-01-10T10:23:41.158Z,19.98
2024-01-10T10:26:44.680Z,16.25
2024-01-10T10:29:49.226Z,19.70
2024-01-10T10:32:53.546Z,17.48
2024-01-10T10:36:02.010Z,17.23
2024-01-10T10:39:12.169Z,18.52
2024-01-10T10:42:21.579Z,16.25
2024-01-10T10:45:27.730Z,18.95
2024-01-10T10:48:34.447Z,21.23
2024-01-10T10:51:38.502Z,15.87
2024-01-10T10:54:41.400Z,16.35
2024-01-10T10:58:00.897Z,16.15
2024-01-10T11:01:09.860Z,21.00
2024-01-10T11:04:15.302Z,21.73
2024-01-10T11:07:19.054Z,16.40
2024-01-10T11:10:35.995Z,17.77
2024-01-10T11:14:03.601Z,18.00
2024-01-10T11:17:30.540Z,18.42
2024-01-10T11:20:35.029Z,19.38
2024-01-10T11:23:57.330Z,16.20
2024-01-10T11:27:14.188Z,23.50
2024-01-10T11:30:39.323Z,18.45
2024-01-10T11:33:44.474Z,18.55
2024-01-10T11:37:17.058Z,16.70
2024-01-10T11:40:50.034Z,17.73
2024-01-10T11:44:19.139Z,14.98
2024-01-10T11:47:26.255Z,17.10
2024-01-10T11:50:34.718Z,20.60
2024-01-10T11:53:47.616Z,18.00
2024-01-10T11:57:04.181Z,20.13
2024-01-10T12:00:12.752Z,19.40
2024-01-10T12:03:28.106Z,22.15
2024-01-10T12:06:35.860Z,18.10
2024-01-10T12:09:43.504Z,20.92
2024-01-10T12:12:49.706Z,17.43
2024-01-10T12:15:52.659Z,19.15
2024-01-10T12:18:57.146Z,16.73
2024-01-10T12:22:07.339Z,19.15
2024-01-10T12:25:11.492Z,19.85
2024-01-10T12:28:17.772Z,18.73
2024-01-10T12:31:28.302Z,21.77
2024-01-10T12:34:38.137Z,23.35
2024-01-10T12:37:41.349Z,17.08
2024-01-10T12:40:44.915Z,18.05
2024-01-10T12:43:57.414Z,19.80
2024-01-10T12:47:01.467Z,19.27
2024-01-10T12:50:06.636Z,19.10
2024-01-10T12:53:11.588Z,21.40
2024-01-10T12:56:15.424Z,20.40
2024-01-10T12:59:19.062Z,19.40
2024-01-10T13:02:22.853Z,19.35
2024-01-10T13:05:26.054Z,18.20
2024-01-10T13:08:29.062Z,21.15
2024-01-10T13:11:32.745Z,18.45
2024-01-10T13:14:36.250Z,20.33
2024-01-10T13:17:39.274Z,18.55
2024-01-10T13:20:43.104Z,19.52
2024-01-10T13:23:48.295Z,20.05
2024-01-10T13:26:54.664Z,21.10
2024-01-10T13:29:59.897Z,18.70
2024-01-10T13:33:06.875Z,21.35
2024-01-10T13:36:11.484Z,21.10
2024-01-10T13:39:16.705Z,22.52
2024-01-10T13:42:20.590Z,20.63
2024-01-10T13:45:25.206Z,18.97
2024-01-10T13:48:27.998Z,20.13
2024-01-10T13:51:32.196Z,25.25
2024-01-10T13:54:35.237Z,21.55
2024-01-10T13:57:38.028Z,21.17
2024-01-10T14:00:44.678Z,18.50
2024-01-10T14:03:51.332Z,18.02
2024-01-10T14:06:56.028Z,18.65
2024-01-10T14:09:58.792Z,21.23
2024-01-10T14:13:02.488Z,22.23
2024-01-10T14:16:05.840Z,21.60
2024-01-10T14:19:16.149Z,20.13
2024-01-10T14:22:28.853Z,17.52
2024-01-10T14:25:35.451Z,20.67
2024-01-10T14:28:38.512Z,19.13
2024-01-10T14:31:56.775Z,20.00
2024-01-10T14:35:07.004Z,21.30
2024-01-10T14:38:10.220Z,19.58
2024-01-10T14:41:14.522Z,18.55
2024-01-10T14:44:19.209Z,22.48
2024-01-10T14:47:23.285Z,18.30
2024-01-10T14:50:27.063Z,19.85
2024-01-10T14:53:30.277Z,20.55
2024-01-10T14:56:34.094Z,20.83
2024-01-10T14:59:45.063Z,19.27
2024-01-10T15:02:49.581Z,21.03
2024-01-10T15:05:54.765Z,20.33
2024-01-10T15:09:02.694Z,20.70
2024-01-10T15:12:09.468Z,19.52
2024-01-10T15:15:13.232Z,18.25
2024-01-10T15:18:16.515Z,19.67
2024-01-10T15:21:21.763Z,23.42
2024-01-10T15:24:26.781Z,17.40
2024-01-10T15:27:29.725Z,19.63
2024-01-10T15:30:44.571Z,21.42
2024-01-10T15:33:50.963Z,21.83
2024-01-10T15:36:53.964Z,19.13
2024-01-10T15:39:56.830Z,19.73
2024-01-10T15:42:59.778Z,21.60
2024-01-10T15:46:02.761Z,24.90
2024-01-10T15:49:05.952Z,20.07
2024-01-10T15:52:09.522Z,28.85
2024-01-10T15:55:12.513Z,29.17
2024-01-10T15:58:15.350Z,29.65
2024-01-10T16:01:18.102Z,34.33
2024-01-10T16:04:20.812Z,34.60
2024-01-10T16:07:25.655Z,35.03
2024-01-10T16:10:32.052Z,29.83
2024-01-10T16:13:34.740Z,29.30
2024-01-10T16:16:37.617Z,31.38
2024-01-10T16:19:40.426Z,29.50
2024-01-10T16:22:43.338Z,26.13
2024-01-10T16:25:45.930Z,28.58
2024-01-10T16:28:49.291Z,25.90
2024-01-10T16:31:52.382Z,32.10
2024-01-10T16:34:56.309Z,28.73
2024-01-10T16:37:59.402Z,29.23
2024-01-10T16:41:02.685Z,30.63
2024-01-10T16:44:05.878Z,28.35
2024-01-10T16:47:09.829Z,24.40
2024-01-10T16:50:12.818Z,24.90
2024-01-10T16:53:15.851Z,30.23
2024-01-10T16:56:18.798Z,28.40
2024-01-10T16:59:22.620Z,27.83
2024-01-10T17:02:25.407Z,27.08
2024-01-10T17:05:28.241Z,30.60
2024-01-10T17:08:31.591Z,26.67
2024-01-10T17:11:34.727Z,28.10
2024-01-10T17:14:37.795Z,28.80
2024-01-10T17:17:42.401Z,26.33
2024-01-10T17:20:45.590Z,26.60
2024-01-10T17:23:48.444Z,29.70
2024-01-10T17:26:51.507Z,25.98
2024-01-10T17:29:54.652Z,28.90
2024-01-10T17:32:58.235Z,27.17
2024-01-10T17:36:01.192Z,27.77
2024-01-10T17:39:05.848Z,29.15
2024-01-10T17:42:08.724Z,26.42
2024-01-10T17:45:11.605Z,31.52
2024-01-10T17:48:18.241Z,29.13
2024-01-10T17:51:23.134Z,31.07
2024-01-10T17:54:26.110Z,30.63
2024-01-10T17:57:29.422Z,28.85
2024-01-10T18:00:32.440Z,26.92
2024-01-10T18:03:35.485Z,27.50
2024-01-10T18:06:38.779Z,28.20
2024-01-10T18:09:41.713Z,26.92
2024-01-10T18:12:44.349Z,27.13
2024-01-10T18:15:47.345Z,26.95
2024-01-10T18:18:50.768Z,25.83
2024-01-10T18:21:54.558Z,25.33
2024-01-10T18:24:57.736Z,31.02
2024-01-10T18:28:00.647Z,28.48
2024-01-10T18:31:05.245Z,25.33
2024-01-10T18:34:10.460Z,24.45
2024-01-10T18:37:13.530Z,25.10
2024-01-10T18:40:16.296Z,26.65
2024-01-10T18:43:19.475Z,27.52
2024-01-10T18:46:22.870Z,28.00
2024-01-10T18:49:25.605Z,27.67
2024-01-10T18:52:28.540Z,29.10
2024-01-10T18:55:32.327Z,29.65
2024-01-10T18:58:37.788Z,30.63
2024-01-10T19:01:40.847Z,30.48
2024-01-10T19:04:44.084Z,29.33
2024-01-10T19:07:47.911Z,27.83
2024-01-10T19:10:50.888Z,27.55
2024-01-10T19:13:53.806Z,29.40
2024-01-10T19:16:57.297Z,33.65
2024-01-10T19:20:00.597Z,27.80
2024-01-10T19:23:05.706Z,28.30
2024-01-10T19:26:08.903Z,27.27
2024-01-10T19:29:12.357Z,30.95
2024-01-10T19:32:15.964Z,30.35
2024-01-10T19:35:19.335Z,29.20
2024-01-10T19:38:22.645Z,31.07
2024-01-10T19:41:27.923Z,31.15
2024-01-10T19:44:31.129Z,29.17
2024-01-10T19:47:35.723Z,28.40
2024-01-10T19:50:39.600Z,30.30
2024-01-10T19:53:49.403Z,29.03
2024-01-10T19:56:53.087Z,29.65
2024-01-10T19:59:56.206Z,30.05
2024-01-10T20:02:59.498Z,33.10
2024-01-10T20:06:02.931Z,29.42
2024-01-10T20:09:05.987Z,30.90
2024-01-10T20:12:10.053Z,28.45
2024-01-10T20:15:14.176Z,28.65
2024-01-10T20:18:17.699Z,30.95
2024-01-10T20:21:20.965Z,32.30
2024-01-10T20:24:23.921Z,32.43
2024-01-10T20:27:29.901Z,30.00
2024-01-10T20:30:33.190Z,31.80
2024-01-10T20:33:36.495Z,29.15
2024-01-10T20:36:40.046Z,28.35
2024-01-10T20:39:43.644Z,28.07
2024-01-10T20:42:47.976Z,28.52
2024-01-10T20:45:51.274Z,30.42
2024-01-10T20:48:55.899Z,29.25
2024-01-10T20:51:59.240Z,29.17
2024-01-10T20:55:02.062Z,29.10
2024-01-10T20:58:06.971Z,30.02
2024-01-10T21:01:11.846Z,29.95
2024-01-10T21:04:14.907Z,28.05
2024-01-10T21:07:18.912Z,30.48
2024-01-10T21:10:21.681Z,30.80
2024-01-10T21:13:24.897Z,28.45
2024-01-10T21:16:27.916Z,28.80
2024-01-10T21:19:30.912Z,25.92
2024-01-10T21:22:33.914Z,28.48
2024-01-10T21:25:36.973Z,29.43
2024-01-10T21:28:40.147Z,28.67
2024-01-10T21:31:43.053Z,31.08
2024-01-10T21:34:49.270Z,31.67
2024-01-10T21:37:52.717Z,31.17
2024-01-10T21:40:57.232Z,32.77
2024-01-10T21:44:00.040Z,33.03
2024-01-10T21:47:04.107Z,32.47
2024-01-10T21:50:07.281Z,31.27
2024-01-10T21:53:10.068Z,32.58
2024-01-10T21:56:14.070Z,31.73
2024-01-10T21:59:17.481Z,30.30
2024-01-10T22:02:20.239Z,29.67
2024-01-10T22:05:23.022Z,30.52
2024-01-10T22:08:25.871Z,27.92
2024-01-10T22:11:28.575Z,30.00
2024-01-10T22:14:31.538Z,32.58
2024-01-10T22:17:34.267Z,28.73
2024-01-10T22:20:37.072Z,29.85
2024-01-10T22:23:40.078Z,29.35
2024-01-10T22:26:42.987Z,27.23
2024-01-10T22:29:46.253Z,27.30
2024-01-10T22:32:49.346Z,29.60
2024-01-10T22:35:52.198Z,28.05
2024-01-10T22:38:55.324Z,29.20
2024-01-10T22:41:58.627Z,29.27
2024-01-10T22:45:01.226Z,27.92
2024-01-10T22:48:04.437Z,28.83
2024-01-10T22:51:07.114Z,29.20
2024-01-10T22:54:14.200Z,28.02
2024-01-10T22:57:16.844Z,28.10
2024-01-10T23:00:22.870Z,28.55
2024-01-10T23:03:26.102Z,27.80
2024-01-10T23:06:29.144Z,27.13
2024-01-10T23:09:33.959Z,27.35
2024-01-10T23:12:36.868Z,28.90
2024-01-10T23:15:39.952Z,27.48
2024-01-10T23:18:43.210Z,25.83
2024-01-10T23:21:45.924Z,28.35
2024-01-10T23:24:49.621Z,27.58
2024-01-10T23:27:54.270Z,29.13
2024-01-10T23:30:57.099Z,27.27
2024-01-10T23:34:02.215Z,25.55
2024-01-10T23:37:07.488Z,24.10
2024-01-10T23:40:10.840Z,27.48
2024-01-10T23:43:23.850Z,27.90
2024-01-10T23:46:30.222Z,28.23
2024-01-10T23:49:33.578Z,24.83
2024-01-10T23:52:36.649Z,25.83
2024-01-10T23:55:39.591Z,24.45
2024-01-10T23:58:42.134Z,25.10
