createdAt,value
2018-06-21T00:00:01.869Z,97894.09
2018-06-21T00:02:31.107Z,97885.34
2018-06-21T00:05:00.317Z,97881.45
2018-06-21T00:07:29.574Z,97883.12
2018-06-21T00:09:58.739Z,97881.19
2018-06-21T00:12:28.020Z,97875.86
2018-06-21T00:14:57.307Z,97875.59
2018-06-21T00:17:26.602Z,97873.22
2018-06-21T00:19:55.819Z,97867.81
2018-06-21T00:22:25.015Z,97865.41
2018-06-21T00:24:54.238Z,97866.41
2018-06-21T00:27:23.450Z,97868.56
2018-06-21T00:29:52.663Z,97868.17
2018-06-21T00:32:21.914Z,97866.91
2018-06-21T00:34:51.193Z,97872.91
2018-06-21T00:37:20.421Z,97868.31
2018-06-21T00:39:49.696Z,97872.30
2018-06-21T00:42:18.973Z,97877.50
2018-06-21T00:44:48.253Z,97873.29
2018-06-21T00:47:17.479Z,97877.33
2018-06-21T00:49:46.663Z,97875.84
2018-06-21T00:52:15.859Z,97871.69
2018-06-21T00:54:45.055Z,97869.81
2018-06-21T00:57:14.023Z,97863.88
2018-06-21T00:59:43.232Z,97862.92
2018-06-21T01:02:12.453Z,97862.13
2018-06-21T01:04:41.730Z,97860.83
2018-06-21T01:07:10.955Z,97864.91
2018-06-21T01:09:40.147Z,97861.86
2018-06-21T01:12:09.349Z,97857.84
2018-06-21T01:14:38.602Z,97857.34
2018-06-21T01:17:07.864Z,97856.55
2018-06-21T01:19:37.103Z,97851.52
2018-06-21T01:22:06.547Z,97849.22
2018-06-21T01:24:35.863Z,97851.03
2018-06-21T01:27:05.183Z,97851.57
2018-06-21T01:29:34.473Z,97849.73
2018-06-21T01:32:03.780Z,97844.37
2018-06-21T01:34:33.035Z,97847.94
2018-06-21T01:37:02.273Z,97848.20
2018-06-21T01:39:31.719Z,97850.15
2018-06-21T01:42:00.935Z,97841.52
2018-06-21T01:44:30.293Z,97842.87
2018-06-21T01:46:59.519Z,97839.41
2018-06-21T01:49:28.798Z,97837.58
2018-06-21T01:51:58.000Z,97838.92
2018-06-21T01:54:27.374Z,97837.66
2018-06-21T01:56:56.610Z,97840.62
2018-06-21T01:59:25.867Z,97845.48
2018-06-21T02:01:54.858Z,97841.48
2018-06-21T02:04:24.100Z,97851.67
2018-06-21T02:06:53.379Z,97842.98
2018-06-21T02:09:22.734Z,97840.61
2018-06-21T02:11:52.034Z,97830.19
2018-06-21T02:14:21.350Z,97833.97
2018-06-21T02:16:50.606Z,97822.17
2018-06-21T02:19:20.106Z,97814.64
2018-06-21T02:21:49.374Z,97812.38
2018-06-21T02:24:18.594Z,97806.47
2018-06-21T02:26:47.582Z,97812.13
2018-06-21T02:29:16.833Z,97813.37
2018-06-21T02:31:46.029Z,97799.11
2018-06-21T02:34:15.249Z,97803.08
2018-06-21T02:36:44.422Z,97795.44
2018-06-21T02:39:13.652Z,97801.30
2018-06-21T02:41:42.923Z,97798.78
2018-06-21T02:44:12.140Z,97790.16
2018-06-21T02:46:41.358Z,97789.09
2018-06-21T02:49:10.570Z,97794.06
2018-06-21T02:51:39.744Z,97786.00
2018-06-21T02:54:08.976Z,97787.32
2018-06-21T02:56:38.163Z,97795.73
2018-06-21T02:59:07.710Z,97797.97
2018-06-21T03:01:37.226Z,97792.09
2018-06-21T03:04:06.544Z,97785.91
2018-06-21T03:06:35.711Z,97792.91
2018-06-21T03:09:06.961Z,97788.31
2018-06-21T03:11:35.945Z,97786.38
2018-06-21T03:14:05.360Z,97782.41
2018-06-21T03:16:34.699Z,97773.05
2018-06-21T03:19:03.927Z,97780.05
2018-06-21T03:21:33.181Z,97779.17
2018-06-21T03:24:02.391Z,97784.40
2018-06-21T03:26:31.703Z,97785.81
2018-06-21T03:29:00.943Z,97790.13
2018-06-21T03:31:30.194Z,97787.50
2018-06-21T03:33:59.443Z,97789.44
2018-06-21T03:36:28.680Z,97785.77
2018-06-21T03:38:57.908Z,97790.56
2018-06-21T03:41:27.187Z,97790.73
2018-06-21T03:43:56.516Z,97788.90
2018-06-21T03:46:25.860Z,97788.90
2018-06-21T03:48:55.544Z,97792.13
2018-06-21T03:51:26.379Z,97798.58
2018-06-21T03:53:55.617Z,97794.75
2018-06-21T03:56:24.848Z,97796.86
2018-06-21T03:58:54.260Z,97795.38
2018-06-21T04:01:23.571Z,97798.78
2018-06-21T04:03:52.928Z,97802.58
2018-06-21T04:06:22.342Z,97802.20
2018-06-21T04:08:51.558Z,97800.53
2018-06-21T04:11:20.852Z,97802.25
2018-06-21T04:13:50.215Z,97802.70
2018-06-21T04:16:19.554Z,97804.83
2018-06-21T04:18:48.807Z,97805.77
2018-06-21T04:21:18.083Z,97806.47
2018-06-21T04:23:47.306Z,97808.57
2018-06-21T04:26:16.583Z,97808.37
2018-06-21T04:28:45.810Z,97807.41
2018-06-21T04:31:15.087Z,97809.92
2018-06-21T04:33:44.339Z,97803.84
2018-06-21T04:36:13.647Z,97803.88
2018-06-21T04:38:42.906Z,97800.64
2018-06-21T04:41:12.158Z,97804.78
2018-06-21T04:43:41.556Z,97798.02
2018-06-21T04:46:10.823Z,97795.86
2018-06-21T04:48:40.102Z,97801.20
2018-06-21T04:51:09.106Z,97798.51
2018-06-21T04:53:38.395Z,97802.05
2018-06-21T04:56:07.635Z,97795.97
2018-06-21T04:58:37.463Z,97798.06
2018-06-21T05:01:06.792Z,97793.09
2018-06-21T05:03:36.090Z,97796.98
2018-06-21T05:06:05.638Z,97794.92
2018-06-21T05:08:34.931Z,97800.73
2018-06-21T05:11:04.230Z,97795.34
2018-06-21T05:16:01.769Z,97792.72
2018-06-21T05:18:30.989Z,97801.42
2018-06-21T05:21:00.186Z,97802.98
2018-06-21T05:23:29.394Z,97797.53
2018-06-21T05:25:58.674Z,97796.91
2018-06-21T05:28:28.003Z,97794.34
2018-06-21T05:30:57.304Z,97789.25
2018-06-21T05:33:26.605Z,97791.77
2018-06-21T05:35:55.928Z,97794.95
2018-06-21T05:38:25.245Z,97800.13
2018-06-21T05:40:55.121Z,97792.16
2018-06-21T05:43:24.374Z,97800.25
2018-06-21T05:45:53.663Z,97799.48
2018-06-21T05:48:22.925Z,97799.09
2018-06-21T05:50:52.207Z,97806.91
2018-06-21T05:53:21.563Z,97801.08
2018-06-21T05:55:50.860Z,97801.26
2018-06-21T05:58:20.126Z,97799.52
2018-06-21T06:00:49.463Z,97803.42
2018-06-21T06:03:18.788Z,97800.65
2018-06-21T06:05:48.104Z,97797.48
2018-06-21T06:08:17.841Z,97796.97
2018-06-21T06:10:47.038Z,97801.52
2018-06-21T06:13:16.157Z,97799.14
2018-06-21T06:15:45.314Z,97798.36
2018-06-21T06:18:14.650Z,97799.33
2018-06-21T06:20:43.878Z,97802.64
2018-06-21T06:23:13.296Z,97798.00
2018-06-21T06:25:42.511Z,97801.45
2018-06-21T06:28:11.858Z,97801.11
2018-06-21T06:30:41.122Z,97796.94
2018-06-21T06:33:10.350Z,97797.91
2018-06-21T06:35:39.314Z,97793.90
2018-06-21T06:38:08.657Z,97794.32
2018-06-21T06:40:37.877Z,97789.88
2018-06-21T06:43:07.176Z,97790.42
2018-06-21T06:45:36.456Z,97791.02
2018-06-21T06:48:06.379Z,97794.62
2018-06-21T06:50:35.678Z,97788.97
2018-06-21T06:53:04.951Z,97788.88
2018-06-21T06:55:34.295Z,97785.90
2018-06-21T06:58:03.548Z,97787.09
2018-06-21T07:00:32.828Z,97777.69
2018-06-21T07:03:02.101Z,97784.83
2018-06-21T07:05:31.503Z,97775.24
2018-06-21T07:08:00.823Z,97778.91
2018-06-21T07:10:30.084Z,97782.54
2018-06-21T07:12:59.371Z,97775.67
2018-06-21T07:15:28.687Z,97778.19
2018-06-21T07:17:58.048Z,97780.62
2018-06-21T07:20:27.404Z,97777.80
2018-06-21T07:23:03.076Z,97778.62
2018-06-21T07:25:32.375Z,97785.97
2018-06-21T07:28:01.757Z,97786.86
2018-06-21T07:30:31.120Z,97779.81
2018-06-21T07:33:00.402Z,97776.90
2018-06-21T07:35:29.647Z,97772.79
2018-06-21T07:37:58.983Z,97772.64
2018-06-21T07:40:28.271Z,97776.09
2018-06-21T07:42:57.586Z,97767.85
2018-06-21T07:45:26.618Z,97776.52
2018-06-21T07:47:55.983Z,97775.67
2018-06-21T07:50:25.275Z,97779.48
2018-06-21T07:52:54.690Z,97788.13
2018-06-21T07:55:24.091Z,97787.12
2018-06-21T07:57:53.543Z,97784.13
2018-06-21T08:00:22.929Z,97788.31
2018-06-21T08:02:52.291Z,97789.34
2018-06-21T08:05:21.804Z,97787.25
2018-06-21T08:07:51.189Z,97797.42
2018-06-21T08:10:20.585Z,97794.09
2018-06-21T08:12:49.964Z,97779.43
2018-06-21T08:15:19.267Z,97782.89
2018-06-21T08:17:48.749Z,97785.58
2018-06-21T08:20:18.100Z,97787.05
2018-06-21T08:22:47.525Z,97790.66
2018-06-21T08:25:16.823Z,97803.04
2018-06-21T08:27:46.347Z,97806.64
2018-06-21T08:30:15.816Z,97798.84
2018-06-21T08:32:45.187Z,97805.83
2018-06-21T08:35:14.667Z,97807.16
2018-06-21T08:37:44.081Z,97816.03
2018-06-21T08:40:13.492Z,97816.59
2018-06-21T08:42:42.804Z,97824.47
2018-06-21T08:45:12.163Z,97813.27
2018-06-21T08:47:41.466Z,97817.50
2018-06-21T08:50:10.760Z,97817.98
2018-06-21T08:52:40.066Z,97815.48
2018-06-21T08:55:09.455Z,97817.33
2018-06-21T08:57:38.794Z,97819.23
2018-06-21T09:00:08.176Z,97813.89
2018-06-21T09:02:37.194Z,97818.88
2018-06-21T09:05:06.987Z,97820.80
2018-06-21T09:07:36.356Z,97823.91
2018-06-21T09:10:05.719Z,97828.91
2018-06-21T09:12:37.526Z,97820.30
2018-06-21T09:15:10.123Z,97823.45
2018-06-21T09:17:39.515Z,97823.30
2018-06-21T09:20:08.830Z,97827.23
2018-06-21T09:22:38.078Z,97829.39
2018-06-21T09:25:07.392Z,97827.80
2018-06-21T09:27:36.675Z,97843.04
2018-06-21T09:30:06.047Z,97839.42
2018-06-21T09:32:35.295Z,97847.62
2018-06-21T09:35:04.629Z,97842.05
2018-06-21T09:37:39.151Z,97846.14
2018-06-21T09:40:13.514Z,97846.56
2018-06-21T09:44:03.404Z,97847.03
2018-06-21T09:46:33.876Z,97852.25
2018-06-21T09:48:54.126Z,97852.97
2018-06-21T09:51:23.407Z,97855.22
2018-06-21T09:53:52.759Z,97862.75
2018-06-21T09:56:22.030Z,97872.31
2018-06-21T09:58:51.310Z,97873.55
2018-06-21T10:01:20.757Z,97871.45
2018-06-21T10:03:50.143Z,97866.76
2018-06-21T10:06:19.903Z,97872.22
2018-06-21T10:08:49.312Z,97874.09
2018-06-21T10:11:18.807Z,97874.16
2018-06-21T10:13:48.131Z,97870.00
2018-06-21T10:16:17.579Z,97864.34
2018-06-21T10:18:46.851Z,97862.41
2018-06-21T10:21:16.293Z,97865.48
2018-06-21T10:23:45.620Z,97862.34
2018-06-21T10:26:14.943Z,97857.26
2018-06-21T10:28:44.472Z,97859.41
2018-06-21T10:31:13.862Z,97858.98
2018-06-21T10:33:43.206Z,97868.02
2018-06-21T10:36:12.567Z,97856.02
2018-06-21T10:38:41.843Z,97852.86
2018-06-21T10:41:11.220Z,97856.80
2018-06-21T10:43:40.560Z,97855.29
2018-06-21T10:46:09.964Z,97853.77
2018-06-21T10:48:39.326Z,97851.93
2018-06-21T10:51:08.746Z,97851.16
2018-06-21T10:53:38.109Z,97851.08
2018-06-21T10:56:07.398Z,97854.32
2018-06-21T10:58:36.716Z,97845.05
2018-06-21T11:01:12.859Z,97847.67
2018-06-21T11:03:42.161Z,97861.20
2018-06-21T11:06:11.516Z,97858.00
2018-06-21T11:08:40.852Z,97865.05
2018-06-21T11:11:09.992Z,97855.34
2018-06-21T11:13:39.387Z,97856.06
2018-06-21T11:16:09.036Z,97854.81
2018-06-21T11:18:38.353Z,97853.20
2018-06-21T11:21:07.696Z,97849.34
2018-06-21T11:23:36.977Z,97856.88
2018-06-21T11:26:06.403Z,97850.61
2018-06-21T11:28:35.716Z,97845.41
2018-06-21T11:31:05.149Z,97848.58
2018-06-21T11:33:34.503Z,97845.02
2018-06-21T11:36:03.838Z,97840.23
2018-06-21T11:38:33.187Z,97841.02
2018-06-21T11:41:02.523Z,97835.19
2018-06-21T11:43:31.891Z,97837.65
2018-06-21T11:46:01.310Z,97827.39
2018-06-21T11:48:30.680Z,97818.71
2018-06-21T11:50:59.687Z,97803.84
2018-06-21T11:53:28.978Z,97829.16
2018-06-21T11:55:58.456Z,97818.88
2018-06-21T11:58:27.719Z,97827.14
2018-06-21T12:00:57.070Z,97823.52
2018-06-21T12:03:26.738Z,97831.95
2018-06-21T12:05:56.005Z,97827.72
2018-06-21T12:08:25.259Z,97814.09
2018-06-21T12:10:54.586Z,97817.97
2018-06-21T12:13:24.038Z,97823.16
2018-06-21T12:15:53.435Z,97820.84
2018-06-21T12:18:22.949Z,97816.11
2018-06-21T12:20:52.376Z,97810.20
2018-06-21T12:23:21.967Z,97814.52
2018-06-21T12:25:51.415Z,97800.30
2018-06-21T12:28:20.905Z,97803.84
2018-06-21T12:30:50.409Z,97810.91
2018-06-21T12:33:19.822Z,97804.95
2018-06-21T12:35:49.273Z,97808.54
2018-06-21T12:38:18.659Z,97804.02
2018-06-21T12:40:48.986Z,97797.91
2018-06-21T12:43:18.375Z,97801.55
2018-06-21T12:45:47.920Z,97800.11
2018-06-21T12:48:17.312Z,97797.60
2018-06-21T12:50:46.820Z,97804.80
2018-06-21T12:53:16.161Z,97794.24
2018-06-21T12:55:45.696Z,97804.58
2018-06-21T12:58:15.045Z,97805.59
2018-06-21T13:00:44.685Z,97811.38
2018-06-21T13:03:14.247Z,97809.09
2018-06-21T13:05:43.798Z,97806.72
2018-06-21T13:08:18.707Z,97802.27
2018-06-21T13:11:04.975Z,97813.77
2018-06-21T13:13:34.378Z,97819.69
2018-06-21T13:16:03.751Z,97820.21
2018-06-21T13:18:33.179Z,97817.25
2018-06-21T13:21:02.552Z,97825.31
2018-06-21T13:23:31.873Z,97822.64
2018-06-21T13:26:01.212Z,97826.80
2018-06-21T13:28:30.621Z,97809.52
2018-06-21T13:30:59.718Z,97811.58
2018-06-21T13:33:29.064Z,97808.66
2018-06-21T13:35:58.539Z,97806.03
2018-06-21T13:38:27.934Z,97806.03
2018-06-21T13:40:57.476Z,97801.99
2018-06-21T13:43:26.962Z,97818.40
2018-06-21T13:45:56.323Z,97814.20
2018-06-21T13:48:25.781Z,97814.59
2018-06-21T13:50:55.135Z,97812.30
2018-06-21T13:53:24.655Z,97825.35
2018-06-21T13:55:54.018Z,97810.06
2018-06-21T13:58:23.562Z,97813.22
2018-06-21T14:00:52.791Z,97821.92
2018-06-21T14:03:22.372Z,97818.55
2018-06-21T14:05:51.858Z,97815.38
2018-06-21T14:08:21.254Z,97830.02
2018-06-21T14:10:50.581Z,97834.75
2018-06-21T14:13:20.003Z,97854.79
2018-06-21T14:15:49.440Z,97858.11
2018-06-21T14:18:18.997Z,97850.33
2018-06-21T14:20:48.088Z,97852.45
2018-06-21T14:23:17.505Z,97865.54
2018-06-21T14:25:46.811Z,97859.39
2018-06-21T14:28:16.092Z,97868.41
2018-06-21T14:30:45.443Z,97870.61
2018-06-21T14:33:14.916Z,97876.27
2018-06-21T14:35:44.232Z,97867.09
2018-06-21T14:38:18.407Z,97875.83
2018-06-21T14:40:47.810Z,97877.26
2018-06-21T14:43:17.232Z,97885.34
2018-06-21T14:45:46.331Z,97885.82
2018-06-21T14:48:15.695Z,97879.44
2018-06-21T14:50:45.033Z,97887.29
2018-06-21T14:53:14.474Z,97887.84
2018-06-21T14:55:43.800Z,97885.23
2018-06-21T14:58:13.395Z,97882.17
2018-06-21T15:00:42.675Z,97875.53
2018-06-21T15:03:12.035Z,97878.14
2018-06-21T15:05:41.251Z,97888.55
2018-06-21T15:08:10.909Z,97876.66
2018-06-21T15:10:40.122Z,97884.48
2018-06-21T15:13:09.148Z,97882.66
2018-06-21T15:15:38.478Z,97875.20
2018-06-21T15:18:07.771Z,97884.27
2018-06-21T15:20:37.023Z,97873.98
2018-06-21T15:23:06.511Z,97876.55
2018-06-21T15:25:35.798Z,97881.48
2018-06-21T15:28:05.142Z,97885.11
2018-06-21T15:30:34.495Z,97889.66
2018-06-21T15:33:03.534Z,97891.66
2018-06-21T15:35:32.781Z,97889.26
2018-06-21T15:38:02.095Z,97888.38
2018-06-21T15:40:31.503Z,97883.59
2018-06-21T15:43:00.859Z,97887.44
2018-06-21T15:45:30.245Z,97889.11
2018-06-21T15:47:59.915Z,97892.53
2018-06-21T15:50:29.194Z,97893.37
2018-06-21T15:52:58.454Z,97900.00
2018-06-21T15:55:27.634Z,97889.30
2018-06-21T15:57:56.844Z,97894.28
2018-06-21T16:00:26.086Z,97894.32
2018-06-21T16:02:55.322Z,97901.26
2018-06-21T16:05:24.523Z,97890.66
2018-06-21T16:07:53.865Z,97891.84
2018-06-21T16:10:23.075Z,97882.97
2018-06-21T16:12:52.285Z,97885.97
2018-06-21T16:15:21.538Z,97889.23
2018-06-21T16:17:50.561Z,97889.16
2018-06-21T16:20:19.838Z,97887.23
2018-06-21T16:22:49.094Z,97897.20
2018-06-21T16:25:18.311Z,97893.70
2018-06-21T16:27:47.512Z,97894.49
2018-06-21T16:30:16.724Z,97900.70
2018-06-21T16:32:46.196Z,97894.14
2018-06-21T16:35:15.453Z,97894.06
2018-06-21T16:37:44.643Z,97889.64
2018-06-21T16:40:13.898Z,97894.89
2018-06-21T16:42:43.082Z,97898.95
2018-06-21T16:45:12.308Z,97893.70
2018-06-21T16:47:41.528Z,97889.47
2018-06-21T16:50:10.785Z,97898.48
2018-06-21T16:55:12.507Z,97901.19
2018-06-21T16:57:42.013Z,97899.42
2018-06-21T17:00:11.191Z,97898.52
2018-06-21T17:02:40.442Z,97893.75
2018-06-21T17:05:09.678Z,97897.66
2018-06-21T17:07:38.895Z,97906.03
2018-06-21T17:10:08.121Z,97911.61
2018-06-21T17:12:37.081Z,97913.61
2018-06-21T17:15:06.475Z,97915.46
2018-06-21T17:17:35.845Z,97921.04
2018-06-21T17:20:05.428Z,97926.49
2018-06-21T17:22:34.562Z,97924.05
2018-06-21T17:25:03.941Z,97928.63
2018-06-21T17:27:33.287Z,97931.91
2018-06-21T17:30:02.806Z,97932.95
2018-06-21T17:32:32.188Z,97932.19
2018-06-21T17:35:01.465Z,97941.48
2018-06-21T17:37:30.845Z,97943.61
2018-06-21T17:40:00.114Z,97951.36
2018-06-21T17:42:29.466Z,97949.19
2018-06-21T17:44:58.707Z,97960.19
2018-06-21T17:47:28.176Z,97966.19
2018-06-21T17:49:57.658Z,97968.09
2018-06-21T17:52:26.907Z,97974.15
2018-06-21T17:54:56.459Z,97975.58
2018-06-21T17:57:25.758Z,97981.20
2018-06-21T17:59:55.056Z,97981.73
2018-06-21T18:02:24.299Z,97988.22
2018-06-21T18:04:53.578Z,97986.06
2018-06-21T18:07:22.879Z,97989.13
2018-06-21T18:09:52.150Z,98006.80
2018-06-21T18:12:21.447Z,98003.73
2018-06-21T18:14:50.736Z,98011.27
2018-06-21T18:17:20.047Z,98014.88
2018-06-21T18:19:49.275Z,98019.05
2018-06-21T18:22:18.547Z,98020.19
2018-06-21T18:24:47.840Z,98020.73
2018-06-21T18:27:17.075Z,98031.41
2018-06-21T18:29:46.483Z,98027.14
2018-06-21T18:32:15.807Z,98041.53
2018-06-21T18:34:45.123Z,98048.73
2018-06-21T18:37:14.455Z,98054.59
2018-06-21T18:39:43.722Z,98059.52
2018-06-21T18:42:12.935Z,98067.39
2018-06-21T18:44:42.131Z,98065.58
2018-06-21T18:47:11.426Z,98075.63
2018-06-21T18:49:40.687Z,98074.21
2018-06-21T18:52:10.051Z,98086.19
2018-06-21T18:54:39.323Z,98090.84
2018-06-21T18:57:08.696Z,98092.41
2018-06-21T18:59:37.927Z,98096.31
2018-06-21T19:02:07.192Z,98098.56
2018-06-21T19:04:36.498Z,98110.53
2018-06-21T19:07:11.114Z,98107.95
2018-06-21T19:10:48.455Z,98111.63
2018-06-21T19:13:17.518Z,98116.91
2018-06-21T19:15:46.708Z,98123.92
2018-06-21T19:18:16.104Z,98132.86
2018-06-21T19:20:45.350Z,98136.31
2018-06-21T19:23:14.663Z,98138.27
2018-06-21T19:25:44.083Z,98144.79
2018-06-21T19:28:13.350Z,98139.31
2018-06-21T19:30:42.576Z,98156.30
2018-06-21T19:33:11.898Z,98159.79
2018-06-21T19:35:41.200Z,98163.89
2018-06-21T19:38:10.511Z,98181.06
2018-06-21T19:40:39.949Z,98185.06
2018-06-21T19:43:09.372Z,98185.45
2018-06-21T19:45:38.781Z,98197.88
2018-06-21T19:48:08.045Z,98193.36
2018-06-21T19:50:37.363Z,98204.97
2018-06-21T19:53:06.680Z,98209.83
2018-06-21T19:55:35.974Z,98218.84
2018-06-21T19:58:05.341Z,98222.12
2018-06-21T20:00:34.715Z,98221.63
2018-06-21T20:03:04.009Z,98229.68
2018-06-21T20:05:33.347Z,98248.86
2018-06-21T20:08:02.676Z,98238.66
2018-06-21T20:10:32.092Z,98244.06
2018-06-21T20:13:01.414Z,98252.69
2018-06-21T20:15:36.961Z,98254.63
2018-06-21T20:18:06.306Z,98267.81
2018-06-21T20:20:35.576Z,98266.47
2018-06-21T20:23:04.806Z,98276.47
2018-06-21T20:25:34.074Z,98281.58
2018-06-21T20:28:03.392Z,98288.04
2018-06-21T20:30:32.710Z,98297.45
2018-06-21T20:33:01.901Z,98296.42
2018-06-21T20:35:31.226Z,98302.09
2018-06-21T20:38:00.496Z,98295.93
2018-06-21T20:40:29.894Z,98299.93
2018-06-21T20:42:59.235Z,98299.15
2018-06-21T20:45:28.512Z,98301.84
2018-06-21T20:47:57.813Z,98308.83
2018-06-21T20:50:27.075Z,98307.23
2018-06-21T20:52:56.511Z,98311.48
2018-06-21T20:55:25.803Z,98317.14
2018-06-21T20:57:55.096Z,98315.78
2018-06-21T21:00:24.423Z,98313.09
2018-06-21T21:02:53.745Z,98323.53
2018-06-21T21:05:23.135Z,98321.36
2018-06-21T21:07:52.476Z,98328.28
2018-06-21T21:10:21.874Z,98334.68
2018-06-21T21:12:51.249Z,98333.31
2018-06-21T21:15:20.784Z,98339.73
2018-06-21T21:17:50.158Z,98341.30
2018-06-21T21:20:19.494Z,98341.80
2018-06-21T21:22:48.992Z,98347.37
2018-06-21T21:25:18.349Z,98359.41
2018-06-21T21:27:47.388Z,98357.50
2018-06-21T21:30:16.700Z,98360.38
2018-06-21T21:32:45.738Z,98365.73
2018-06-21T21:35:15.044Z,98365.66
2018-06-21T21:37:44.339Z,98371.30
2018-06-21T21:40:13.644Z,98379.03
2018-06-21T21:42:42.967Z,98379.77
2018-06-21T21:45:12.388Z,98383.68
2018-06-21T21:47:41.690Z,98387.39
2018-06-21T21:50:11.025Z,98393.42
2018-06-21T21:52:40.318Z,98391.50
2018-06-21T21:55:09.577Z,98395.45
2018-06-21T21:57:38.900Z,98396.37
2018-06-21T22:00:50.983Z,98407.08
2018-06-21T22:03:20.219Z,98420.09
2018-06-21T22:05:49.720Z,98420.00
2018-06-21T22:08:19.144Z,98420.67
2018-06-21T22:10:48.649Z,98426.23
2018-06-21T22:13:18.133Z,98424.02
2018-06-21T22:15:47.264Z,98423.92
2018-06-21T22:18:16.579Z,98430.91
2018-06-21T22:20:45.879Z,98425.80
2018-06-21T22:23:15.170Z,98426.77
2018-06-21T22:25:44.436Z,98432.09
2018-06-21T22:28:13.694Z,98429.94
2018-06-21T22:30:42.967Z,98436.09
2018-06-21T22:33:12.224Z,98432.88
2018-06-21T22:35:41.467Z,98442.66
2018-06-21T22:38:10.739Z,98441.15
2018-06-21T22:40:39.847Z,98450.11
2018-06-21T22:43:08.980Z,98443.29
2018-06-21T22:45:38.260Z,98443.44
2018-06-21T22:48:07.290Z,98446.11
2018-06-21T22:50:36.618Z,98448.78
2018-06-21T22:53:05.895Z,98441.06
2018-06-21T22:55:35.162Z,98443.74
2018-06-21T22:58:04.464Z,98443.16
2018-06-21T23:00:33.707Z,98442.92
2018-06-21T23:03:02.918Z,98437.96
2018-06-21T23:05:32.201Z,98442.17
2018-06-21T23:08:01.341Z,98437.44
2018-06-21T23:10:30.617Z,98446.93
2018-06-21T23:12:59.879Z,98443.36
2018-06-21T23:15:28.916Z,98443.43
2018-06-21T23:17:58.508Z,98449.42
2018-06-21T23:20:27.805Z,98452.77
2018-06-21T23:22:57.048Z,98459.00
2018-06-21T23:25:26.332Z,98456.13
2018-06-21T23:27:55.567Z,98459.84
2018-06-21T23:30:24.831Z,98457.56
2018-06-21T23:32:54.273Z,98461.64
2018-06-21T23:35:23.603Z,98462.38
2018-06-21T23:37:52.888Z,98463.49
2018-06-21T23:40:22.231Z,98472.92
2018-06-21T23:42:51.595Z,98469.98
2018-06-21T23:45:20.939Z,98469.03
2018-06-21T23:47:50.306Z,98466.92
2018-06-21T23:50:20.027Z,98472.70
2018-06-21T23:52:49.367Z,98474.78
2018-06-21T23:55:18.688Z,98475.19
2018-06-21T23:57:47.952Z,98476.48
