createdAt,value
2023-09-11T00:00:58.377Z,0.00
2023-09-11T00:01:58.284Z,0.00
2023-09-11T00:02:58.288Z,0.00
2023-09-11T00:03:58.222Z,0.00
2023-09-11T00:04:58.052Z,0.00
2023-09-11T00:06:04.613Z,0.00
2023-09-11T00:06:57.916Z,0.00
2023-09-11T00:07:57.841Z,0.00
2023-09-11T00:08:57.780Z,0.00
2023-09-11T00:09:57.681Z,0.00
2023-09-11T00:10:57.623Z,0.00
2023-09-11T00:11:57.532Z,0.00
2023-09-11T00:12:57.464Z,0.00
2023-09-11T00:13:57.382Z,0.00
2023-09-11T00:14:57.345Z,0.00
2023-09-11T00:15:57.236Z,0.00
2023-09-11T00:16:57.166Z,0.00
2023-09-11T00:17:57.246Z,0.00
2023-09-11T00:18:57.008Z,0.00
2023-09-11T00:19:56.936Z,0.00
2023-09-11T00:20:56.871Z,0.00
2023-09-11T00:21:56.783Z,0.00
2023-09-11T00:22:56.708Z,0.00
2023-09-11T00:23:56.774Z,0.00
2023-09-11T00:24:56.554Z,0.00
2023-09-11T00:25:56.480Z,0.00
2023-09-11T00:26:56.409Z,0.00
2023-09-11T00:27:56.350Z,0.00
2023-09-11T00:28:56.270Z,0.00
2023-09-11T00:29:56.188Z,0.00
2023-09-11T00:30:56.119Z,0.00
2023-09-11T00:31:56.033Z,0.00
2023-09-11T00:32:56.011Z,0.00
2023-09-11T00:33:55.889Z,0.00
2023-09-11T00:34:55.808Z,0.00
2023-09-11T00:35:55.777Z,0.00
2023-09-11T00:36:55.663Z,0.00
2023-09-11T00:37:55.584Z,0.00
2023-09-11T00:38:55.534Z,0.00
2023-09-11T00:39:55.436Z,0.00
2023-09-11T00:40:55.365Z,0.00
2023-09-11T00:41:55.329Z,0.00
2023-09-11T00:42:55.208Z,0.00
2023-09-11T00:43:55.133Z,0.00
2023-09-11T00:44:55.213Z,0.00
2023-09-11T00:45:54.987Z,0.00
2023-09-11T00:46:54.905Z,0.00
2023-09-11T00:47:54.912Z,0.00
2023-09-11T00:48:54.760Z,0.00
2023-09-11T00:49:54.692Z,0.00
2023-09-11T00:50:54.628Z,0.00
2023-09-11T00:51:54.537Z,0.00
2023-09-11T00:52:54.456Z,0.00
2023-09-11T00:53:54.411Z,0.00
2023-09-11T00:54:54.313Z,0.00
2023-09-11T00:55:54.246Z,0.00
2023-09-11T00:56:54.201Z,0.00
2023-09-11T00:57:54.083Z,0.00
2023-09-11T00:58:54.011Z,0.00
2023-09-11T00:59:53.954Z,0.00
2023-09-11T01:00:53.913Z,0.00
2023-09-11T01:01:53.809Z,0.00
2023-09-11T01:02:53.732Z,0.00
2023-09-11T01:03:53.632Z,0.00
2023-09-11T01:04:53.551Z,0.00
2023-09-11T01:05:53.537Z,0.00
2023-09-11T01:06:53.407Z,0.00
2023-09-11T01:07:53.348Z,0.00
2023-09-11T01:08:53.257Z,0.00
2023-09-11T01:09:53.185Z,0.00
2023-09-11T01:10:53.106Z,0.00
2023-09-11T01:11:53.049Z,0.00
2023-09-11T01:12:52.957Z,0.00
2023-09-11T01:13:52.883Z,0.00
2023-09-11T01:14:52.832Z,0.00
2023-09-11T01:15:52.733Z,0.00
2023-09-11T01:16:52.662Z,0.00
2023-09-11T01:17:52.656Z,0.00
2023-09-11T01:18:52.506Z,0.00
2023-09-11T01:19:52.436Z,0.00
2023-09-11T01:20:52.386Z,0.00
2023-09-11T01:21:52.304Z,0.00
2023-09-11T01:22:52.214Z,0.00
2023-09-11T01:23:52.157Z,0.00
2023-09-11T01:24:52.053Z,0.00
2023-09-11T01:25:51.982Z,0.00
2023-09-11T01:26:51.947Z,0.00
2023-09-11T01:27:51.828Z,0.00
2023-09-11T01:28:51.750Z,0.00
2023-09-11T01:29:51.713Z,0.00
2023-09-11T01:30:51.633Z,0.00
2023-09-11T01:31:51.542Z,0.00
2023-09-11T01:32:51.620Z,0.00
2023-09-11T01:33:51.437Z,0.00
2023-09-11T01:34:51.304Z,0.00
2023-09-11T01:35:51.313Z,0.00
2023-09-11T01:36:51.150Z,0.00
2023-09-11T01:37:51.077Z,0.00
2023-09-11T01:38:51.033Z,0.00
2023-09-11T01:39:50.934Z,0.00
2023-09-11T01:40:50.853Z,0.00
2023-09-11T01:41:50.818Z,0.00
2023-09-11T01:42:50.699Z,0.00
2023-09-11T01:43:50.625Z,0.00
2023-09-11T01:44:50.713Z,0.00
2023-09-11T01:45:50.555Z,0.00
2023-09-11T01:46:50.406Z,0.00
2023-09-11T01:47:50.420Z,0.00
2023-09-11T01:48:50.248Z,0.00
2023-09-11T01:49:50.174Z,0.00
2023-09-11T01:50:50.144Z,0.00
2023-09-11T01:51:50.036Z,0.00
2023-09-11T01:52:49.950Z,0.00
2023-09-11T01:53:49.906Z,0.00
2023-09-11T01:54:49.793Z,0.00
2023-09-11T01:55:49.724Z,0.00
2023-09-11T01:56:49.688Z,0.00
2023-09-11T01:57:49.573Z,0.00
2023-09-11T01:58:49.494Z,0.00
2023-09-11T01:59:49.466Z,0.00
2023-09-11T02:00:49.339Z,0.00
2023-09-11T02:01:49.292Z,0.00
2023-09-11T02:02:49.342Z,0.00
2023-09-11T02:03:49.209Z,0.00
2023-09-11T02:04:49.056Z,0.00
2023-09-11T02:05:49.027Z,0.00
2023-09-11T02:06:48.912Z,0.00
2023-09-11T02:07:48.820Z,0.00
2023-09-11T02:08:48.791Z,0.00
2023-09-11T02:09:48.666Z,0.00
2023-09-11T02:10:48.597Z,0.00
2023-09-11T02:11:48.538Z,0.00
2023-09-11T02:12:48.438Z,0.00
2023-09-11T02:13:48.366Z,0.00
2023-09-11T02:14:48.327Z,0.00
2023-09-11T02:15:48.262Z,0.00
2023-09-11T02:16:48.139Z,0.00
2023-09-11T02:17:48.167Z,0.00
2023-09-11T02:18:48.035Z,0.00
2023-09-11T02:19:47.942Z,0.00
2023-09-11T02:20:47.842Z,0.00
2023-09-11T02:21:47.764Z,0.00
2023-09-11T02:22:47.694Z,0.00
2023-09-11T02:23:47.655Z,0.00
2023-09-11T02:24:47.536Z,0.00
2023-09-11T02:25:47.466Z,0.00
2023-09-11T02:26:47.412Z,0.00
2023-09-11T02:27:47.314Z,0.00
2023-09-11T02:28:47.225Z,0.00
2023-09-11T02:29:47.169Z,0.00
2023-09-11T02:30:47.078Z,0.00
2023-09-11T02:31:47.009Z,0.00
2023-09-11T02:32:46.989Z,0.00
2023-09-11T02:33:46.856Z,0.00
2023-09-11T02:34:46.780Z,0.00
2023-09-11T02:35:46.819Z,0.00
2023-09-11T02:36:46.626Z,0.00
2023-09-11T02:37:46.568Z,0.00
2023-09-11T02:38:46.492Z,0.00
2023-09-11T02:39:46.401Z,0.00
2023-09-11T02:40:52.723Z,0.00
2023-09-11T02:41:46.282Z,0.00
2023-09-11T02:42:46.172Z,0.00
2023-09-11T02:43:46.125Z,0.00
2023-09-11T02:44:46.079Z,0.00
2023-09-11T02:45:45.979Z,0.00
2023-09-11T02:46:45.878Z,0.00
2023-09-11T02:47:45.847Z,0.00
2023-09-11T02:48:45.757Z,0.00
2023-09-11T02:49:45.646Z,0.00
2023-09-11T02:50:45.599Z,0.00
2023-09-11T02:51:45.495Z,0.00
2023-09-11T02:52:45.416Z,0.00
2023-09-11T02:53:45.423Z,0.00
2023-09-11T02:54:45.274Z,0.00
2023-09-11T02:55:45.193Z,0.00
2023-09-11T02:56:45.164Z,0.00
2023-09-11T02:57:45.036Z,0.00
2023-09-11T02:58:45.216Z,0.00
2023-09-11T02:59:44.973Z,0.00
2023-09-11T03:00:44.814Z,0.00
2023-09-11T03:01:44.819Z,0.00
2023-09-11T03:02:44.707Z,0.00
2023-09-11T03:03:44.617Z,0.00
2023-09-11T03:04:44.620Z,0.00
2023-09-11T03:05:44.465Z,0.00
2023-09-11T03:06:44.350Z,0.00
2023-09-11T03:07:44.278Z,0.00
2023-09-11T03:08:44.449Z,0.00
2023-09-11T03:09:44.129Z,0.00
2023-09-11T03:10:44.081Z,0.00
2023-09-11T03:11:44.012Z,0.00
2023-09-11T03:12:43.898Z,0.00
2023-09-11T03:13:43.840Z,0.00
2023-09-11T03:14:43.779Z,0.00
2023-09-11T03:15:43.711Z,0.00
2023-09-11T03:16:43.599Z,0.00
2023-09-11T03:17:43.642Z,0.00
2023-09-11T03:18:43.821Z,0.00
2023-09-11T03:19:43.371Z,0.00
2023-09-11T03:20:43.357Z,0.00
2023-09-11T03:21:43.220Z,0.00
2023-09-11T03:22:43.143Z,0.00
2023-09-11T03:23:43.098Z,0.00
2023-09-11T03:24:42.997Z,0.00
2023-09-11T03:25:42.929Z,0.00
2023-09-11T03:26:42.861Z,0.00
2023-09-11T03:27:42.768Z,0.00
2023-09-11T03:28:42.778Z,0.00
2023-09-11T03:29:42.616Z,0.00
2023-09-11T03:30:42.533Z,0.00
2023-09-11T03:31:42.466Z,0.00
2023-09-11T03:32:42.484Z,0.00
2023-09-11T03:33:42.388Z,0.00
2023-09-11T03:34:42.229Z,0.00
2023-09-11T03:35:42.224Z,0.00
2023-09-11T03:36:42.084Z,0.00
2023-09-11T03:37:42.028Z,0.00
2023-09-11T03:38:42.273Z,0.00
2023-09-11T03:39:41.854Z,0.00
2023-09-11T03:40:41.794Z,0.00
2023-09-11T03:41:41.733Z,0.00
2023-09-11T03:42:41.632Z,0.00
2023-09-11T03:43:41.562Z,0.00
2023-09-11T03:44:41.512Z,0.00
2023-09-11T03:45:41.403Z,0.00
2023-09-11T03:46:41.381Z,0.00
2023-09-11T03:47:41.265Z,0.00
2023-09-11T03:48:41.492Z,0.00
2023-09-11T03:49:41.101Z,0.00
2023-09-11T03:50:41.064Z,0.00
2023-09-11T03:51:40.944Z,0.00
2023-09-11T03:52:40.876Z,0.00
2023-09-11T03:53:40.822Z,0.00
2023-09-11T03:54:40.715Z,0.00
2023-09-11T03:55:40.643Z,0.00
2023-09-11T03:56:40.677Z,0.00
2023-09-11T03:57:40.588Z,0.00
2023-09-11T03:58:40.593Z,0.00
2023-09-11T03:59:40.363Z,0.00
2023-09-11T04:00:40.285Z,0.00
2023-09-11T04:01:40.199Z,0.00
2023-09-11T04:02:40.204Z,0.00
2023-09-11T04:03:40.207Z,0.00
2023-09-11T04:04:40.026Z,0.00
2023-09-11T04:05:39.910Z,0.00
2023-09-11T04:06:39.810Z,0.00
2023-09-11T04:07:39.738Z,0.00
2023-09-11T04:08:39.670Z,0.00
2023-09-11T04:09:39.583Z,0.00
2023-09-11T04:10:39.500Z,0.00
2023-09-11T04:11:39.507Z,0.00
2023-09-11T04:12:39.357Z,0.00
2023-09-11T04:13:39.290Z,0.00
2023-09-11T04:14:39.232Z,0.00
2023-09-11T04:15:39.118Z,0.00
2023-09-11T04:16:39.060Z,0.00
2023-09-11T04:17:39.049Z,0.00
2023-09-11T04:18:39.471Z,0.00
2023-09-11T04:19:38.822Z,0.00
2023-09-11T04:20:38.748Z,4.00
2023-09-11T04:21:38.676Z,4.00
2023-09-11T04:22:38.591Z,0.00
2023-09-11T04:23:38.540Z,0.00
2023-09-11T04:24:38.441Z,4.00
2023-09-11T04:25:38.363Z,0.00
2023-09-11T04:26:38.339Z,4.00
2023-09-11T04:27:38.225Z,4.00
2023-09-11T04:28:38.137Z,4.00
2023-09-11T04:29:38.126Z,4.00
2023-09-11T04:30:38.065Z,8.00
2023-09-11T04:31:37.908Z,8.00
2023-09-11T04:32:37.880Z,8.00
2023-09-11T04:33:37.837Z,8.00
2023-09-11T04:34:37.683Z,12.00
2023-09-11T04:35:37.620Z,12.00
2023-09-11T04:36:37.523Z,16.00
2023-09-11T04:37:37.452Z,16.00
2023-09-11T04:38:37.391Z,20.00
2023-09-11T04:39:37.312Z,20.00
2023-09-11T04:40:37.223Z,20.00
2023-09-11T04:41:37.159Z,24.00
2023-09-11T04:42:37.077Z,28.00
2023-09-11T04:43:36.998Z,28.00
2023-09-11T04:44:36.960Z,32.00
2023-09-11T04:45:38.607Z,36.00
2023-09-11T04:46:36.807Z,36.00
2023-09-11T04:47:36.762Z,40.00
2023-09-11T04:48:36.748Z,40.00
2023-09-11T04:49:36.565Z,48.00
2023-09-11T04:50:36.484Z,48.00
2023-09-11T04:51:36.385Z,52.00
2023-09-11T04:52:36.308Z,56.00
2023-09-11T04:53:36.272Z,60.00
2023-09-11T04:54:36.163Z,64.00
2023-09-11T04:55:36.101Z,64.00
2023-09-11T04:56:36.014Z,72.00
2023-09-11T04:57:35.948Z,76.00
2023-09-11T04:58:35.896Z,76.00
2023-09-11T04:59:37.053Z,80.00
2023-09-11T05:00:35.702Z,84.00
2023-09-11T05:01:35.651Z,92.00
2023-09-11T05:02:35.621Z,92.00
2023-09-11T05:03:35.584Z,96.00
2023-09-11T05:04:35.481Z,100.00
2023-09-11T05:05:35.372Z,104.00
2023-09-11T05:06:35.244Z,108.00
2023-09-11T05:07:35.186Z,112.00
2023-09-11T05:08:56.151Z,116.00
2023-09-11T05:09:35.034Z,120.00
2023-09-11T05:10:34.951Z,120.00
2023-09-11T05:11:34.976Z,128.00
2023-09-11T05:12:34.785Z,132.00
2023-09-11T05:13:34.704Z,132.00
2023-09-11T05:14:34.651Z,136.00
2023-09-11T05:15:34.551Z,144.00
2023-09-11T05:18:17.115Z,156.00
2023-09-11T05:19:16.969Z,160.00
2023-09-11T05:20:16.906Z,160.00
2023-09-11T05:21:16.822Z,168.00
2023-09-11T05:22:16.742Z,168.00
2023-09-11T05:23:16.668Z,172.00
2023-09-11T05:24:16.584Z,172.00
2023-09-11T05:25:16.512Z,176.00
2023-09-11T05:26:16.451Z,180.00
2023-09-11T05:27:16.364Z,180.00
2023-09-11T05:28:16.303Z,184.00
2023-09-11T05:29:16.207Z,188.00
2023-09-11T05:30:16.134Z,192.00
2023-09-11T05:31:16.120Z,196.00
2023-09-11T05:32:15.992Z,200.00
2023-09-11T05:33:15.928Z,208.00
2023-09-11T05:34:15.824Z,216.00
2023-09-11T05:35:15.745Z,220.00
2023-09-11T05:36:15.685Z,224.00
2023-09-11T05:37:15.598Z,224.00
2023-09-11T05:38:15.529Z,232.00
2023-09-11T05:39:15.489Z,236.00
2023-09-11T05:40:15.384Z,236.00
2023-09-11T05:41:15.291Z,240.00
2023-09-11T05:42:15.215Z,240.00
2023-09-11T05:43:15.144Z,244.00
2023-09-11T05:44:15.060Z,244.00
2023-09-11T05:45:14.999Z,316.00
2023-09-11T05:46:14.962Z,312.00
2023-09-11T05:47:14.833Z,312.00
2023-09-11T05:48:14.813Z,316.00
2023-09-11T05:49:14.683Z,328.00
2023-09-11T05:50:14.610Z,328.00
2023-09-11T05:51:14.530Z,332.00
2023-09-11T05:52:14.457Z,324.00
2023-09-11T05:53:14.376Z,344.00
2023-09-11T05:54:14.304Z,344.00
2023-09-11T05:55:14.222Z,348.00
2023-09-11T05:56:14.148Z,348.00
2023-09-11T05:57:14.071Z,356.00
2023-09-11T05:58:14.018Z,356.00
2023-09-11T05:59:13.916Z,360.00
2023-09-11T06:00:13.886Z,364.00
2023-09-11T06:01:13.769Z,400.00
2023-09-11T06:02:13.683Z,420.00
2023-09-11T06:03:13.766Z,380.00
2023-09-11T06:04:13.556Z,384.00
2023-09-11T06:05:14.777Z,388.00
2023-09-11T06:06:13.383Z,396.00
2023-09-11T06:07:13.313Z,412.00
2023-09-11T06:08:13.230Z,428.00
2023-09-11T06:09:13.210Z,472.00
2023-09-11T06:10:13.103Z,444.00
2023-09-11T06:11:12.999Z,444.00
2023-09-11T06:12:12.928Z,472.00
2023-09-11T06:13:12.852Z,532.00
2023-09-11T06:14:12.798Z,536.00
2023-09-11T06:15:12.720Z,516.00
2023-09-11T06:16:12.661Z,468.00
2023-09-11T06:17:12.539Z,472.00
2023-09-11T06:18:12.573Z,492.00
2023-09-11T06:19:12.510Z,504.00
2023-09-11T06:20:12.467Z,508.00
2023-09-11T06:21:12.340Z,520.00
2023-09-11T06:22:12.170Z,548.00
2023-09-11T06:23:12.078Z,620.00
2023-09-11T06:24:12.002Z,680.00
2023-09-11T06:25:11.945Z,692.00
2023-09-11T06:26:11.849Z,680.00
2023-09-11T06:27:11.793Z,664.00
2023-09-11T06:28:11.706Z,660.00
2023-09-11T06:29:11.647Z,656.00
2023-09-11T06:30:11.647Z,664.00
2023-09-11T06:31:11.489Z,680.00
2023-09-11T06:32:11.402Z,684.00
2023-09-11T06:33:11.355Z,700.00
2023-09-11T06:34:11.245Z,732.00
2023-09-11T06:35:11.296Z,756.00
2023-09-11T06:36:11.107Z,780.00
2023-09-11T06:37:11.013Z,816.00
2023-09-11T06:38:10.947Z,772.00
2023-09-11T06:39:10.886Z,776.00
2023-09-11T06:40:10.999Z,796.00
2023-09-11T06:41:10.717Z,764.00
2023-09-11T06:42:10.656Z,740.00
2023-09-11T06:43:10.565Z,728.00
2023-09-11T06:44:10.479Z,728.00
2023-09-11T06:45:10.410Z,716.00
2023-09-11T06:46:10.364Z,720.00
2023-09-11T06:47:10.255Z,724.00
2023-09-11T06:48:10.269Z,744.00
2023-09-11T06:49:10.103Z,744.00
2023-09-11T06:50:10.024Z,728.00
2023-09-11T06:51:10.003Z,704.00
2023-09-11T06:52:09.880Z,684.00
2023-09-11T06:53:09.813Z,676.00
2023-09-11T06:54:09.740Z,664.00
2023-09-11T06:55:09.654Z,664.00
2023-09-11T06:56:09.583Z,664.00
2023-09-11T06:57:09.541Z,664.00
2023-09-11T06:58:09.415Z,668.00
2023-09-11T06:59:09.370Z,668.00
2023-09-11T07:00:09.346Z,676.00
2023-09-11T07:01:09.243Z,672.00
2023-09-11T07:02:09.119Z,664.00
2023-09-11T07:03:09.237Z,664.00
2023-09-11T07:04:09.042Z,676.00
2023-09-11T07:05:08.885Z,672.00
2023-09-11T07:06:08.825Z,596.00
2023-09-11T07:07:08.732Z,684.00
2023-09-11T07:08:08.659Z,684.00
2023-09-11T07:09:08.636Z,696.00
2023-09-11T07:10:08.525Z,700.00
2023-09-11T07:11:08.429Z,700.00
2023-09-11T07:12:08.398Z,704.00
2023-09-11T07:13:08.308Z,704.00
2023-09-11T07:14:08.198Z,708.00
2023-09-11T07:15:08.167Z,712.00
2023-09-11T07:16:08.108Z,712.00
2023-09-11T07:17:07.971Z,716.00
2023-09-11T07:18:08.034Z,716.00
2023-09-11T07:19:07.824Z,720.00
2023-09-11T07:20:07.745Z,724.00
2023-09-11T07:21:07.722Z,724.00
2023-09-11T07:22:07.602Z,728.00
2023-09-11T07:23:07.516Z,732.00
2023-09-11T07:24:07.477Z,732.00
2023-09-11T07:25:08.759Z,740.00
2023-09-11T07:26:07.321Z,740.00
2023-09-11T07:27:07.273Z,748.00
2023-09-11T07:28:07.141Z,748.00
2023-09-11T07:29:07.072Z,756.00
2023-09-11T07:30:07.045Z,752.00
2023-09-11T07:31:06.987Z,756.00
2023-09-11T07:32:06.837Z,756.00
2023-09-11T07:33:06.837Z,764.00
2023-09-11T07:34:06.687Z,764.00
2023-09-11T07:35:06.605Z,772.00
2023-09-11T07:36:06.608Z,772.00
2023-09-11T07:37:06.463Z,772.00
2023-09-11T07:38:06.377Z,780.00
2023-09-11T07:39:06.377Z,796.00
2023-09-11T07:40:06.235Z,800.00
2023-09-11T07:41:06.158Z,800.00
2023-09-11T07:42:06.162Z,800.00
2023-09-11T07:43:06.009Z,800.00
2023-09-11T07:44:05.923Z,804.00
2023-09-11T07:45:05.900Z,796.00
2023-09-11T07:46:05.780Z,812.00
2023-09-11T07:47:05.698Z,812.00
2023-09-11T07:48:05.688Z,812.00
2023-09-11T07:49:05.568Z,816.00
2023-09-11T07:50:05.489Z,820.00
2023-09-11T07:51:05.434Z,816.00
2023-09-11T07:52:05.325Z,820.00
2023-09-11T07:53:05.252Z,828.00
2023-09-11T07:54:05.188Z,824.00
2023-09-11T07:55:05.098Z,824.00
2023-09-11T07:56:05.022Z,832.00
2023-09-11T07:57:04.982Z,832.00
2023-09-11T07:58:04.888Z,840.00
2023-09-11T07:59:04.788Z,840.00
2023-09-11T08:00:04.740Z,844.00
2023-09-11T08:01:04.714Z,844.00
2023-09-11T08:02:04.576Z,848.00
2023-09-11T08:03:04.642Z,856.00
2023-09-11T08:04:04.634Z,852.00
2023-09-11T08:05:04.343Z,856.00
2023-09-11T08:06:04.324Z,856.00
2023-09-11T08:07:04.195Z,868.00
2023-09-11T08:08:04.124Z,872.00
2023-09-11T08:09:04.070Z,876.00
2023-09-11T08:10:03.966Z,872.00
2023-09-11T08:11:03.901Z,880.00
2023-09-11T08:12:03.901Z,880.00
2023-09-11T08:13:03.736Z,884.00
2023-09-11T08:14:03.676Z,888.00
2023-09-11T08:15:03.621Z,892.00
2023-09-11T08:16:03.512Z,896.00
2023-09-11T08:17:03.440Z,900.00
2023-09-11T08:18:03.425Z,900.00
2023-09-11T08:19:03.299Z,904.00
2023-09-11T08:20:03.227Z,908.00
2023-09-11T08:21:03.157Z,908.00
2023-09-11T08:22:03.059Z,908.00
2023-09-11T08:23:02.993Z,908.00
2023-09-11T08:24:02.920Z,912.00
2023-09-11T08:25:02.834Z,912.00
2023-09-11T08:26:02.775Z,916.00
2023-09-11T08:27:02.684Z,916.00
2023-09-11T08:28:02.604Z,920.00
2023-09-11T08:29:02.531Z,924.00
2023-09-11T08:30:02.530Z,924.00
2023-09-11T08:31:02.499Z,924.00
2023-09-11T08:32:02.308Z,928.00
2023-09-11T08:33:02.333Z,932.00
2023-09-11T08:34:02.239Z,932.00
2023-09-11T08:35:02.085Z,932.00
2023-09-11T08:36:02.019Z,932.00
2023-09-11T08:37:01.936Z,940.00
2023-09-11T08:38:01.859Z,944.00
2023-09-11T08:39:01.797Z,944.00
2023-09-11T08:40:01.788Z,952.00
2023-09-11T08:41:01.630Z,948.00
2023-09-11T08:42:01.599Z,948.00
2023-09-11T08:43:01.503Z,952.00
2023-09-11T08:44:01.407Z,952.00
2023-09-11T08:45:01.368Z,952.00
2023-09-11T08:46:01.303Z,960.00
2023-09-11T08:47:01.197Z,964.00
2023-09-11T08:48:01.184Z,968.00
2023-09-11T08:49:01.039Z,972.00
2023-09-11T08:50:00.955Z,980.00
2023-09-11T08:51:00.899Z,980.00
2023-09-11T08:52:00.824Z,976.00
2023-09-11T08:53:00.762Z,976.00
2023-09-11T08:54:00.762Z,980.00
2023-09-11T08:55:00.581Z,980.00
2023-09-11T08:56:00.526Z,988.00
2023-09-11T08:57:00.435Z,988.00
2023-09-11T08:58:00.381Z,992.00
2023-09-11T08:59:00.289Z,992.00
2023-09-11T09:00:00.284Z,996.00
2023-09-11T09:01:00.138Z,996.00
2023-09-11T09:02:00.070Z,1000.00
2023-09-11T09:03:00.032Z,1008.00
2023-09-11T09:04:00.006Z,1012.00
2023-09-11T09:04:59.834Z,1012.00
2023-09-11T09:05:59.831Z,1024.00
2023-09-11T09:06:59.684Z,1028.00
2023-09-11T09:07:59.622Z,1032.00
2023-09-11T09:08:59.571Z,1036.00
2023-09-11T09:09:59.461Z,1036.00
2023-09-11T09:10:59.381Z,1040.00
2023-09-11T09:11:59.354Z,1044.00
2023-09-11T09:12:59.239Z,1044.00
2023-09-11T09:13:59.172Z,1056.00
2023-09-11T09:14:59.115Z,1060.00
2023-09-11T09:15:59.135Z,1068.00
2023-09-11T09:16:58.948Z,1064.00
2023-09-11T09:17:58.946Z,1072.00
2023-09-11T09:18:58.863Z,1072.00
2023-09-11T09:19:58.718Z,1076.00
2023-09-11T09:20:58.690Z,1076.00
2023-09-11T09:21:58.564Z,1084.00
2023-09-11T09:22:58.519Z,1084.00
2023-09-11T09:23:58.455Z,1084.00
2023-09-11T09:24:58.345Z,1080.00
2023-09-11T09:25:58.268Z,1088.00
2023-09-11T09:26:58.266Z,1092.00
2023-09-11T09:27:58.121Z,1092.00
2023-09-11T09:28:58.053Z,1104.00
2023-09-11T09:29:58.010Z,1108.00
2023-09-11T09:30:57.919Z,1116.00
2023-09-11T09:31:57.858Z,1124.00
2023-09-11T09:32:57.820Z,1128.00
2023-09-11T09:33:58.176Z,1136.00
2023-09-11T09:34:57.609Z,1144.00
2023-09-11T09:35:57.565Z,1152.00
2023-09-11T09:36:57.456Z,1164.00
2023-09-11T09:37:57.384Z,1172.00
2023-09-11T09:38:57.365Z,1176.00
2023-09-11T09:39:57.230Z,1184.00
2023-09-11T09:40:57.162Z,1192.00
2023-09-11T09:41:57.134Z,1200.00
2023-09-11T09:42:57.011Z,1208.00
2023-09-11T09:43:56.947Z,1224.00
2023-09-11T09:44:57.010Z,1236.00
2023-09-11T09:45:56.804Z,1252.00
2023-09-11T09:46:56.713Z,1264.00
2023-09-11T09:47:56.710Z,1276.00
2023-09-11T09:48:56.649Z,1288.00
2023-09-11T09:49:56.491Z,1300.00
2023-09-11T09:50:56.434Z,1304.00
2023-09-11T09:51:56.355Z,1316.00
2023-09-11T09:52:56.280Z,1324.00
2023-09-11T09:53:56.260Z,1348.00
2023-09-11T09:54:56.148Z,1352.00
2023-09-11T09:55:56.059Z,1360.00
2023-09-11T09:56:56.032Z,1364.00
2023-09-11T09:57:55.918Z,1360.00
2023-09-11T09:58:55.884Z,1380.00
2023-09-11T09:59:55.775Z,1388.00
2023-09-11T10:00:55.684Z,1404.00
2023-09-11T10:01:55.657Z,1416.00
2023-09-11T10:02:55.620Z,1428.00
2023-09-11T10:03:55.546Z,1444.00
2023-09-11T10:04:56.673Z,1452.00
2023-09-11T10:05:55.351Z,1464.00
2023-09-11T10:06:55.240Z,1476.00
2023-09-11T10:07:55.171Z,1492.00
2023-09-11T10:08:55.126Z,1496.00
2023-09-11T10:09:55.021Z,1500.00
2023-09-11T10:10:54.944Z,1512.00
2023-09-11T10:11:54.916Z,1520.00
2023-09-11T10:12:54.805Z,1540.00
2023-09-11T10:13:54.729Z,1552.00
2023-09-11T10:14:54.713Z,1568.00
2023-09-11T10:15:54.599Z,1592.00
2023-09-11T10:16:54.503Z,1604.00
2023-09-11T10:17:54.510Z,1620.00
2023-09-11T10:18:54.466Z,1628.00
2023-09-11T10:19:54.288Z,1652.00
2023-09-11T10:20:54.252Z,1668.00
2023-09-11T10:21:54.143Z,1676.00
2023-09-11T10:22:54.095Z,1680.00
2023-09-11T10:23:54.038Z,1712.00
2023-09-11T10:24:53.937Z,1728.00
2023-09-11T10:25:53.850Z,1736.00
2023-09-11T10:26:53.830Z,1752.00
2023-09-11T10:27:53.722Z,1768.00
2023-09-11T10:28:53.655Z,1788.00
2023-09-11T10:29:53.620Z,1804.00
2023-09-11T10:30:58.125Z,1808.00
2023-09-11T10:31:53.457Z,1836.00
2023-09-11T10:32:53.388Z,1848.00
2023-09-11T10:33:53.331Z,1864.00
2023-09-11T10:34:53.193Z,1880.00
2023-09-11T10:35:53.154Z,1888.00
2023-09-11T10:36:53.050Z,1908.00
2023-09-11T10:37:52.975Z,1924.00
2023-09-11T10:38:52.918Z,1936.00
2023-09-11T10:39:52.896Z,1960.00
2023-09-11T10:40:52.760Z,1972.00
2023-09-11T10:41:52.743Z,1976.00
2023-09-11T10:42:52.617Z,1976.00
2023-09-11T10:43:52.538Z,1984.00
2023-09-11T10:44:52.476Z,1996.00
2023-09-11T10:45:52.419Z,2016.00
2023-09-11T10:46:52.620Z,2016.00
2023-09-11T10:47:52.375Z,2036.00
2023-09-11T10:48:52.226Z,2048.00
2023-09-11T10:49:52.120Z,2056.00
2023-09-11T10:50:52.098Z,2060.00
2023-09-11T10:51:51.999Z,2068.00
2023-09-11T10:52:51.885Z,2088.00
2023-09-11T10:53:51.869Z,2112.00
2023-09-11T10:54:51.757Z,2144.00
2023-09-11T10:55:51.671Z,2188.00
2023-09-11T10:56:51.694Z,2212.00
2023-09-11T10:57:52.171Z,2228.00
2023-09-11T10:58:51.535Z,2236.00
2023-09-11T10:59:51.398Z,2236.00
2023-09-11T11:00:51.801Z,2244.00
2023-09-11T11:01:51.246Z,2252.00
2023-09-11T11:02:51.301Z,2244.00
2023-09-11T11:03:51.200Z,2260.00
2023-09-11T11:04:51.033Z,2284.00
2023-09-11T11:05:51.012Z,2352.00
2023-09-11T11:06:50.883Z,2380.00
2023-09-11T11:07:50.836Z,2416.00
2023-09-11T11:08:50.853Z,2452.00
2023-09-11T11:09:50.782Z,2484.00
2023-09-11T11:10:50.600Z,2508.00
2023-09-11T11:11:50.589Z,2536.00
2023-09-11T11:12:50.453Z,2572.00
2023-09-11T11:13:50.374Z,2592.00
2023-09-11T11:14:55.391Z,2620.00
2023-09-11T11:15:51.560Z,2652.00
2023-09-11T11:16:50.161Z,2676.00
2023-09-11T11:17:50.134Z,2728.00
2023-09-11T11:18:50.082Z,2708.00
2023-09-11T11:19:49.945Z,2780.00
2023-09-11T11:20:49.899Z,2820.00
2023-09-11T11:21:49.801Z,2820.00
2023-09-11T11:22:49.738Z,2828.00
2023-09-11T11:23:49.665Z,2868.00
2023-09-11T11:24:49.595Z,2900.00
2023-09-11T11:25:49.517Z,2980.00
2023-09-11T11:26:49.499Z,2968.00
2023-09-11T11:27:49.383Z,3124.00
2023-09-11T11:28:49.307Z,3300.00
2023-09-11T11:29:49.316Z,3176.00
2023-09-11T11:30:49.165Z,3148.00
2023-09-11T11:31:49.116Z,3196.00
2023-09-11T11:32:49.162Z,3360.00
2023-09-11T11:33:49.001Z,3356.00
2023-09-11T11:34:48.882Z,3292.00
2023-09-11T11:35:48.820Z,3284.00
2023-09-11T11:36:48.740Z,3248.00
2023-09-11T11:37:48.670Z,3300.00
2023-09-11T11:38:48.662Z,3768.00
2023-09-11T11:39:48.525Z,3360.00
2023-09-11T11:40:48.462Z,2176.00
2023-09-11T11:41:48.437Z,2324.00
2023-09-11T11:42:48.329Z,3088.00
2023-09-11T11:43:48.240Z,4112.00
2023-09-11T11:44:48.221Z,4060.00
2023-09-11T11:45:48.130Z,4216.00
2023-09-11T11:46:48.904Z,4168.00
2023-09-11T11:47:47.983Z,3992.00
2023-09-11T11:48:47.946Z,4412.00
2023-09-11T11:49:47.823Z,2504.00
2023-09-11T11:50:47.756Z,4192.00
2023-09-11T11:51:47.691Z,4440.00
2023-09-11T11:52:47.617Z,4648.00
2023-09-11T11:53:47.557Z,5480.00
2023-09-11T11:54:47.465Z,6544.00
2023-09-11T11:55:47.399Z,5996.00
2023-09-11T11:56:47.353Z,8020.00
2023-09-11T11:57:47.292Z,10004.00
2023-09-11T11:58:47.193Z,8816.00
2023-09-11T11:59:47.135Z,11568.00
2023-09-11T12:00:47.071Z,12900.00
2023-09-11T12:01:46.985Z,5920.00
2023-09-11T12:02:46.988Z,10160.00
2023-09-11T12:03:47.082Z,11284.00
2023-09-11T12:04:49.744Z,14272.00
2023-09-11T12:05:46.732Z,14176.00
2023-09-11T12:06:46.646Z,16768.00
2023-09-11T12:07:46.577Z,19712.00
2023-09-11T12:08:46.530Z,55392.00
2023-09-11T12:09:46.442Z,115008.00
2023-09-11T12:10:46.391Z,119808.00
2023-09-11T12:11:46.374Z,93568.00
2023-09-11T12:12:46.249Z,119136.00
2023-09-11T12:13:50.458Z,124224.00
2023-09-11T12:14:46.264Z,117696.00
2023-09-11T12:15:46.053Z,124224.00
2023-09-11T12:16:46.024Z,115424.00
2023-09-11T12:17:46.020Z,116352.00
2023-09-11T12:18:46.179Z,112896.00
2023-09-11T12:19:45.799Z,110624.00
2023-09-11T12:20:45.771Z,104832.00
2023-09-11T12:21:45.663Z,39008.00
2023-09-11T12:22:45.606Z,90144.00
2023-09-11T12:23:45.564Z,41088.00
2023-09-11T12:24:45.482Z,19456.00
2023-09-11T12:25:45.413Z,17408.00
2023-09-11T12:26:45.386Z,16544.00
2023-09-11T12:27:45.300Z,15680.00
2023-09-11T12:28:45.216Z,15104.00
2023-09-11T12:29:45.188Z,14880.00
2023-09-11T12:30:45.100Z,14752.00
2023-09-11T12:31:45.026Z,14752.00
2023-09-11T12:32:45.039Z,14880.00
2023-09-11T12:33:45.038Z,14880.00
2023-09-11T12:34:44.844Z,3456.00
2023-09-11T12:35:44.793Z,3920.00
2023-09-11T12:36:44.721Z,2808.00
2023-09-11T12:37:44.663Z,13088.00
2023-09-11T12:38:44.833Z,15104.00
2023-09-11T12:39:44.531Z,13824.00