createdAt,value
2024-01-28T00:01:43.306Z,8.50
2024-01-28T00:04:11.299Z,8.20
2024-01-28T00:06:39.054Z,8.00
2024-01-28T00:09:16.703Z,8.60
2024-01-28T00:11:44.342Z,8.60
2024-01-28T00:14:11.879Z,9.70
2024-01-28T00:16:39.471Z,9.80
2024-01-28T00:19:07.480Z,9.70
2024-01-28T00:21:35.561Z,9.80
2024-01-28T00:24:05.665Z,9.80
2024-01-28T00:26:43.214Z,10.40
2024-01-28T00:29:10.808Z,10.20
2024-01-28T00:31:38.311Z,9.50
2024-01-28T00:34:06.205Z,9.10
2024-01-28T00:36:34.187Z,10.10
2024-01-28T00:39:01.980Z,9.70
2024-01-28T00:41:30.684Z,9.80
2024-01-28T00:43:59.870Z,9.30
2024-01-28T00:46:27.883Z,10.30
2024-01-28T00:48:55.974Z,10.70
2024-01-28T00:51:24.278Z,10.40
2024-01-28T00:53:52.883Z,11.40
2024-01-28T00:56:20.572Z,10.20
2024-01-28T00:58:48.277Z,10.50
2024-01-28T01:01:16.014Z,10.10
2024-01-28T01:03:43.706Z,9.70
2024-01-28T01:06:11.609Z,8.40
2024-01-28T01:08:39.237Z,9.30
2024-01-28T01:11:10.103Z,10.30
2024-01-28T01:13:37.999Z,9.80
2024-01-28T01:16:06.535Z,10.20
2024-01-28T01:18:34.275Z,10.80
2024-01-28T01:21:02.758Z,9.40
2024-01-28T01:23:31.159Z,10.30
2024-01-28T01:25:58.851Z,10.00
2024-01-28T01:28:32.697Z,9.80
2024-01-28T01:31:02.922Z,10.30
2024-01-28T01:33:30.870Z,9.80
2024-01-28T01:35:58.625Z,11.50
2024-01-28T01:38:26.120Z,11.10
2024-01-28T01:40:53.669Z,11.10
2024-01-28T01:43:22.913Z,11.70
2024-01-28T01:45:50.645Z,11.20
2024-01-28T01:48:18.496Z,11.90
2024-01-28T01:50:46.485Z,11.40
2024-01-28T01:53:14.828Z,12.10
2024-01-28T01:55:43.585Z,11.90
2024-01-28T01:58:11.736Z,12.40
2024-01-28T02:00:40.106Z,11.40
2024-01-28T02:03:08.074Z,11.50
2024-01-28T02:05:36.049Z,11.40
2024-01-28T02:08:03.905Z,10.50
2024-01-28T02:10:31.586Z,11.20
2024-01-28T02:12:59.363Z,11.40
2024-01-28T02:15:27.132Z,11.40
2024-01-28T02:17:56.506Z,10.60
2024-01-28T02:20:24.134Z,12.30
2024-01-28T02:22:51.726Z,12.00
2024-01-28T02:25:19.409Z,12.80
2024-01-28T02:27:47.817Z,12.60
2024-01-28T02:30:16.631Z,12.30
2024-01-28T02:32:52.008Z,12.30
2024-01-28T02:35:20.311Z,11.50
2024-01-28T02:37:49.461Z,10.80
2024-01-28T02:40:17.737Z,10.50
2024-01-28T02:42:45.798Z,11.70
2024-01-28T02:45:14.706Z,11.90
2024-01-28T02:47:42.258Z,12.70
2024-01-28T02:50:10.256Z,11.10
2024-01-28T02:52:37.931Z,11.40
2024-01-28T02:55:06.189Z,11.70
2024-01-28T02:57:33.689Z,9.70
2024-01-28T03:00:03.923Z,11.30
2024-01-28T03:02:31.650Z,13.30
2024-01-28T03:04:59.200Z,12.30
2024-01-28T03:07:26.822Z,11.30
2024-01-28T03:09:54.502Z,11.40
2024-01-28T03:12:22.536Z,10.00
2024-01-28T03:14:50.172Z,12.40
2024-01-28T03:17:17.996Z,10.40
2024-01-28T03:19:45.591Z,12.40
2024-01-28T03:22:13.437Z,11.80
2024-01-28T03:24:45.450Z,10.80
2024-01-28T03:27:13.183Z,11.40
2024-01-28T03:29:40.763Z,11.70
2024-01-28T03:32:08.460Z,11.30
2024-01-28T03:34:36.477Z,10.30
2024-01-28T03:37:04.646Z,10.50
2024-01-28T03:39:32.251Z,10.40
2024-01-28T03:42:00.146Z,11.30
2024-01-28T03:44:27.747Z,12.80
2024-01-28T03:46:56.396Z,11.80
2024-01-28T03:49:24.055Z,11.60
2024-01-28T03:51:51.906Z,11.90
2024-01-28T03:54:19.490Z,14.80
2024-01-28T03:56:46.971Z,14.70
2024-01-28T03:59:15.208Z,13.70
2024-01-28T04:01:43.070Z,13.50
2024-01-28T04:04:11.336Z,11.40
2024-01-28T04:06:44.896Z,11.60
2024-01-28T04:09:14.534Z,13.40
2024-01-28T04:11:42.286Z,12.60
2024-01-28T04:14:09.739Z,12.70
2024-01-28T04:16:37.259Z,13.50
2024-01-28T04:19:04.764Z,13.20
2024-01-28T04:21:34.138Z,13.60
2024-01-28T04:24:02.446Z,13.40
2024-01-28T04:26:29.978Z,14.30
2024-01-28T04:28:57.511Z,13.20
2024-01-28T04:31:27.637Z,13.60
2024-01-28T04:33:55.278Z,12.90
2024-01-28T04:36:22.884Z,12.50
2024-01-28T04:38:50.341Z,13.30
2024-01-28T04:41:18.005Z,13.70
2024-01-28T04:43:45.518Z,13.20
2024-01-28T04:46:17.685Z,13.50
2024-01-28T04:48:46.479Z,13.70
2024-01-28T04:51:14.281Z,13.60
2024-01-28T04:53:42.006Z,13.80
2024-01-28T04:56:12.605Z,14.40
2024-01-28T04:58:40.203Z,11.70
2024-01-28T05:01:09.170Z,13.30
2024-01-28T05:03:38.084Z,11.20
2024-01-28T05:06:06.202Z,12.10
2024-01-28T05:08:34.224Z,12.80
2024-01-28T05:11:02.882Z,12.20
2024-01-28T05:13:30.607Z,12.10
2024-01-28T05:15:58.144Z,15.40
2024-01-28T05:18:27.160Z,12.90
2024-01-28T05:20:54.814Z,12.10
2024-01-28T05:23:22.725Z,11.90
2024-01-28T05:25:50.282Z,10.40
2024-01-28T05:28:20.745Z,10.70
2024-01-28T05:30:48.976Z,12.00
2024-01-28T05:33:16.782Z,11.70
2024-01-28T05:35:44.948Z,12.50
2024-01-28T05:38:13.875Z,12.90
2024-01-28T05:40:42.256Z,12.00
2024-01-28T05:43:09.730Z,12.40
2024-01-28T05:45:40.217Z,11.80
2024-01-28T05:48:08.839Z,11.40
2024-01-28T05:50:36.674Z,12.80
2024-01-28T05:53:04.625Z,13.30
2024-01-28T05:55:32.203Z,12.70
2024-01-28T05:57:59.783Z,13.40
2024-01-28T06:00:28.029Z,13.70
2024-01-28T06:02:56.431Z,13.10
2024-01-28T06:05:23.989Z,13.40
2024-01-28T06:07:51.780Z,12.20
2024-01-28T06:10:19.366Z,13.40
2024-01-28T06:12:46.916Z,13.20
2024-01-28T06:15:14.632Z,12.90
2024-01-28T06:17:42.614Z,14.80
2024-01-28T06:20:11.095Z,13.50
2024-01-28T06:22:38.745Z,13.90
2024-01-28T06:25:08.259Z,12.50
2024-01-28T06:27:35.976Z,12.90
2024-01-28T06:30:03.981Z,13.20
2024-01-28T06:32:33.381Z,12.90
2024-01-28T06:35:02.841Z,13.60
2024-01-28T06:37:30.674Z,13.60
2024-01-28T06:39:58.173Z,13.60
2024-01-28T06:42:26.496Z,13.40
2024-01-28T06:44:55.323Z,12.70
2024-01-28T06:47:22.875Z,12.30
2024-01-28T06:49:51.885Z,15.10
2024-01-28T06:52:20.286Z,14.90
2024-01-28T06:54:48.059Z,13.10
2024-01-28T06:57:16.005Z,13.90
2024-01-28T06:59:45.454Z,14.10
2024-01-28T07:02:13.895Z,13.20
2024-01-28T07:04:41.889Z,13.00
2024-01-28T07:07:10.150Z,13.20
2024-01-28T07:09:37.851Z,11.60
2024-01-28T07:12:08.136Z,13.00
2024-01-28T07:14:35.930Z,10.30
2024-01-28T07:17:03.657Z,10.50
2024-01-28T07:19:31.688Z,10.70
2024-01-28T07:21:59.361Z,9.90
2024-01-28T07:24:27.061Z,8.20
2024-01-28T07:26:54.524Z,8.60
2024-01-28T07:29:25.199Z,8.10
2024-01-28T07:31:53.988Z,8.60
2024-01-28T07:36:55.461Z,8.20
2024-01-28T07:39:25.847Z,6.40
2024-01-28T07:41:53.936Z,7.00
2024-01-28T07:44:21.618Z,7.40
2024-01-28T07:46:49.717Z,5.80
2024-01-28T07:49:18.483Z,6.70
2024-01-28T07:51:46.401Z,6.70
2024-01-28T07:54:14.584Z,6.40
2024-01-28T07:56:42.787Z,6.10
2024-01-28T07:59:10.440Z,7.00
2024-01-28T08:01:38.200Z,7.40
2024-01-28T08:04:06.048Z,8.00
2024-01-28T08:06:34.084Z,6.80
2024-01-28T08:09:01.914Z,8.60
2024-01-28T08:11:29.611Z,8.00
2024-01-28T08:13:57.169Z,8.00
2024-01-28T08:16:24.703Z,7.80
2024-01-28T08:18:52.428Z,7.20
2024-01-28T08:21:20.444Z,7.40
2024-01-28T08:23:48.053Z,6.90
2024-01-28T08:26:17.083Z,8.50
2024-01-28T08:28:44.949Z,7.10
2024-01-28T08:31:13.102Z,72.90
2024-01-28T08:33:40.717Z,75.70
2024-01-28T08:36:08.614Z,36.10
2024-01-28T08:38:36.898Z,20.90
2024-01-28T08:41:04.675Z,16.10
2024-01-28T08:43:32.312Z,13.20
2024-01-28T08:46:04.611Z,9.30
2024-01-28T08:48:33.347Z,8.80
2024-01-28T08:53:28.632Z,9.00
2024-01-28T08:55:57.169Z,8.30
2024-01-28T08:58:24.688Z,8.20
2024-01-28T09:00:52.683Z,7.50
2024-01-28T09:03:20.919Z,7.10
2024-01-28T09:05:49.243Z,7.90
2024-01-28T09:08:16.944Z,7.20
2024-01-28T09:10:44.493Z,6.20
2024-01-28T09:13:11.935Z,6.80
2024-01-28T09:15:39.512Z,5.60
2024-01-28T09:18:07.486Z,5.60
2024-01-28T09:20:35.109Z,5.10
2024-01-28T09:23:05.239Z,5.40
2024-01-28T09:25:34.849Z,5.60
2024-01-28T09:28:02.652Z,5.10
2024-01-28T09:30:30.912Z,5.00
2024-01-28T09:32:58.786Z,4.80
2024-01-28T09:35:26.543Z,5.30
2024-01-28T09:37:56.247Z,4.90
2024-01-28T09:40:24.038Z,4.20
2024-01-28T09:43:35.749Z,4.80
2024-01-28T09:46:03.585Z,3.80
2024-01-28T09:48:31.415Z,3.80
2024-01-28T09:50:59.205Z,3.80
2024-01-28T09:53:26.877Z,5.30
2024-01-28T09:55:54.728Z,24.70
2024-01-28T09:58:23.285Z,68.80
2024-01-28T10:00:51.192Z,130.10
2024-01-28T10:03:20.654Z,75.00
2024-01-28T10:05:48.497Z,48.60
2024-01-28T10:08:16.478Z,25.90
2024-01-28T10:10:44.169Z,23.40
2024-01-28T10:13:11.931Z,23.20
2024-01-28T10:15:39.362Z,16.80
2024-01-28T10:18:07.890Z,13.40
2024-01-28T10:20:35.493Z,13.40
2024-01-28T10:23:04.847Z,11.80
2024-01-28T10:25:33.763Z,17.40
2024-01-28T10:28:02.805Z,20.20
2024-01-28T10:30:30.669Z,12.30
2024-01-28T10:32:58.274Z,5.50
2024-01-28T10:35:26.757Z,5.00
2024-01-28T10:40:38.242Z,4.80
2024-01-28T10:43:16.447Z,5.20
2024-01-28T10:45:47.499Z,10.00
2024-01-28T10:48:20.021Z,8.50
2024-01-28T10:50:49.091Z,5.30
2024-01-28T10:53:18.645Z,5.30
2024-01-28T10:55:48.822Z,7.00
2024-01-28T10:58:17.680Z,7.20
2024-01-28T11:00:45.677Z,5.90
2024-01-28T11:03:14.909Z,11.90
2024-01-28T11:05:43.270Z,21.70
2024-01-28T11:08:10.969Z,16.30
2024-01-28T11:10:41.012Z,38.30
2024-01-28T11:13:08.901Z,23.90
2024-01-28T11:15:36.600Z,23.60
2024-01-28T11:18:09.608Z,30.60
2024-01-28T11:20:37.371Z,23.80
2024-01-28T11:23:06.301Z,44.20
2024-01-28T11:25:37.944Z,38.40
2024-01-28T11:28:09.059Z,33.80
2024-01-28T11:30:38.490Z,39.50
2024-01-28T11:33:12.400Z,24.30
2024-01-28T11:35:44.022Z,27.30
2024-01-28T11:38:22.407Z,18.50
2024-01-28T11:41:03.352Z,16.40
2024-01-28T11:43:31.832Z,13.40
2024-01-28T11:46:01.111Z,11.10
2024-01-28T11:48:29.046Z,9.00
2024-01-28T11:50:56.701Z,8.80
2024-01-28T11:53:24.258Z,6.70
2024-01-28T11:55:51.808Z,10.70
2024-01-28T11:58:21.696Z,10.00
2024-01-28T12:00:49.501Z,8.20
2024-01-28T12:03:19.528Z,6.80
2024-01-28T12:05:47.423Z,9.50
2024-01-28T12:08:28.941Z,10.00
2024-01-28T12:11:01.634Z,7.10
2024-01-28T12:13:29.980Z,6.50
2024-01-28T12:15:59.746Z,10.70
2024-01-28T12:18:39.783Z,5.40
2024-01-28T12:21:21.538Z,5.20
2024-01-28T12:24:00.992Z,7.30
2024-01-28T12:26:35.581Z,5.80
2024-01-28T12:29:04.159Z,3.90
2024-01-28T12:31:32.299Z,3.80
2024-01-28T12:34:00.937Z,5.00
2024-01-28T12:36:38.757Z,4.30
2024-01-28T12:39:13.094Z,4.10
2024-01-28T12:41:41.977Z,4.80
2024-01-28T12:44:12.338Z,4.30
2024-01-28T12:46:41.177Z,4.20
2024-01-28T12:49:12.854Z,3.80
2024-01-28T12:51:42.658Z,3.80
2024-01-28T12:54:13.780Z,6.30
2024-01-28T12:56:43.559Z,7.30
2024-01-28T12:59:13.503Z,11.10
2024-01-28T13:01:43.487Z,13.10
2024-01-28T13:04:11.597Z,9.00
2024-01-28T13:06:39.690Z,6.90
2024-01-28T13:09:10.695Z,6.50
2024-01-28T13:11:39.005Z,6.70
2024-01-28T13:14:06.897Z,5.80
2024-01-28T13:16:35.309Z,6.80
2024-01-28T13:19:02.990Z,4.40
2024-01-28T13:21:31.015Z,4.10
2024-01-28T13:23:59.518Z,4.50
2024-01-28T13:26:27.283Z,3.80
2024-01-28T13:28:55.662Z,4.70
2024-01-28T13:31:23.465Z,5.20
2024-01-28T13:33:51.988Z,4.20
2024-01-28T13:36:20.081Z,7.20
2024-01-28T13:38:48.033Z,7.50
2024-01-28T13:41:15.607Z,6.10
2024-01-28T13:43:44.570Z,6.30
2024-01-28T13:46:12.475Z,8.20
2024-01-28T13:48:40.176Z,3.50
2024-01-28T13:51:08.237Z,3.60
2024-01-28T13:53:37.924Z,3.40
2024-01-28T13:56:07.559Z,3.30
2024-01-28T13:58:35.800Z,3.30
2024-01-28T14:01:06.860Z,3.30
2024-01-28T14:03:34.856Z,3.20
2024-01-28T14:06:03.667Z,3.30
2024-01-28T14:08:31.374Z,3.40
2024-01-28T14:10:59.335Z,3.50
2024-01-28T14:13:26.850Z,3.40
2024-01-28T14:15:54.509Z,3.30
2024-01-28T14:18:22.119Z,3.10
2024-01-28T14:20:49.728Z,3.10
2024-01-28T14:23:17.363Z,3.00
2024-01-28T14:25:45.159Z,3.00
2024-01-28T14:28:12.772Z,2.90
2024-01-28T14:30:40.604Z,2.40
2024-01-28T14:33:09.628Z,2.50
2024-01-28T14:35:38.344Z,2.70
2024-01-28T14:38:08.147Z,2.40
2024-01-28T14:40:35.867Z,2.40
2024-01-28T14:43:03.612Z,2.40
2024-01-28T14:45:31.156Z,2.40
2024-01-28T14:47:59.090Z,2.20
2024-01-28T14:50:27.428Z,2.00
2024-01-28T14:52:55.240Z,1.90
2024-01-28T14:55:22.822Z,2.00
2024-01-28T14:57:50.678Z,2.00
2024-01-28T15:00:20.258Z,2.50
2024-01-28T15:02:48.103Z,2.20
2024-01-28T15:05:16.214Z,2.60
2024-01-28T15:07:43.919Z,2.70
2024-01-28T15:10:11.806Z,3.10
2024-01-28T15:12:39.683Z,2.70
2024-01-28T15:15:08.067Z,2.80
2024-01-28T15:17:35.770Z,2.90
2024-01-28T15:20:06.010Z,3.10
2024-01-28T15:22:33.698Z,2.90
2024-01-28T15:25:02.366Z,2.90
2024-01-28T15:27:30.489Z,2.40
2024-01-28T15:29:58.186Z,2.70
2024-01-28T15:32:25.807Z,2.60
2024-01-28T15:34:53.480Z,3.10
2024-01-28T15:37:21.508Z,2.80
2024-01-28T15:39:49.099Z,2.80
2024-01-28T15:42:16.892Z,3.20
2024-01-28T15:44:44.491Z,3.20
2024-01-28T15:47:12.061Z,3.10
2024-01-28T15:49:40.198Z,3.00
2024-01-28T15:52:08.589Z,2.80
2024-01-28T15:54:36.175Z,2.80
2024-01-28T15:57:03.993Z,3.40
2024-01-28T15:59:32.476Z,3.30
2024-01-28T16:02:00.120Z,3.20
2024-01-28T16:04:28.459Z,3.00
2024-01-28T16:06:57.646Z,3.20
2024-01-28T16:09:28.992Z,3.00
2024-01-28T16:11:58.704Z,3.20
2024-01-28T16:14:28.965Z,3.60
2024-01-28T16:16:56.554Z,3.30
2024-01-28T16:19:24.338Z,3.20
2024-01-28T16:21:51.957Z,3.00
2024-01-28T16:24:21.012Z,3.00
2024-01-28T16:26:50.437Z,3.10
2024-01-28T16:29:20.764Z,4.50
2024-01-28T16:31:51.614Z,4.40
2024-01-28T16:34:19.481Z,3.90
2024-01-28T16:36:47.359Z,3.30
2024-01-28T16:39:14.970Z,3.30
2024-01-28T16:41:42.694Z,3.50
2024-01-28T16:44:10.409Z,4.40
2024-01-28T16:46:41.900Z,5.90
2024-01-28T16:49:09.988Z,15.20
2024-01-28T16:51:37.609Z,9.50
2024-01-28T16:54:06.424Z,12.80
2024-01-28T16:56:36.472Z,21.50
2024-01-28T16:59:05.777Z,11.50
2024-01-28T17:01:33.424Z,9.90
2024-01-28T17:04:01.428Z,14.90
2024-01-28T17:06:29.263Z,11.70
2024-01-28T17:08:57.456Z,7.40
2024-01-28T17:11:25.011Z,9.60
2024-01-28T17:13:52.546Z,12.30
2024-01-28T17:16:20.741Z,12.30
2024-01-28T17:18:49.910Z,8.60
2024-01-28T17:21:19.578Z,9.70
2024-01-28T17:23:52.080Z,7.20
2024-01-28T17:26:19.992Z,7.70
2024-01-28T17:28:47.611Z,7.00
2024-01-28T17:31:15.290Z,4.80
2024-01-28T17:33:43.037Z,4.90
2024-01-28T17:36:11.397Z,5.10
2024-01-28T17:38:39.262Z,4.10
2024-01-28T17:41:07.143Z,4.20
2024-01-28T17:43:34.785Z,7.40
2024-01-28T17:46:02.498Z,8.20
2024-01-28T17:48:30.266Z,10.10
2024-01-28T17:50:58.138Z,17.80
2024-01-28T17:53:26.623Z,16.00
2024-01-28T17:55:55.177Z,14.30
2024-01-28T17:58:22.815Z,19.50
2024-01-28T18:00:50.809Z,15.70
2024-01-28T18:03:18.562Z,7.20
2024-01-28T18:05:46.873Z,6.30
2024-01-28T18:08:14.442Z,9.60
2024-01-28T18:10:42.027Z,9.10
2024-01-28T18:13:09.796Z,8.80
2024-01-28T18:15:37.532Z,10.00
2024-01-28T18:18:05.756Z,10.20
2024-01-28T18:20:35.579Z,12.80
2024-01-28T18:23:06.442Z,12.10
2024-01-28T18:25:36.857Z,12.10
2024-01-28T18:28:04.585Z,13.20
2024-01-28T18:30:32.496Z,13.80
2024-01-28T18:33:00.279Z,10.90
2024-01-28T18:35:29.287Z,8.30
2024-01-28T18:37:59.219Z,5.50
2024-01-28T18:40:27.367Z,7.50
2024-01-28T18:45:23.298Z,5.10
2024-01-28T18:47:51.263Z,15.00
2024-01-28T18:50:19.161Z,8.50
2024-01-28T18:52:46.788Z,5.20
2024-01-28T18:55:14.573Z,5.80
2024-01-28T18:57:43.146Z,6.90
2024-01-28T19:00:14.990Z,7.80
2024-01-28T19:02:43.276Z,32.10
2024-01-28T19:05:11.045Z,44.90
2024-01-28T19:07:38.913Z,26.40
2024-01-28T19:10:07.092Z,10.80
2024-01-28T19:12:34.848Z,8.30
2024-01-28T19:15:02.695Z,6.90
2024-01-28T19:17:30.453Z,5.70
2024-01-28T19:19:59.365Z,6.10
2024-01-28T19:22:27.047Z,5.30
2024-01-28T19:24:54.609Z,6.10
2024-01-28T19:27:22.168Z,5.70
2024-01-28T19:29:50.188Z,5.20
2024-01-28T19:32:19.313Z,5.30
2024-01-28T19:34:46.914Z,5.80
2024-01-28T19:37:14.751Z,5.60
2024-01-28T19:39:42.430Z,4.90
2024-01-28T19:42:11.102Z,4.80
2024-01-28T19:47:06.424Z,4.60
2024-01-28T19:49:34.114Z,4.90
2024-01-28T19:52:02.000Z,4.90
2024-01-28T19:54:29.922Z,5.00
2024-01-28T19:56:57.553Z,4.80
2024-01-28T19:59:25.079Z,5.00
2024-01-28T20:01:54.317Z,4.80
2024-01-28T20:04:22.190Z,4.50
2024-01-28T20:06:50.608Z,4.70
2024-01-28T20:09:18.712Z,4.80
2024-01-28T20:11:46.490Z,4.20
2024-01-28T20:14:14.158Z,3.90
2024-01-28T20:16:42.165Z,4.10
2024-01-28T20:19:10.478Z,3.90
2024-01-28T20:21:39.266Z,3.80
2024-01-28T20:24:07.681Z,4.00
2024-01-28T20:26:35.296Z,3.90
2024-01-28T20:29:03.350Z,3.70
2024-01-28T20:31:30.986Z,4.50
2024-01-28T20:33:59.524Z,4.60
2024-01-28T20:36:27.580Z,4.80
2024-01-28T20:38:55.447Z,4.70
2024-01-28T20:41:23.628Z,4.30
2024-01-28T20:43:53.192Z,4.00
2024-01-28T20:46:22.347Z,3.80
2024-01-28T20:48:53.166Z,4.40
2024-01-28T20:51:23.271Z,4.50
2024-01-28T20:53:50.993Z,4.80
2024-01-28T20:56:25.678Z,5.10
2024-01-28T21:01:20.839Z,4.60
2024-01-28T21:03:49.703Z,5.10
2024-01-28T21:06:17.807Z,5.50
2024-01-28T21:08:45.504Z,5.70
2024-01-28T21:11:13.090Z,5.40
2024-01-28T21:13:40.637Z,5.20
2024-01-28T21:16:08.190Z,4.90
2024-01-28T21:18:35.872Z,4.90
2024-01-28T21:21:03.788Z,4.90
2024-01-28T21:23:31.322Z,4.90
2024-01-28T21:25:58.886Z,5.10
2024-01-28T21:28:26.444Z,5.40
2024-01-28T21:30:55.843Z,5.00
2024-01-28T21:33:26.057Z,5.70
2024-01-28T21:35:54.063Z,5.50
2024-01-28T21:38:21.647Z,4.70
2024-01-28T21:40:49.526Z,4.70
2024-01-28T21:43:17.165Z,5.50
2024-01-28T21:45:44.933Z,5.60
2024-01-28T21:48:13.573Z,5.80
2024-01-28T21:50:41.820Z,6.10
2024-01-28T21:53:09.378Z,7.00
2024-01-28T21:55:38.430Z,5.70
2024-01-28T21:58:06.089Z,6.20
2024-01-28T22:00:34.096Z,6.90
2024-01-28T22:03:01.935Z,6.40
2024-01-28T22:05:29.750Z,7.10
2024-01-28T22:07:57.346Z,7.00
2024-01-28T22:10:24.967Z,7.30
2024-01-28T22:12:52.504Z,6.60
2024-01-28T22:15:21.907Z,7.20
2024-01-28T22:17:49.520Z,8.50
2024-01-28T22:20:17.135Z,7.00
2024-01-28T22:22:44.753Z,6.50
2024-01-28T22:25:17.003Z,6.40
2024-01-28T22:27:46.735Z,6.00
2024-01-28T22:30:15.333Z,6.40
2024-01-28T22:32:42.878Z,6.30
2024-01-28T22:35:11.238Z,6.10
2024-01-28T22:37:38.832Z,6.20
2024-01-28T22:40:11.684Z,6.70
2024-01-28T22:42:41.330Z,6.00
2024-01-28T22:45:12.483Z,7.00
2024-01-28T22:47:41.628Z,7.50
2024-01-28T22:50:10.860Z,7.70
2024-01-28T22:52:38.559Z,6.90
2024-01-28T22:55:07.840Z,7.90
2024-01-28T22:57:35.680Z,7.10
2024-01-28T23:00:05.993Z,8.50
2024-01-28T23:02:33.536Z,8.10
2024-01-28T23:05:01.290Z,9.30
2024-01-28T23:07:29.319Z,8.00
2024-01-28T23:09:57.278Z,9.10
2024-01-28T23:12:24.984Z,7.80
2024-01-28T23:14:53.736Z,9.30
2024-01-28T23:17:24.980Z,8.20
2024-01-28T23:19:52.721Z,8.80
2024-01-28T23:22:20.856Z,8.80
2024-01-28T23:24:48.452Z,9.40
2024-01-28T23:27:16.183Z,10.10
2024-01-28T23:29:43.680Z,10.00
2024-01-28T23:32:11.268Z,9.90
2024-01-28T23:34:39.036Z,9.80
2024-01-28T23:37:08.346Z,9.90
2024-01-28T23:39:36.125Z,9.60
2024-01-28T23:42:04.062Z,9.80
2024-01-28T23:44:31.568Z,9.60
2024-01-28T23:46:59.030Z,9.20
2024-01-28T23:49:26.806Z,9.50
2024-01-28T23:51:54.661Z,9.20
2024-01-28T23:54:22.256Z,8.80
2024-01-28T23:56:50.307Z,9.10
2024-01-28T23:59:17.887Z,8.00
