createdAt,value
2022-08-24T00:01:55.703Z,10.75
2022-08-24T00:04:23.775Z,8.70
2022-08-24T00:06:52.354Z,9.23
2022-08-24T00:09:20.309Z,11.43
2022-08-24T00:11:49.572Z,12.15
2022-08-24T00:14:17.585Z,10.15
2022-08-24T00:16:45.657Z,11.80
2022-08-24T00:19:13.887Z,10.32
2022-08-24T00:21:41.785Z,10.38
2022-08-24T00:24:09.899Z,10.10
2022-08-24T00:26:38.717Z,11.18
2022-08-24T00:29:08.435Z,11.32
2022-08-24T00:31:36.993Z,10.20
2022-08-24T00:34:05.003Z,9.52
2022-08-24T00:36:32.841Z,9.80
2022-08-24T00:39:00.956Z,9.45
2022-08-24T00:41:29.107Z,11.18
2022-08-24T00:44:00.286Z,9.95
2022-08-24T00:46:35.673Z,9.60
2022-08-24T00:49:06.422Z,10.07
2022-08-24T00:51:39.711Z,11.15
2022-08-24T00:54:11.279Z,10.38
2022-08-24T00:56:43.418Z,11.25
2022-08-24T00:59:13.470Z,10.70
2022-08-24T01:01:43.898Z,10.82
2022-08-24T01:04:19.152Z,12.37
2022-08-24T01:06:48.982Z,10.80
2022-08-24T01:09:17.067Z,11.05
2022-08-24T01:11:45.147Z,10.73
2022-08-24T01:14:13.027Z,15.10
2022-08-24T01:16:59.978Z,12.85
2022-08-24T01:19:36.201Z,11.40
2022-08-24T01:22:16.867Z,12.60
2022-08-24T01:24:46.548Z,12.03
2022-08-24T01:27:17.538Z,11.83
2022-08-24T01:29:48.748Z,11.77
2022-08-24T01:32:19.906Z,12.53
2022-08-24T01:34:47.768Z,14.17
2022-08-24T01:37:16.251Z,13.47
2022-08-24T01:39:48.041Z,13.17
2022-08-24T01:42:16.537Z,12.43
2022-08-24T01:44:46.401Z,12.00
2022-08-24T01:47:16.496Z,20.90
2022-08-24T01:49:47.372Z,12.57
2022-08-24T01:52:20.439Z,12.70
2022-08-24T01:54:49.874Z,13.10
2022-08-24T01:57:20.485Z,12.30
2022-08-24T01:59:50.971Z,11.38
2022-08-24T02:02:23.336Z,11.80
2022-08-24T02:04:51.591Z,11.15
2022-08-24T02:07:19.797Z,11.25
2022-08-24T02:09:49.040Z,12.03
2022-08-24T02:12:17.093Z,10.70
2022-08-24T02:14:45.220Z,11.20
2022-08-24T02:17:13.273Z,11.17
2022-08-24T02:19:41.512Z,11.00
2022-08-24T02:22:09.715Z,12.17
2022-08-24T02:24:37.827Z,11.30
2022-08-24T02:27:08.069Z,10.47
2022-08-24T02:29:36.078Z,11.00
2022-08-24T02:32:05.232Z,11.38
2022-08-24T02:34:33.175Z,11.80
2022-08-24T02:37:01.031Z,12.43
2022-08-24T02:39:29.146Z,12.40
2022-08-24T02:41:57.108Z,12.10
2022-08-24T02:44:26.398Z,14.45
2022-08-24T02:46:54.257Z,11.63
2022-08-24T02:49:23.167Z,11.90
2022-08-24T02:51:51.166Z,13.33
2022-08-24T02:54:21.082Z,11.33
2022-08-24T02:56:49.389Z,11.77
2022-08-24T02:59:17.684Z,11.60
2022-08-24T03:01:49.917Z,11.77
2022-08-24T03:04:18.392Z,11.63
2022-08-24T03:06:46.384Z,12.52
2022-08-24T03:09:15.412Z,11.50
2022-08-24T03:11:45.358Z,12.03
2022-08-24T03:14:14.097Z,12.27
2022-08-24T03:16:42.443Z,11.00
2022-08-24T03:19:11.852Z,12.03
2022-08-24T03:21:40.016Z,12.83
2022-08-24T03:24:08.088Z,12.40
2022-08-24T03:26:35.992Z,11.37
2022-08-24T03:29:04.041Z,11.23
2022-08-24T03:31:32.053Z,11.80
2022-08-24T03:34:00.516Z,12.43
2022-08-24T03:36:29.875Z,12.38
2022-08-24T03:38:57.869Z,11.63
2022-08-24T03:41:26.959Z,11.57
2022-08-24T03:43:56.847Z,11.40
2022-08-24T03:46:28.871Z,14.33
2022-08-24T03:48:58.064Z,12.00
2022-08-24T03:51:30.337Z,12.90
2022-08-24T03:53:59.792Z,11.93
2022-08-24T03:56:28.436Z,11.30
2022-08-24T03:58:57.399Z,11.03
2022-08-24T04:01:28.101Z,13.30
2022-08-24T04:04:00.547Z,11.00
2022-08-24T04:06:35.785Z,10.97
2022-08-24T04:09:12.451Z,11.37
2022-08-24T04:11:41.902Z,11.33
2022-08-24T04:14:23.680Z,11.27
2022-08-24T04:17:02.551Z,11.07
2022-08-24T04:19:32.867Z,11.15
2022-08-24T04:22:03.883Z,12.00
2022-08-24T04:24:31.977Z,14.43
2022-08-24T04:27:00.561Z,11.93
2022-08-24T04:29:28.725Z,10.87
2022-08-24T04:31:59.200Z,11.13
2022-08-24T04:34:28.045Z,10.77
2022-08-24T04:36:56.235Z,10.87
2022-08-24T04:39:26.445Z,11.53
2022-08-24T04:41:56.570Z,10.43
2022-08-24T04:44:29.778Z,10.93
2022-08-24T04:47:01.332Z,13.15
2022-08-24T04:49:30.603Z,10.37
2022-08-24T04:52:00.582Z,10.60
2022-08-24T04:54:30.728Z,10.67
2022-08-24T04:56:58.803Z,10.83
2022-08-24T04:59:27.460Z,10.73
2022-08-24T05:01:56.653Z,11.70
2022-08-24T05:04:25.286Z,11.00
2022-08-24T05:06:54.576Z,11.60
2022-08-24T05:09:23.946Z,11.40
2022-08-24T05:11:56.559Z,10.87
2022-08-24T05:14:36.914Z,11.17
2022-08-24T05:20:22.956Z,10.17
2022-08-24T05:22:55.957Z,11.17
2022-08-24T05:26:01.418Z,10.77
2022-08-24T05:28:31.076Z,11.00
2022-08-24T05:31:28.141Z,11.07
2022-08-24T05:33:59.218Z,12.77
2022-08-24T05:36:31.131Z,10.63
2022-08-24T05:39:01.800Z,11.60
2022-08-24T05:41:30.330Z,16.53
2022-08-24T05:43:59.714Z,16.58
2022-08-24T05:46:28.281Z,14.90
2022-08-24T05:49:08.809Z,21.77
2022-08-24T05:51:47.939Z,15.13
2022-08-24T05:58:23.016Z,16.63
2022-08-24T06:01:01.076Z,14.43
2022-08-24T06:03:30.595Z,14.57
2022-08-24T06:05:59.983Z,15.50
2022-08-24T06:08:30.022Z,14.50
2022-08-24T06:11:06.248Z,14.70
2022-08-24T06:13:37.131Z,15.30
2022-08-24T06:16:24.839Z,16.30
2022-08-24T06:18:54.912Z,15.53
2022-08-24T06:21:28.130Z,14.37
2022-08-24T06:23:57.616Z,17.07
2022-08-24T06:26:43.672Z,13.67
2022-08-24T06:29:17.126Z,13.02
2022-08-24T06:31:48.493Z,14.60
2022-08-24T06:34:22.961Z,15.17
2022-08-24T06:36:51.246Z,15.60
2022-08-24T06:39:19.691Z,14.70
2022-08-24T06:41:47.584Z,15.83
2022-08-24T06:44:15.754Z,15.02
2022-08-24T06:46:43.682Z,14.15
2022-08-24T06:49:13.520Z,17.30
2022-08-24T06:51:41.701Z,13.30
2022-08-24T06:54:09.675Z,14.48
2022-08-24T06:56:46.935Z,15.40
2022-08-24T06:59:16.754Z,13.57
2022-08-24T07:01:47.506Z,12.75
2022-08-24T07:04:19.363Z,11.70
2022-08-24T07:06:47.201Z,12.05
2022-08-24T07:09:21.575Z,17.92
2022-08-24T07:11:49.689Z,17.85
2022-08-24T07:14:18.144Z,14.90
2022-08-24T07:16:47.065Z,17.25
2022-08-24T07:19:16.391Z,15.95
2022-08-24T07:21:44.373Z,14.90
2022-08-24T07:24:12.484Z,18.40
2022-08-24T07:26:42.745Z,17.50
2022-08-24T07:29:43.722Z,26.08
2022-08-24T07:32:03.166Z,51.50
2022-08-24T07:34:34.740Z,22.02
2022-08-24T07:37:03.727Z,28.58
2022-08-24T07:39:31.728Z,22.40
2022-08-24T07:42:13.036Z,19.63
2022-08-24T07:44:43.471Z,15.60
2022-08-24T07:47:37.085Z,19.02
2022-08-24T07:50:05.160Z,15.10
2022-08-24T07:52:33.111Z,16.98
2022-08-24T07:55:04.466Z,15.90
2022-08-24T07:57:39.509Z,14.00
2022-08-24T08:00:11.536Z,12.98
2022-08-24T08:02:40.163Z,15.02
2022-08-24T08:05:12.352Z,12.82
2022-08-24T08:07:43.443Z,13.80
2022-08-24T08:10:13.571Z,12.93
2022-08-24T08:12:41.763Z,14.57
2022-08-24T08:15:16.586Z,16.02
2022-08-24T08:17:45.034Z,15.18
2022-08-24T08:20:15.531Z,14.73
2022-08-24T08:23:04.902Z,16.15
2022-08-24T08:25:33.566Z,16.95
2022-08-24T08:28:08.016Z,14.05
2022-08-24T08:30:52.345Z,13.80
2022-08-24T08:33:22.195Z,13.23
2022-08-24T08:35:53.816Z,13.95
2022-08-24T08:38:33.459Z,14.50
2022-08-24T08:41:26.571Z,11.57
2022-08-24T08:44:05.723Z,11.82
2022-08-24T08:46:48.086Z,13.65
2022-08-24T08:49:41.805Z,8.93
2022-08-24T08:52:34.052Z,9.25
2022-08-24T08:55:16.526Z,8.48
2022-08-24T08:57:56.651Z,11.30
2022-08-24T09:00:33.669Z,10.25
2022-08-24T09:03:31.655Z,12.93
2022-08-24T09:06:12.230Z,7.68
2022-08-24T09:09:04.023Z,12.63
2022-08-24T09:11:45.704Z,7.93
2022-08-24T09:14:49.852Z,9.20
2022-08-24T09:17:39.622Z,9.93
2022-08-24T09:20:26.499Z,9.45
2022-08-24T09:23:11.253Z,7.95
2022-08-24T09:25:55.123Z,9.30
2022-08-24T09:28:43.934Z,10.77
2022-08-24T09:31:39.424Z,9.30
2022-08-24T09:34:17.044Z,7.82
2022-08-24T09:36:57.419Z,7.38
2022-08-24T09:39:58.288Z,10.18
2022-08-24T09:43:10.083Z,10.50
2022-08-24T09:46:04.517Z,8.38
2022-08-24T09:49:02.379Z,6.63
2022-08-24T09:51:57.908Z,8.27
2022-08-24T09:55:05.226Z,8.38
2022-08-24T09:58:01.530Z,7.68
2022-08-24T10:00:38.486Z,7.38
2022-08-24T10:06:35.433Z,5.57
2022-08-24T10:09:52.148Z,3.72
2022-08-24T10:15:07.487Z,3.60
2022-08-24T10:17:57.661Z,4.32
2022-08-24T10:21:02.147Z,4.30
2022-08-24T10:24:01.261Z,6.32
2022-08-24T10:26:42.329Z,4.28
2022-08-24T10:29:37.091Z,4.85
2022-08-24T10:32:25.359Z,3.53
2022-08-24T10:35:08.108Z,5.75
2022-08-24T10:38:15.850Z,3.00
2022-08-24T10:41:04.056Z,3.22
2022-08-24T10:43:59.137Z,4.72
2022-08-24T10:46:58.895Z,3.92
2022-08-24T10:50:19.141Z,1.75
2022-08-24T10:53:22.073Z,3.25
2022-08-24T10:56:04.816Z,3.25
2022-08-24T10:58:59.790Z,3.55
2022-08-24T11:01:33.787Z,2.05
2022-08-24T11:04:13.018Z,2.40
2022-08-24T11:07:08.468Z,2.03
2022-08-24T11:10:03.274Z,1.83
2022-08-24T11:13:00.064Z,2.00
2022-08-24T11:15:33.620Z,1.85
2022-08-24T11:18:06.038Z,6.20
2022-08-24T11:20:52.644Z,4.15
2022-08-24T11:23:31.041Z,2.17
2022-08-24T11:26:08.943Z,3.17
2022-08-24T11:29:07.758Z,4.95
2022-08-24T11:31:44.133Z,1.98
2022-08-24T11:34:21.018Z,2.40
2022-08-24T11:37:02.283Z,3.22
2022-08-24T11:39:35.356Z,2.90
2022-08-24T11:42:29.083Z,4.70
2022-08-24T11:45:12.014Z,6.18
2022-08-24T11:47:54.219Z,3.67
2022-08-24T11:50:31.094Z,3.15
2022-08-24T11:53:13.363Z,4.53
2022-08-24T11:55:51.959Z,3.53
2022-08-24T11:58:41.422Z,3.17
2022-08-24T12:01:17.643Z,2.83
2022-08-24T12:03:57.805Z,3.15
2022-08-24T12:06:35.582Z,4.93
2022-08-24T12:09:14.037Z,7.82
2022-08-24T12:11:48.351Z,7.70
2022-08-24T12:14:25.917Z,5.57
2022-08-24T12:17:02.085Z,4.45
2022-08-24T12:19:32.699Z,4.97
2022-08-24T12:22:06.949Z,4.65
2022-08-24T12:24:41.401Z,5.22
2022-08-24T12:27:13.100Z,2.97
2022-08-24T12:29:46.876Z,7.82
2022-08-24T12:32:18.113Z,3.30
2022-08-24T12:34:54.195Z,2.40
2022-08-24T12:37:30.898Z,2.83
2022-08-24T12:40:06.683Z,2.60
2022-08-24T12:42:46.603Z,3.00
2022-08-24T12:45:22.613Z,2.92
2022-08-24T12:47:57.836Z,4.90
2022-08-24T12:50:32.205Z,2.47
2022-08-24T12:53:20.223Z,4.00
2022-08-24T12:56:18.677Z,1.65
2022-08-24T12:59:13.910Z,1.50
2022-08-24T13:01:46.688Z,1.55
2022-08-24T13:04:31.015Z,1.58
2022-08-24T13:07:02.945Z,3.03
2022-08-24T13:09:34.578Z,5.90
2022-08-24T13:12:54.350Z,2.90
2022-08-24T13:15:54.202Z,2.10
2022-08-24T13:18:53.159Z,2.33
2022-08-24T13:21:54.401Z,3.40
2022-08-24T13:25:00.347Z,2.15
2022-08-24T13:28:01.351Z,1.70
2022-08-24T13:30:33.911Z,3.28
2022-08-24T13:33:06.848Z,2.13
2022-08-24T13:35:56.066Z,2.10
2022-08-24T13:38:51.678Z,2.58
2022-08-24T13:41:46.392Z,1.40
2022-08-24T13:44:23.948Z,2.22
2022-08-24T13:47:02.089Z,1.33
2022-08-24T13:49:46.396Z,3.08
2022-08-24T13:52:22.691Z,1.60
2022-08-24T13:55:06.444Z,2.15
2022-08-24T13:57:42.028Z,2.10
2022-08-24T14:00:39.676Z,1.67
2022-08-24T14:03:38.900Z,2.38
2022-08-24T14:06:23.035Z,1.98
2022-08-24T14:09:03.125Z,2.90
2022-08-24T14:11:44.176Z,3.30
2022-08-24T14:14:22.606Z,1.52
2022-08-24T14:17:20.248Z,1.90
2022-08-24T14:20:00.539Z,3.40
2022-08-24T14:22:35.243Z,2.25
2022-08-24T14:25:18.720Z,1.85
2022-08-24T14:27:48.493Z,2.85
2022-08-24T14:30:40.347Z,4.05
2022-08-24T14:33:28.363Z,4.15
2022-08-24T14:36:12.700Z,1.45
2022-08-24T14:38:56.041Z,1.40
2022-08-24T14:41:58.845Z,1.85
2022-08-24T14:44:47.896Z,3.00
2022-08-24T14:47:26.565Z,4.22
2022-08-24T14:50:12.898Z,3.35
2022-08-24T14:52:53.459Z,2.80
2022-08-24T14:55:36.814Z,3.97
2022-08-24T14:58:29.338Z,1.80
2022-08-24T15:01:24.294Z,2.33
2022-08-24T15:04:37.734Z,2.58
2022-08-24T15:07:25.323Z,3.00
2022-08-24T15:09:55.737Z,1.60
2022-08-24T15:12:44.881Z,2.45
2022-08-24T15:15:24.448Z,4.65
2022-08-24T15:18:01.555Z,4.38
2022-08-24T15:20:55.077Z,2.28
2022-08-24T15:23:29.360Z,1.73
2022-08-24T15:26:04.769Z,3.08
2022-08-24T15:28:35.968Z,1.80
2022-08-24T15:31:10.712Z,3.40
2022-08-24T15:33:53.259Z,1.75
2022-08-24T15:36:21.107Z,1.40
2022-08-24T15:38:49.942Z,2.38
2022-08-24T15:41:21.215Z,1.70
2022-08-24T15:43:53.417Z,1.27
2022-08-24T15:46:27.773Z,1.67
2022-08-24T15:49:02.615Z,2.08
2022-08-24T15:51:40.005Z,1.65
2022-08-24T15:54:30.885Z,3.30
2022-08-24T15:57:05.445Z,1.55
2022-08-24T16:00:04.098Z,2.40
2022-08-24T16:02:40.792Z,1.23
2022-08-24T16:05:26.915Z,1.00
2022-08-24T16:08:09.814Z,1.73
2022-08-24T16:10:42.890Z,1.80
2022-08-24T16:13:21.829Z,1.58
2022-08-24T16:15:58.175Z,1.20
2022-08-24T16:18:43.922Z,1.10
2022-08-24T16:21:51.238Z,1.35
2022-08-24T16:24:40.279Z,1.52
2022-08-24T16:27:12.756Z,1.08
2022-08-24T16:29:57.023Z,0.80
2022-08-24T16:32:49.341Z,1.42
2022-08-24T16:35:31.214Z,0.85
2022-08-24T16:41:08.951Z,0.88
2022-08-24T16:43:43.495Z,0.80
2022-08-24T16:46:21.911Z,3.78
2022-08-24T16:48:50.072Z,0.82
2022-08-24T16:51:31.693Z,2.60
2022-08-24T16:54:04.109Z,4.65
2022-08-24T16:56:41.808Z,3.55
2022-08-24T16:59:12.265Z,3.17
2022-08-24T17:01:43.202Z,5.13
2022-08-24T17:04:13.672Z,6.05
2022-08-24T17:06:54.268Z,6.47
2022-08-24T17:09:33.869Z,5.70
2022-08-24T17:12:05.745Z,6.10
2022-08-24T17:14:34.211Z,7.80
2022-08-24T17:17:07.402Z,6.88
2022-08-24T17:19:36.402Z,8.43
2022-08-24T17:22:12.901Z,6.72
2022-08-24T17:24:43.543Z,5.10
2022-08-24T17:27:13.432Z,8.93
2022-08-24T17:29:43.286Z,5.53
2022-08-24T17:32:26.473Z,6.30
2022-08-24T17:34:54.628Z,5.38
2022-08-24T17:37:24.619Z,4.68
2022-08-24T17:39:59.237Z,5.78
2022-08-24T17:42:50.358Z,5.38
2022-08-24T17:45:33.151Z,4.53
2022-08-24T17:48:09.264Z,6.07
2022-08-24T17:51:06.881Z,5.75
2022-08-24T17:53:43.706Z,5.70
2022-08-24T17:56:17.023Z,4.15
2022-08-24T17:59:07.072Z,3.97
2022-08-24T18:01:53.906Z,3.70
2022-08-24T18:04:25.822Z,3.22
2022-08-24T18:12:51.758Z,4.60
2022-08-24T18:15:35.911Z,5.60
2022-08-24T18:18:13.536Z,4.88
2022-08-24T18:20:47.091Z,3.92
2022-08-24T18:23:24.569Z,4.45
2022-08-24T18:26:02.698Z,4.03
2022-08-24T18:28:42.330Z,4.40
2022-08-24T18:31:11.578Z,3.65
2022-08-24T18:33:43.535Z,3.85
2022-08-24T18:36:12.478Z,3.53
2022-08-24T18:38:49.186Z,2.50
2022-08-24T18:41:28.568Z,2.40
2022-08-24T18:44:08.235Z,2.00
2022-08-24T18:46:43.765Z,3.30
2022-08-24T18:49:14.845Z,2.35
2022-08-24T18:51:44.835Z,2.47
2022-08-24T18:54:18.490Z,2.20
2022-08-24T18:56:49.886Z,3.15
2022-08-24T18:59:21.000Z,3.00
2022-08-24T19:02:08.947Z,2.35
2022-08-24T19:04:40.929Z,3.53
2022-08-24T19:07:08.804Z,1.90
2022-08-24T19:09:36.746Z,2.50
2022-08-24T19:12:05.613Z,4.15
2022-08-24T19:14:36.894Z,2.35
2022-08-24T19:17:05.321Z,2.50
2022-08-24T19:19:33.269Z,2.60
2022-08-24T19:22:02.473Z,2.53
2022-08-24T19:24:32.774Z,2.95
2022-08-24T19:27:01.950Z,6.07
2022-08-24T19:29:54.632Z,4.07
2022-08-24T19:32:23.421Z,3.83
2022-08-24T19:34:51.512Z,4.05
2022-08-24T19:37:19.853Z,4.25
2022-08-24T19:39:48.146Z,3.75
2022-08-24T19:42:19.246Z,4.43
2022-08-24T19:45:04.866Z,4.10
2022-08-24T19:47:41.965Z,4.07
2022-08-24T19:50:11.536Z,4.53
2022-08-24T19:52:40.676Z,7.25
2022-08-24T19:55:10.341Z,6.97
2022-08-24T19:57:43.881Z,5.43
2022-08-24T20:00:28.485Z,5.95
2022-08-24T20:03:00.748Z,6.43
2022-08-24T20:05:29.395Z,6.18
2022-08-24T20:07:58.956Z,6.30
2022-08-24T20:10:27.794Z,7.22
2022-08-24T20:12:56.004Z,6.85
2022-08-24T20:15:24.971Z,6.50
2022-08-24T20:17:56.495Z,7.22
2022-08-24T20:20:28.764Z,8.40
2022-08-24T20:22:57.046Z,6.93
2022-08-24T20:25:25.047Z,6.55
2022-08-24T20:28:12.241Z,7.13
2022-08-24T20:30:43.073Z,7.25
2022-08-24T20:33:15.437Z,7.32
2022-08-24T20:35:45.347Z,6.57
2022-08-24T20:38:15.474Z,8.13
2022-08-24T20:40:43.405Z,7.93
2022-08-24T20:43:12.826Z,7.20
2022-08-24T20:45:41.254Z,7.78
2022-08-24T20:48:12.064Z,7.47
2022-08-24T20:50:41.961Z,7.10
2022-08-24T20:53:11.474Z,8.98
2022-08-24T20:55:40.258Z,7.45
2022-08-24T20:58:08.529Z,7.40
2022-08-24T21:00:37.373Z,7.25
2022-08-24T21:03:05.680Z,7.68
2022-08-24T21:05:33.710Z,7.35
2022-08-24T21:08:01.595Z,7.78
2022-08-24T21:10:31.599Z,6.93
2022-08-24T21:13:00.174Z,9.95
2022-08-24T21:15:28.410Z,8.68
2022-08-24T21:17:56.233Z,7.85
2022-08-24T21:20:25.113Z,7.05
2022-08-24T21:22:53.104Z,7.60
2022-08-24T21:25:21.155Z,9.07
2022-08-24T21:27:50.773Z,8.95
2022-08-24T21:30:21.220Z,8.15
2022-08-24T21:33:07.153Z,8.18
2022-08-24T21:35:36.783Z,9.02
2022-08-24T21:38:05.153Z,7.95
2022-08-24T21:40:33.775Z,8.32
2022-08-24T21:43:03.212Z,8.38
2022-08-24T21:45:42.546Z,8.60
2022-08-24T21:48:12.970Z,8.55
2022-08-24T21:50:40.850Z,8.20
2022-08-24T21:53:09.072Z,9.75
2022-08-24T21:55:37.333Z,8.65
2022-08-24T21:58:06.807Z,8.60
2022-08-24T22:00:35.515Z,9.57
2022-08-24T22:03:04.344Z,8.65
2022-08-24T22:05:32.892Z,8.65
2022-08-24T22:08:00.794Z,8.65
2022-08-24T22:10:28.685Z,9.27
2022-08-24T22:12:59.762Z,9.93
2022-08-24T22:15:31.979Z,9.10
2022-08-24T22:18:00.365Z,8.75
2022-08-24T22:20:28.284Z,8.25
2022-08-24T22:22:58.062Z,7.95
2022-08-24T22:25:25.945Z,8.75
2022-08-24T22:27:53.838Z,8.85
2022-08-24T22:30:21.995Z,8.65
2022-08-24T22:32:51.205Z,8.30
2022-08-24T22:35:19.190Z,8.20
2022-08-24T22:37:47.797Z,8.70
2022-08-24T22:40:15.937Z,8.38
2022-08-24T22:42:46.926Z,8.02
2022-08-24T22:45:15.633Z,8.25
2022-08-24T22:47:43.462Z,7.95
2022-08-24T22:50:12.752Z,8.25
2022-08-24T22:52:40.658Z,9.20
2022-08-24T22:55:09.872Z,8.63
2022-08-24T22:57:37.727Z,8.98
2022-08-24T23:00:07.244Z,9.73
2022-08-24T23:02:37.436Z,8.82
2022-08-24T23:05:06.242Z,7.63
2022-08-24T23:07:35.520Z,8.35
2022-08-24T23:10:03.656Z,8.35
2022-08-24T23:12:33.345Z,8.45
2022-08-24T23:15:01.613Z,8.98
2022-08-24T23:17:29.566Z,8.45
2022-08-24T23:20:05.313Z,9.10
2022-08-24T23:22:37.734Z,8.70
2022-08-24T23:25:06.684Z,8.77
2022-08-24T23:27:38.416Z,8.63
2022-08-24T23:30:09.084Z,8.45
2022-08-24T23:32:37.016Z,7.88
2022-08-24T23:35:06.444Z,8.77
2022-08-24T23:37:35.877Z,8.77
2022-08-24T23:40:04.513Z,8.27
2022-08-24T23:42:32.567Z,8.63
2022-08-24T23:45:00.404Z,9.30
2022-08-24T23:47:29.025Z,9.77
2022-08-24T23:49:57.135Z,7.78
2022-08-24T23:52:28.330Z,8.52
2022-08-24T23:55:20.459Z,7.80
2022-08-24T23:57:47.358Z,9.50
