createdAt,value
2018-06-11T00:01:41.085Z,18.80
2018-06-11T00:04:09.840Z,18.83
2018-06-11T00:06:38.467Z,18.80
2018-06-11T00:09:08.102Z,18.83
2018-06-11T00:11:37.126Z,18.83
2018-06-11T00:14:05.819Z,18.88
2018-06-11T00:16:34.539Z,18.83
2018-06-11T00:19:03.213Z,18.95
2018-06-11T00:21:32.336Z,18.93
2018-06-11T00:24:01.013Z,18.92
2018-06-11T00:26:29.677Z,18.87
2018-06-11T00:28:58.343Z,18.85
2018-06-11T00:31:27.031Z,18.86
2018-06-11T00:33:55.722Z,18.83
2018-06-11T00:36:24.443Z,18.85
2018-06-11T00:38:53.122Z,18.87
2018-06-11T00:41:21.813Z,18.80
2018-06-11T00:43:50.468Z,18.80
2018-06-11T00:46:19.152Z,18.81
2018-06-11T00:48:47.827Z,18.88
2018-06-11T00:51:16.508Z,18.84
2018-06-11T00:53:45.208Z,18.84
2018-06-11T00:56:13.871Z,18.87
2018-06-11T00:58:42.579Z,18.87
2018-06-11T01:01:11.400Z,18.89
2018-06-11T01:03:40.086Z,18.81
2018-06-11T01:06:08.793Z,18.82
2018-06-11T01:08:37.505Z,18.84
2018-06-11T01:11:06.245Z,18.82
2018-06-11T01:13:34.910Z,18.72
2018-06-11T01:16:03.654Z,18.70
2018-06-11T01:18:32.273Z,18.71
2018-06-11T01:21:01.013Z,18.65
2018-06-11T01:23:29.723Z,18.53
2018-06-11T01:25:58.976Z,18.49
2018-06-11T01:28:27.676Z,18.43
2018-06-11T01:30:56.416Z,18.41
2018-06-11T01:33:25.116Z,18.38
2018-06-11T01:35:53.823Z,18.39
2018-06-11T01:38:22.891Z,18.30
2018-06-11T01:40:51.556Z,18.34
2018-06-11T01:43:20.265Z,18.32
2018-06-11T01:45:48.984Z,18.35
2018-06-11T01:48:17.771Z,18.46
2018-06-11T01:50:46.483Z,18.41
2018-06-11T01:53:15.155Z,18.37
2018-06-11T01:55:43.824Z,18.34
2018-06-11T01:58:12.548Z,18.28
2018-06-11T02:00:41.212Z,18.34
2018-06-11T02:03:09.954Z,18.27
2018-06-11T02:05:38.720Z,18.41
2018-06-11T02:08:07.463Z,18.38
2018-06-11T02:10:36.222Z,18.57
2018-06-11T02:13:04.964Z,18.34
2018-06-11T02:15:33.703Z,18.40
2018-06-11T02:18:02.417Z,18.37
2018-06-11T02:20:31.155Z,18.30
2018-06-11T02:22:59.884Z,18.40
2018-06-11T02:25:30.535Z,18.30
2018-06-11T02:27:59.204Z,18.28
2018-06-11T02:30:27.932Z,18.15
2018-06-11T02:32:56.649Z,18.14
2018-06-11T02:35:25.368Z,18.20
2018-06-11T02:37:54.104Z,18.19
2018-06-11T02:40:22.803Z,18.19
2018-06-11T02:42:51.530Z,18.17
2018-06-11T02:45:20.192Z,18.10
2018-06-11T02:47:48.924Z,18.15
2018-06-11T02:50:17.713Z,18.11
2018-06-11T02:52:46.427Z,17.94
2018-06-11T02:55:15.069Z,17.97
2018-06-11T02:57:43.821Z,17.96
2018-06-11T03:00:12.568Z,17.93
2018-06-11T03:02:41.324Z,17.92
2018-06-11T03:05:10.037Z,17.92
2018-06-11T03:07:38.801Z,18.05
2018-06-11T03:10:07.498Z,18.14
2018-06-11T03:12:36.280Z,18.02
2018-06-11T03:15:05.167Z,18.06
2018-06-11T03:17:33.850Z,18.05
2018-06-11T03:20:02.587Z,17.98
2018-06-11T03:22:31.402Z,17.95
2018-06-11T03:25:00.121Z,17.87
2018-06-11T03:27:29.009Z,17.76
2018-06-11T03:29:57.698Z,17.55
2018-06-11T03:32:26.434Z,17.59
2018-06-11T03:34:55.172Z,17.60
2018-06-11T03:37:23.875Z,17.61
2018-06-11T03:39:52.598Z,17.49
2018-06-11T03:42:21.323Z,17.65
2018-06-11T03:44:50.010Z,17.52
2018-06-11T03:47:18.722Z,17.46
2018-06-11T03:49:47.440Z,17.44
2018-06-11T03:52:16.139Z,17.51
2018-06-11T03:54:44.921Z,17.54
2018-06-11T03:57:13.600Z,17.54
2018-06-11T03:59:42.748Z,17.43
2018-06-11T04:02:11.413Z,17.40
2018-06-11T04:04:40.276Z,17.47
2018-06-11T04:07:09.049Z,17.39
2018-06-11T04:09:37.820Z,17.32
2018-06-11T04:12:06.540Z,17.43
2018-06-11T04:14:35.389Z,17.41
2018-06-11T04:17:04.065Z,17.43
2018-06-11T04:19:32.807Z,17.44
2018-06-11T04:22:01.543Z,17.41
2018-06-11T04:24:30.220Z,17.43
2018-06-11T04:26:58.933Z,17.45
2018-06-11T04:29:27.616Z,17.48
2018-06-11T04:31:56.295Z,17.58
2018-06-11T04:34:24.967Z,17.53
2018-06-11T04:36:53.779Z,17.48
2018-06-11T04:39:22.442Z,17.59
2018-06-11T04:44:27.467Z,17.48
2018-06-11T04:46:56.444Z,17.51
2018-06-11T04:49:25.147Z,17.47
2018-06-11T04:51:53.862Z,17.77
2018-06-11T04:54:22.609Z,17.53
2018-06-11T04:56:51.334Z,17.48
2018-06-11T04:59:20.037Z,17.51
2018-06-11T05:01:48.771Z,17.67
2018-06-11T05:04:17.498Z,17.85
2018-06-11T05:06:46.197Z,17.72
2018-06-11T05:09:14.868Z,17.72
2018-06-11T05:11:43.549Z,17.79
2018-06-11T05:14:12.239Z,17.99
2018-06-11T05:16:41.005Z,17.97
2018-06-11T05:19:09.719Z,17.89
2018-06-11T05:21:38.429Z,17.93
2018-06-11T05:24:07.164Z,17.94
2018-06-11T05:26:35.932Z,17.96
2018-06-11T05:29:04.625Z,17.84
2018-06-11T05:31:33.300Z,17.80
2018-06-11T05:34:06.899Z,17.88
2018-06-11T05:36:35.564Z,17.76
2018-06-11T05:39:06.431Z,17.75
2018-06-11T05:41:35.394Z,17.72
2018-06-11T05:44:04.123Z,17.95
2018-06-11T05:46:32.946Z,17.96
2018-06-11T05:49:20.139Z,17.92
2018-06-11T05:51:50.530Z,17.87
2018-06-11T05:54:20.684Z,17.84
2018-06-11T05:56:50.163Z,17.82
2018-06-11T05:59:20.367Z,17.91
2018-06-11T06:01:49.331Z,17.93
2018-06-11T06:04:18.957Z,18.05
2018-06-11T06:06:47.782Z,18.23
2018-06-11T06:09:16.701Z,18.32
2018-06-11T06:11:45.691Z,18.41
2018-06-11T06:14:14.418Z,18.37
2018-06-11T06:16:44.176Z,18.44
2018-06-11T06:19:12.893Z,18.36
2018-06-11T06:21:41.573Z,18.35
2018-06-11T06:24:10.251Z,18.33
2018-06-11T06:26:39.027Z,18.30
2018-06-11T06:29:08.391Z,18.14
2018-06-11T06:31:37.166Z,18.29
2018-06-11T06:34:06.193Z,18.47
2018-06-11T06:36:36.024Z,18.47
2018-06-11T06:39:07.977Z,18.12
2018-06-11T06:41:36.845Z,18.12
2018-06-11T06:44:05.654Z,18.19
2018-06-11T06:46:34.443Z,17.96
2018-06-11T06:49:03.211Z,17.93
2018-06-11T06:51:31.887Z,18.03
2018-06-11T06:54:00.578Z,17.98
2018-06-11T06:56:29.255Z,17.73
2018-06-11T06:58:57.976Z,17.83
2018-06-11T07:01:26.689Z,17.84
2018-06-11T07:03:55.437Z,18.04
2018-06-11T07:06:24.811Z,18.10
2018-06-11T07:08:53.489Z,17.95
2018-06-11T07:11:22.175Z,17.83
2018-06-11T07:13:50.892Z,17.92
2018-06-11T07:16:19.624Z,17.83
2018-06-11T07:18:48.348Z,17.81
2018-06-11T07:21:17.095Z,17.90
2018-06-11T07:23:45.801Z,17.81
2018-06-11T07:26:14.521Z,17.79
2018-06-11T07:28:43.223Z,18.00
2018-06-11T07:31:11.922Z,18.13
2018-06-11T07:33:40.608Z,18.27
2018-06-11T07:36:09.321Z,18.33
2018-06-11T07:38:38.045Z,18.49
2018-06-11T07:41:07.059Z,18.40
2018-06-11T07:43:35.776Z,18.48
2018-06-11T07:46:04.530Z,18.44
2018-06-11T07:48:33.288Z,18.29
2018-06-11T07:51:01.992Z,18.34
2018-06-11T07:53:30.692Z,18.26
2018-06-11T07:55:59.343Z,18.40
2018-06-11T07:58:28.150Z,18.28
2018-06-11T08:00:56.914Z,18.13
2018-06-11T08:03:25.600Z,17.99
2018-06-11T08:05:54.273Z,18.51
2018-06-11T08:08:23.183Z,18.67
2018-06-11T08:10:51.908Z,18.66
2018-06-11T08:13:20.650Z,18.50
2018-06-11T08:15:49.276Z,18.50
2018-06-11T08:18:17.960Z,18.33
2018-06-11T08:20:46.709Z,18.19
2018-06-11T08:23:15.359Z,18.42
2018-06-11T08:25:44.047Z,18.57
2018-06-11T08:28:12.708Z,18.61
2018-06-11T08:30:41.393Z,18.89
2018-06-11T08:33:10.080Z,19.26
2018-06-11T08:35:38.743Z,19.35
2018-06-11T08:38:07.497Z,19.58
2018-06-11T08:40:36.207Z,19.56
2018-06-11T08:43:04.889Z,19.62
2018-06-11T08:45:33.588Z,19.72
2018-06-11T08:48:02.299Z,19.97
2018-06-11T08:50:31.011Z,20.34
2018-06-11T08:52:59.716Z,20.11
2018-06-11T08:55:28.436Z,19.90
2018-06-11T08:57:57.121Z,19.50
2018-06-11T09:00:25.774Z,19.02
2018-06-11T09:02:54.484Z,18.82
2018-06-11T09:05:23.276Z,18.77
2018-06-11T09:07:51.975Z,18.84
2018-06-11T09:10:21.117Z,18.83
2018-06-11T09:12:49.842Z,18.62
2018-06-11T09:15:19.574Z,18.72
2018-06-11T09:17:48.296Z,18.96
2018-06-11T09:20:17.030Z,18.98
2018-06-11T09:22:45.787Z,19.18
2018-06-11T09:25:14.457Z,19.30
2018-06-11T09:27:43.161Z,19.21
2018-06-11T09:30:11.857Z,19.41
2018-06-11T09:32:40.572Z,19.39
2018-06-11T09:35:09.224Z,19.02
2018-06-11T09:37:37.939Z,19.13
2018-06-11T09:40:06.626Z,19.28
2018-06-11T09:42:35.432Z,19.16
2018-06-11T09:45:04.176Z,18.83
2018-06-11T09:47:32.864Z,19.10
2018-06-11T09:50:01.562Z,19.14
2018-06-11T09:52:30.314Z,19.38
2018-06-11T09:54:59.006Z,19.40
2018-06-11T09:57:27.743Z,19.23
2018-06-11T09:59:56.408Z,19.33
2018-06-11T10:02:25.102Z,19.31
2018-06-11T10:04:53.786Z,19.38
2018-06-11T10:07:22.472Z,19.47
2018-06-11T10:09:51.226Z,19.37
2018-06-11T10:12:19.952Z,19.71
2018-06-11T10:14:48.604Z,19.82
2018-06-11T10:17:17.318Z,19.86
2018-06-11T10:19:46.020Z,19.56
2018-06-11T10:22:14.858Z,19.87
2018-06-11T10:24:43.515Z,20.27
2018-06-11T10:27:12.273Z,20.34
2018-06-11T10:29:40.957Z,20.33
2018-06-11T10:32:09.841Z,20.42
2018-06-11T10:34:38.535Z,20.17
2018-06-11T10:37:07.179Z,20.18
2018-06-11T10:39:35.929Z,19.89
2018-06-11T10:42:04.666Z,19.86
2018-06-11T10:44:33.394Z,20.19
2018-06-11T10:47:02.147Z,20.25
2018-06-11T10:49:30.905Z,20.81
2018-06-11T10:51:59.667Z,21.51
2018-06-11T10:54:29.053Z,21.73
2018-06-11T10:56:57.825Z,21.31
2018-06-11T10:59:26.513Z,21.52
2018-06-11T11:01:55.179Z,21.75
2018-06-11T11:04:23.891Z,22.01
2018-06-11T11:06:52.619Z,22.07
2018-06-11T11:09:21.319Z,21.45
2018-06-11T11:11:50.062Z,21.25
2018-06-11T11:14:18.811Z,20.95
2018-06-11T11:16:47.504Z,21.13
2018-06-11T11:19:16.196Z,21.38
2018-06-11T11:21:44.964Z,21.82
2018-06-11T11:24:13.694Z,21.77
2018-06-11T11:26:42.524Z,21.17
2018-06-11T11:29:11.281Z,20.45
2018-06-11T11:31:40.018Z,20.19
2018-06-11T11:34:08.750Z,20.28
2018-06-11T11:36:37.543Z,20.76
2018-06-11T11:39:08.058Z,21.00
2018-06-11T11:41:36.792Z,21.16
2018-06-11T11:44:05.534Z,21.36
2018-06-11T11:46:34.225Z,21.45
2018-06-11T11:49:02.923Z,21.38
2018-06-11T11:51:31.600Z,21.95
2018-06-11T11:54:00.297Z,21.96
2018-06-11T11:56:28.991Z,22.73
2018-06-11T11:58:57.652Z,22.75
2018-06-11T12:01:26.374Z,22.95
2018-06-11T12:03:55.064Z,23.10
2018-06-11T12:06:23.797Z,22.70
2018-06-11T12:08:52.506Z,22.42
2018-06-11T12:11:21.172Z,22.10
2018-06-11T12:13:49.859Z,22.27
2018-06-11T12:16:18.584Z,22.88
2018-06-11T12:18:47.346Z,23.02
2018-06-11T12:21:16.016Z,23.08
2018-06-11T12:23:44.684Z,22.58
2018-06-11T12:26:13.380Z,22.08
2018-06-11T12:28:42.154Z,21.88
2018-06-11T12:31:10.860Z,22.44
2018-06-11T12:33:39.699Z,22.44
2018-06-11T12:36:08.411Z,22.72
2018-06-11T12:38:37.186Z,22.46
2018-06-11T12:41:06.035Z,22.61
2018-06-11T12:43:34.726Z,22.98
2018-06-11T12:46:03.514Z,23.35
2018-06-11T12:48:32.297Z,22.94
2018-06-11T12:51:01.069Z,22.41
2018-06-11T12:53:29.850Z,22.48
2018-06-11T12:56:06.354Z,22.72
2018-06-11T12:58:35.048Z,22.56
2018-06-11T13:01:03.941Z,23.00
2018-06-11T13:03:32.749Z,23.35
2018-06-11T13:06:01.476Z,23.43
2018-06-11T13:08:30.188Z,23.43
2018-06-11T13:10:58.871Z,23.21
2018-06-11T13:13:27.639Z,23.35
2018-06-11T13:15:56.351Z,22.85
2018-06-11T13:18:25.159Z,22.90
2018-06-11T13:20:53.880Z,22.66
2018-06-11T13:23:22.545Z,22.84
2018-06-11T13:25:51.251Z,22.90
2018-06-11T13:28:20.028Z,22.73
2018-06-11T13:30:48.767Z,22.67
2018-06-11T13:33:17.618Z,22.82
2018-06-11T13:35:47.092Z,23.08
2018-06-11T13:38:15.919Z,22.50
2018-06-11T13:40:44.854Z,22.66
2018-06-11T13:43:13.930Z,22.83
2018-06-11T13:45:42.960Z,22.71
2018-06-11T13:48:11.843Z,22.57
2018-06-11T13:50:40.489Z,22.41
2018-06-11T13:53:09.783Z,22.51
2018-06-11T13:55:38.648Z,22.51
2018-06-11T13:58:07.576Z,22.42
2018-06-11T14:00:36.378Z,22.73
2018-06-11T14:03:05.323Z,22.87
2018-06-11T14:05:34.113Z,22.65
2018-06-11T14:08:02.918Z,22.56
2018-06-11T14:10:31.643Z,22.41
2018-06-11T14:13:00.339Z,22.49
2018-06-11T14:15:29.153Z,22.54
2018-06-11T14:17:58.299Z,22.20
2018-06-11T14:20:26.978Z,22.07
2018-06-11T14:22:55.667Z,21.70
2018-06-11T14:25:24.399Z,21.65
2018-06-11T14:27:53.060Z,21.66
2018-06-11T14:30:21.822Z,21.92
2018-06-11T14:32:50.536Z,21.87
2018-06-11T14:35:19.216Z,21.55
2018-06-11T14:37:47.951Z,21.75
2018-06-11T14:40:16.641Z,21.51
2018-06-11T14:42:45.420Z,21.66
2018-06-11T14:45:14.148Z,21.80
2018-06-11T14:47:42.888Z,21.46
2018-06-11T14:50:11.927Z,21.34
2018-06-11T14:52:40.661Z,21.23
2018-06-11T14:55:09.338Z,21.37
2018-06-11T14:57:38.060Z,21.35
2018-06-11T15:00:07.147Z,21.33
2018-06-11T15:02:35.817Z,21.35
2018-06-11T15:05:04.512Z,21.68
2018-06-11T15:07:33.236Z,21.79
2018-06-11T15:10:02.584Z,21.63
2018-06-11T15:12:31.276Z,21.87
2018-06-11T15:14:59.976Z,21.87
2018-06-11T15:17:28.726Z,21.50
2018-06-11T15:19:57.412Z,21.36
2018-06-11T15:22:26.105Z,21.29
2018-06-11T15:24:54.851Z,21.52
2018-06-11T15:27:23.617Z,21.30
2018-06-11T15:29:52.518Z,21.20
2018-06-11T15:32:21.316Z,21.06
2018-06-11T15:34:50.029Z,20.74
2018-06-11T15:37:18.740Z,21.00
2018-06-11T15:39:47.547Z,20.86
2018-06-11T15:42:16.615Z,20.69
2018-06-11T15:44:45.489Z,20.66
2018-06-11T15:47:14.197Z,20.50
2018-06-11T15:49:43.661Z,20.43
2018-06-11T15:52:12.394Z,20.86
2018-06-11T15:54:41.551Z,20.60
2018-06-11T15:57:10.309Z,20.43
2018-06-11T15:59:39.688Z,20.65
2018-06-11T16:02:08.424Z,20.46
2018-06-11T16:04:37.838Z,20.47
2018-06-11T16:07:06.866Z,20.28
2018-06-11T16:09:35.969Z,20.25
2018-06-11T16:12:05.135Z,20.18
2018-06-11T16:14:33.970Z,20.09
2018-06-11T16:17:03.094Z,20.29
2018-06-11T16:19:32.090Z,20.34
2018-06-11T16:22:00.983Z,20.42
2018-06-11T16:24:30.511Z,20.45
2018-06-11T16:27:00.142Z,20.32
2018-06-11T16:29:30.729Z,20.00
2018-06-11T16:31:59.435Z,20.01
2018-06-11T16:34:28.139Z,20.03
2018-06-11T16:36:57.131Z,20.17
2018-06-11T16:39:25.779Z,20.13
2018-06-11T16:41:54.512Z,20.29
2018-06-11T16:44:23.237Z,20.33
2018-06-11T16:46:51.884Z,20.25
2018-06-11T16:49:20.635Z,20.24
2018-06-11T16:51:49.483Z,20.15
2018-06-11T16:54:18.335Z,20.11
2018-06-11T16:56:47.157Z,20.04
2018-06-11T16:59:17.102Z,19.98
2018-06-11T17:01:46.521Z,19.87
2018-06-11T17:04:15.396Z,19.87
2018-06-11T17:06:44.496Z,19.73
2018-06-11T17:09:13.235Z,19.63
2018-06-11T17:11:42.183Z,19.63
2018-06-11T17:14:11.113Z,19.66
2018-06-11T17:16:40.996Z,19.65
2018-06-11T17:19:10.273Z,19.67
2018-06-11T17:21:39.301Z,19.60
2018-06-11T17:24:08.005Z,19.58
2018-06-11T17:26:36.700Z,19.52
2018-06-11T17:29:05.380Z,19.47
2018-06-11T17:31:34.117Z,19.38
2018-06-11T17:34:02.795Z,19.46
2018-06-11T17:36:31.539Z,19.61
2018-06-11T17:39:00.244Z,19.58
2018-06-11T17:41:28.912Z,19.47
2018-06-11T17:43:57.780Z,19.55
2018-06-11T17:46:26.435Z,19.44
2018-06-11T17:48:55.104Z,19.54
2018-06-11T17:51:23.779Z,19.61
2018-06-11T17:53:52.515Z,19.63
2018-06-11T17:56:21.175Z,19.61
2018-06-11T17:58:49.947Z,19.55
2018-06-11T18:01:18.626Z,19.37
2018-06-11T18:03:47.251Z,19.33
2018-06-11T18:06:15.994Z,19.25
2018-06-11T18:08:44.718Z,19.15
2018-06-11T18:11:13.423Z,19.08
2018-06-11T18:13:42.055Z,18.96
2018-06-11T18:16:10.824Z,18.95
2018-06-11T18:18:39.485Z,19.11
2018-06-11T18:21:08.118Z,19.12
2018-06-11T18:23:37.396Z,19.14
2018-06-11T18:26:06.083Z,19.02
2018-06-11T18:28:34.716Z,18.91
2018-06-11T18:31:03.448Z,18.94
2018-06-11T18:33:32.111Z,18.68
2018-06-11T18:36:00.770Z,18.64
2018-06-11T18:38:29.511Z,18.76
2018-06-11T18:40:58.392Z,18.76
2018-06-11T18:43:27.221Z,18.67
2018-06-11T18:45:55.872Z,18.67
2018-06-11T18:48:24.926Z,18.78
2018-06-11T18:50:53.627Z,18.63
2018-06-11T18:53:22.272Z,18.59
2018-06-11T18:55:50.955Z,18.48
2018-06-11T18:58:19.694Z,18.36
2018-06-11T19:00:48.431Z,18.26
2018-06-11T19:03:17.368Z,18.30
2018-06-11T19:05:46.233Z,18.36
2018-06-11T19:08:14.970Z,18.25
2018-06-11T19:10:43.641Z,18.26
2018-06-11T19:13:12.377Z,18.18
2018-06-11T19:15:41.206Z,18.15
2018-06-11T19:18:09.877Z,17.98
2018-06-11T19:20:38.534Z,17.91
2018-06-11T19:23:07.213Z,17.96
2018-06-11T19:25:35.835Z,17.90
2018-06-11T19:28:04.552Z,17.89
2018-06-11T19:30:33.184Z,17.96
2018-06-11T19:33:01.916Z,17.96
2018-06-11T19:35:30.598Z,18.18
2018-06-11T19:37:59.267Z,18.30
2018-06-11T19:40:28.395Z,18.59
2018-06-11T19:42:57.082Z,18.70
2018-06-11T19:45:25.833Z,18.56
2018-06-11T19:47:54.584Z,18.71
2018-06-11T19:50:23.316Z,18.44
2018-06-11T19:52:51.968Z,18.32
2018-06-11T19:55:20.657Z,18.03
2018-06-11T19:57:49.458Z,17.89
2018-06-11T20:00:18.366Z,17.79
2018-06-11T20:02:47.143Z,17.87
2018-06-11T20:05:16.575Z,17.90
2018-06-11T20:07:45.623Z,17.93
2018-06-11T20:10:14.309Z,17.84
2018-06-11T20:12:42.978Z,17.73
2018-06-11T20:15:11.765Z,17.70
2018-06-11T20:17:40.453Z,17.72
2018-06-11T20:20:09.203Z,17.76
2018-06-11T20:22:38.563Z,17.55
2018-06-11T20:25:07.245Z,17.52
2018-06-11T20:27:36.028Z,17.60
2018-06-11T20:30:05.058Z,17.56
2018-06-11T20:32:33.851Z,17.36
2018-06-11T20:35:02.597Z,17.43
2018-06-11T20:37:31.255Z,17.29
2018-06-11T20:40:00.041Z,17.34
2018-06-11T20:42:28.743Z,17.28
2018-06-11T20:44:57.395Z,17.36
2018-06-11T20:47:26.092Z,17.22
2018-06-11T20:49:54.993Z,17.29
2018-06-11T20:52:23.683Z,17.30
2018-06-11T20:54:52.381Z,17.23
2018-06-11T20:57:21.177Z,17.06
2018-06-11T20:59:49.888Z,17.10
2018-06-11T21:02:18.698Z,17.07
2018-06-11T21:04:47.352Z,17.04
2018-06-11T21:07:16.065Z,17.10
2018-06-11T21:09:44.817Z,17.20
2018-06-11T21:12:13.569Z,17.08
2018-06-11T21:14:42.428Z,17.20
2018-06-11T21:17:11.096Z,17.16
2018-06-11T21:19:39.880Z,16.96
2018-06-11T21:22:09.227Z,16.92
2018-06-11T21:24:38.051Z,17.00
2018-06-11T21:27:06.764Z,16.84
2018-06-11T21:29:35.622Z,16.70
2018-06-11T21:32:04.412Z,16.74
2018-06-11T21:34:33.150Z,16.73
2018-06-11T21:37:01.832Z,16.69
2018-06-11T21:39:31.813Z,16.56
2018-06-11T21:42:00.549Z,16.54
2018-06-11T21:44:29.367Z,16.54
2018-06-11T21:46:58.113Z,16.58
2018-06-11T21:49:26.838Z,16.61
2018-06-11T21:51:55.648Z,16.55
2018-06-11T21:54:24.354Z,16.56
2018-06-11T21:56:53.759Z,16.40
2018-06-11T21:59:22.471Z,16.52
2018-06-11T22:01:55.764Z,16.54
2018-06-11T22:04:24.553Z,16.37
2018-06-11T22:06:53.266Z,16.47
2018-06-11T22:09:21.937Z,16.42
2018-06-11T22:11:50.709Z,16.35
2018-06-11T22:14:19.493Z,16.20
2018-06-11T22:16:48.353Z,16.08
2018-06-11T22:19:17.081Z,16.22
2018-06-11T22:21:45.831Z,16.16
2018-06-11T22:24:14.471Z,16.10
2018-06-11T22:26:43.165Z,16.01
2018-06-11T22:29:11.889Z,15.93
2018-06-11T22:31:40.599Z,15.97
2018-06-11T22:34:09.279Z,16.01
2018-06-11T22:36:37.986Z,16.05
2018-06-11T22:39:08.005Z,16.03
2018-06-11T22:41:39.577Z,16.01
2018-06-11T22:44:08.357Z,15.89
2018-06-11T22:46:37.561Z,15.98
2018-06-11T22:49:07.537Z,15.91
2018-06-11T22:51:36.250Z,15.90
2018-06-11T22:54:09.166Z,15.87
2018-06-11T22:56:38.012Z,15.96
2018-06-11T22:59:06.723Z,15.88
2018-06-11T23:01:35.459Z,15.96
2018-06-11T23:04:04.280Z,15.98
2018-06-11T23:06:32.994Z,15.98
2018-06-11T23:09:01.781Z,15.92
2018-06-11T23:11:30.520Z,15.88
2018-06-11T23:13:59.227Z,16.04
2018-06-11T23:16:27.928Z,16.00
2018-06-11T23:18:56.724Z,15.89
2018-06-11T23:21:25.449Z,15.96
2018-06-11T23:23:54.138Z,16.06
2018-06-11T23:26:22.833Z,16.02
2018-06-11T23:28:51.624Z,15.97
2018-06-11T23:31:20.784Z,16.04
2018-06-11T23:33:49.501Z,16.11
2018-06-11T23:36:18.250Z,16.14
2018-06-11T23:38:46.983Z,16.05
2018-06-11T23:41:15.694Z,16.11
2018-06-11T23:43:44.399Z,16.02
2018-06-11T23:46:14.028Z,15.96
2018-06-11T23:48:42.773Z,16.03
2018-06-11T23:51:11.479Z,15.93
2018-06-11T23:53:40.240Z,15.85
2018-06-11T23:56:08.939Z,15.88
2018-06-11T23:58:37.730Z,15.90
