createdAt,value
2023-02-06T00:00:44.141Z,7.20
2023-02-06T00:03:12.012Z,7.33
2023-02-06T00:05:39.583Z,9.53
2023-02-06T00:08:07.601Z,9.97
2023-02-06T00:10:35.315Z,15.27
2023-02-06T00:13:02.927Z,14.60
2023-02-06T00:15:32.145Z,13.23
2023-02-06T00:17:59.620Z,15.47
2023-02-06T00:20:27.059Z,15.00
2023-02-06T00:22:54.522Z,15.07
2023-02-06T00:25:22.079Z,14.10
2023-02-06T00:27:49.758Z,12.67
2023-02-06T00:30:18.443Z,11.77
2023-02-06T00:32:48.288Z,10.23
2023-02-06T00:35:15.824Z,10.00
2023-02-06T00:37:43.286Z,10.00
2023-02-06T00:40:11.214Z,8.93
2023-02-06T00:42:38.756Z,8.80
2023-02-06T00:45:07.764Z,9.10
2023-02-06T00:47:35.550Z,8.93
2023-02-06T00:50:04.690Z,9.70
2023-02-06T00:52:32.268Z,9.30
2023-02-06T00:54:59.692Z,8.77
2023-02-06T00:57:27.150Z,9.67
2023-02-06T00:59:54.670Z,9.23
2023-02-06T01:02:22.192Z,9.50
2023-02-06T01:04:49.698Z,9.43
2023-02-06T01:07:18.489Z,9.13
2023-02-06T01:09:45.965Z,9.93
2023-02-06T01:12:13.488Z,9.87
2023-02-06T01:14:41.024Z,10.93
2023-02-06T01:17:10.208Z,9.83
2023-02-06T01:19:39.747Z,10.20
2023-02-06T01:22:07.637Z,10.70
2023-02-06T01:24:36.738Z,9.80
2023-02-06T01:27:04.285Z,10.90
2023-02-06T01:29:31.795Z,10.77
2023-02-06T01:31:59.273Z,10.63
2023-02-06T01:34:26.897Z,9.87
2023-02-06T01:36:54.993Z,10.77
2023-02-06T01:39:22.464Z,10.63
2023-02-06T01:41:51.542Z,10.63
2023-02-06T01:44:21.936Z,10.77
2023-02-06T01:46:51.951Z,10.03
2023-02-06T01:49:21.232Z,10.20
2023-02-06T01:51:49.615Z,11.03
2023-02-06T01:54:17.124Z,10.50
2023-02-06T01:56:45.979Z,10.57
2023-02-06T01:59:14.812Z,10.97
2023-02-06T02:01:42.843Z,11.07
2023-02-06T02:04:13.081Z,10.63
2023-02-06T02:06:41.565Z,10.83
2023-02-06T02:09:09.847Z,10.60
2023-02-06T02:11:38.233Z,10.43
2023-02-06T02:14:07.192Z,10.87
2023-02-06T02:16:43.443Z,11.47
2023-02-06T02:19:29.670Z,11.27
2023-02-06T02:22:12.152Z,10.47
2023-02-06T02:24:55.005Z,10.77
2023-02-06T02:27:36.167Z,10.10
2023-02-06T02:30:25.809Z,11.80
2023-02-06T02:33:12.087Z,11.83
2023-02-06T02:35:45.465Z,11.17
2023-02-06T02:38:19.870Z,11.63
2023-02-06T02:40:51.808Z,11.23
2023-02-06T02:43:27.211Z,11.53
2023-02-06T02:45:57.856Z,11.83
2023-02-06T02:48:27.678Z,11.97
2023-02-06T02:50:58.994Z,12.70
2023-02-06T02:53:26.915Z,11.47
2023-02-06T02:55:55.407Z,11.37
2023-02-06T02:58:28.119Z,12.73
2023-02-06T03:00:57.749Z,12.23
2023-02-06T03:03:28.777Z,11.43
2023-02-06T03:06:10.843Z,12.70
2023-02-06T03:08:45.567Z,12.90
2023-02-06T03:11:13.854Z,12.40
2023-02-06T03:13:44.209Z,13.53
2023-02-06T03:16:16.306Z,12.73
2023-02-06T03:18:47.261Z,12.17
2023-02-06T03:21:19.086Z,12.13
2023-02-06T03:23:48.585Z,11.63
2023-02-06T03:26:16.958Z,11.80
2023-02-06T03:28:46.613Z,11.97
2023-02-06T03:31:15.864Z,12.10
2023-02-06T03:33:46.603Z,11.40
2023-02-06T03:36:17.059Z,12.00
2023-02-06T03:38:47.029Z,11.67
2023-02-06T03:41:16.169Z,12.23
2023-02-06T03:43:45.599Z,11.90
2023-02-06T03:46:14.023Z,11.43
2023-02-06T03:48:43.046Z,12.27
2023-02-06T03:51:13.412Z,11.60
2023-02-06T03:53:42.300Z,12.33
2023-02-06T03:56:14.480Z,12.00
2023-02-06T03:58:41.971Z,11.40
2023-02-06T04:01:09.584Z,12.20
2023-02-06T04:03:38.042Z,12.23
2023-02-06T04:06:06.180Z,11.53
2023-02-06T04:08:33.684Z,12.83
2023-02-06T04:11:01.145Z,12.37
2023-02-06T04:13:30.084Z,11.97
2023-02-06T04:15:58.465Z,14.33
2023-02-06T04:18:26.689Z,11.77
2023-02-06T04:20:54.216Z,12.50
2023-02-06T04:23:22.464Z,12.30
2023-02-06T04:25:50.460Z,12.23
2023-02-06T04:28:18.257Z,12.43
2023-02-06T04:30:49.358Z,12.83
2023-02-06T04:33:18.826Z,12.03
2023-02-06T04:35:46.285Z,12.03
2023-02-06T04:38:13.913Z,12.13
2023-02-06T04:40:41.549Z,13.30
2023-02-06T04:43:09.195Z,11.83
2023-02-06T04:45:36.993Z,11.70
2023-02-06T04:48:06.214Z,12.30
2023-02-06T04:50:34.329Z,11.93
2023-02-06T04:53:03.057Z,11.13
2023-02-06T04:55:31.186Z,11.47
2023-02-06T04:57:58.703Z,10.80
2023-02-06T05:00:26.650Z,11.37
2023-02-06T05:02:54.139Z,11.80
2023-02-06T05:05:23.027Z,11.80
2023-02-06T05:07:50.734Z,11.00
2023-02-06T05:10:18.846Z,11.20
2023-02-06T05:12:47.053Z,11.67
2023-02-06T05:15:15.549Z,11.03
2023-02-06T05:17:43.051Z,10.63
2023-02-06T05:20:10.947Z,10.60
2023-02-06T05:22:39.795Z,11.30
2023-02-06T05:25:07.697Z,11.27
2023-02-06T05:27:35.159Z,10.87
2023-02-06T05:30:03.241Z,11.80
2023-02-06T05:32:30.738Z,11.67
2023-02-06T05:34:58.216Z,12.03
2023-02-06T05:37:25.657Z,11.70
2023-02-06T05:39:54.425Z,11.63
2023-02-06T05:42:21.907Z,12.13
2023-02-06T05:44:49.385Z,12.27
2023-02-06T05:47:16.837Z,12.23
2023-02-06T05:49:44.817Z,12.40
2023-02-06T05:52:12.289Z,12.43
2023-02-06T05:54:39.793Z,12.00
2023-02-06T05:57:08.660Z,14.77
2023-02-06T05:59:36.139Z,13.73
2023-02-06T06:02:04.380Z,14.83
2023-02-06T06:04:31.867Z,15.17
2023-02-06T06:06:59.346Z,15.77
2023-02-06T06:09:26.919Z,13.63
2023-02-06T06:11:55.337Z,15.87
2023-02-06T06:14:24.550Z,16.20
2023-02-06T06:16:52.668Z,16.40
2023-02-06T06:19:21.362Z,17.43
2023-02-06T06:21:48.833Z,15.67
2023-02-06T06:24:16.351Z,16.40
2023-02-06T06:26:43.819Z,18.10
2023-02-06T06:29:11.707Z,16.30
2023-02-06T06:31:41.883Z,15.90
2023-02-06T06:34:09.409Z,17.03
2023-02-06T06:36:37.343Z,14.90
2023-02-06T06:39:04.990Z,16.23
2023-02-06T06:41:33.030Z,17.87
2023-02-06T06:44:01.851Z,17.10
2023-02-06T06:46:29.768Z,17.10
2023-02-06T06:48:58.588Z,28.87
2023-02-06T06:51:29.224Z,18.57
2023-02-06T06:53:56.817Z,22.13
2023-02-06T06:56:24.375Z,17.37
2023-02-06T06:58:51.917Z,17.53
2023-02-06T07:01:20.720Z,16.97
2023-02-06T07:03:48.980Z,15.87
2023-02-06T07:06:17.991Z,18.17
2023-02-06T07:08:45.727Z,17.23
2023-02-06T07:11:15.231Z,16.73
2023-02-06T07:13:43.446Z,16.67
2023-02-06T07:16:12.753Z,18.17
2023-02-06T07:18:41.941Z,15.73
2023-02-06T07:21:09.718Z,16.27
2023-02-06T07:23:39.305Z,18.60
2023-02-06T07:26:06.904Z,18.97
2023-02-06T07:28:34.452Z,16.73
2023-02-06T07:31:02.239Z,15.10
2023-02-06T07:33:29.676Z,16.10
2023-02-06T07:35:57.177Z,16.57
2023-02-06T07:38:25.237Z,16.87
2023-02-06T07:40:54.797Z,16.07
2023-02-06T07:43:22.478Z,15.90
2023-02-06T07:45:50.461Z,16.67
2023-02-06T07:48:18.480Z,16.37
2023-02-06T07:50:46.261Z,16.43
2023-02-06T07:53:13.684Z,17.27
2023-02-06T07:55:41.115Z,16.63
2023-02-06T07:58:12.150Z,15.60
2023-02-06T08:00:39.829Z,16.30
2023-02-06T08:03:07.962Z,16.83
2023-02-06T08:05:39.062Z,15.67
2023-02-06T08:08:07.232Z,13.40
2023-02-06T08:10:34.994Z,14.00
2023-02-06T08:13:03.383Z,15.80
2023-02-06T08:15:32.220Z,12.63
2023-02-06T08:17:59.677Z,13.52
2023-02-06T08:20:28.779Z,14.83
2023-02-06T08:22:57.125Z,12.13
2023-02-06T08:25:25.235Z,15.30
2023-02-06T08:27:53.666Z,14.60
2023-02-06T08:30:21.177Z,13.03
2023-02-06T08:32:50.058Z,13.67
2023-02-06T08:35:17.876Z,13.23
2023-02-06T08:37:45.503Z,14.00
2023-02-06T08:40:13.246Z,12.37
2023-02-06T08:42:40.737Z,14.60
2023-02-06T08:45:08.648Z,13.67
2023-02-06T08:47:36.157Z,14.53
2023-02-06T08:50:05.169Z,13.70
2023-02-06T08:52:32.627Z,13.50
2023-02-06T08:55:00.050Z,12.80
2023-02-06T08:57:27.487Z,15.17
2023-02-06T08:59:54.918Z,14.30
2023-02-06T09:02:22.406Z,14.40
2023-02-06T09:04:49.878Z,13.43
2023-02-06T09:07:18.718Z,15.00
2023-02-06T09:09:46.178Z,14.70
2023-02-06T09:12:13.635Z,15.67
2023-02-06T09:14:41.058Z,15.07
2023-02-06T09:17:08.587Z,16.13
2023-02-06T09:19:36.185Z,14.43
2023-02-06T09:22:04.138Z,14.43
2023-02-06T09:24:33.769Z,12.97
2023-02-06T09:27:01.319Z,13.60
2023-02-06T09:29:31.462Z,13.63
2023-02-06T09:31:59.228Z,11.83
2023-02-06T09:34:27.129Z,13.50
2023-02-06T09:36:56.576Z,12.57
2023-02-06T09:39:24.380Z,13.00
2023-02-06T09:41:54.641Z,15.07
2023-02-06T09:44:25.734Z,12.93
2023-02-06T09:46:55.987Z,14.13
2023-02-06T09:49:26.009Z,13.17
2023-02-06T09:51:58.430Z,12.90
2023-02-06T09:54:29.034Z,12.90
2023-02-06T09:57:01.000Z,10.93
2023-02-06T09:59:31.772Z,12.70
2023-02-06T10:02:03.901Z,11.67
2023-02-06T10:04:36.900Z,12.63
2023-02-06T10:07:12.117Z,12.10
2023-02-06T10:09:42.450Z,11.33
2023-02-06T10:12:13.825Z,10.43
2023-02-06T10:14:42.568Z,11.40
2023-02-06T10:17:14.001Z,12.33
2023-02-06T10:19:44.028Z,11.17
2023-02-06T10:22:13.928Z,13.43
2023-02-06T10:24:43.877Z,11.57
2023-02-06T10:27:14.513Z,12.07
2023-02-06T10:29:42.930Z,12.97
2023-02-06T10:32:18.893Z,13.27
2023-02-06T10:34:53.407Z,10.97
2023-02-06T10:37:26.232Z,13.00
2023-02-06T10:40:03.811Z,13.10
2023-02-06T10:42:41.380Z,9.40
2023-02-06T10:45:21.025Z,9.23
2023-02-06T10:47:54.236Z,9.63
2023-02-06T10:50:25.251Z,8.37
2023-02-06T10:52:54.580Z,9.17
2023-02-06T10:55:24.374Z,8.67
2023-02-06T10:57:57.889Z,8.20
2023-02-06T11:00:26.976Z,9.50
2023-02-06T11:03:06.771Z,10.13
2023-02-06T11:05:37.044Z,9.03
2023-02-06T11:08:10.183Z,7.40
2023-02-06T11:10:41.710Z,8.37
2023-02-06T11:13:14.471Z,6.57
2023-02-06T11:15:45.617Z,8.43
2023-02-06T11:18:14.372Z,7.93
2023-02-06T11:20:43.496Z,8.57
2023-02-06T11:23:15.808Z,11.43
2023-02-06T11:25:43.702Z,6.80
2023-02-06T11:28:16.797Z,8.47
2023-02-06T11:30:54.968Z,8.60
2023-02-06T11:33:23.386Z,8.10
2023-02-06T11:35:53.491Z,9.77
2023-02-06T11:38:21.683Z,8.17
2023-02-06T11:40:55.523Z,8.67
2023-02-06T11:43:26.150Z,8.13
2023-02-06T11:46:06.452Z,10.00
2023-02-06T11:48:36.884Z,8.57
2023-02-06T11:51:04.892Z,9.20
2023-02-06T11:53:32.390Z,8.03
2023-02-06T11:56:02.136Z,6.90
2023-02-06T11:58:33.189Z,8.53
2023-02-06T12:01:04.204Z,6.50
2023-02-06T12:03:33.559Z,6.67
2023-02-06T12:06:03.307Z,7.37
2023-02-06T12:08:37.189Z,8.47
2023-02-06T12:11:08.158Z,8.90
2023-02-06T12:13:40.075Z,8.63
2023-02-06T12:16:09.301Z,10.47
2023-02-06T12:18:38.501Z,8.60
2023-02-06T12:21:07.214Z,10.60
2023-02-06T12:23:36.966Z,8.07
2023-02-06T12:26:07.079Z,8.57
2023-02-06T12:28:37.458Z,7.80
2023-02-06T12:31:11.230Z,8.87
2023-02-06T12:33:42.921Z,8.47
2023-02-06T12:36:16.522Z,8.40
2023-02-06T12:38:46.817Z,9.67
2023-02-06T12:41:27.184Z,9.47
2023-02-06T12:43:58.101Z,7.83
2023-02-06T12:46:28.170Z,7.83
2023-02-06T12:48:58.503Z,7.63
2023-02-06T12:51:28.418Z,7.90
2023-02-06T12:53:58.071Z,9.83
2023-02-06T12:56:28.384Z,8.53
2023-02-06T12:58:59.586Z,9.10
2023-02-06T13:01:40.150Z,8.17
2023-02-06T13:04:12.987Z,7.90
2023-02-06T13:06:44.521Z,7.33
2023-02-06T13:09:18.013Z,7.70
2023-02-06T13:11:45.450Z,7.20
2023-02-06T13:14:18.136Z,7.47
2023-02-06T13:16:50.501Z,7.97
2023-02-06T13:19:27.734Z,7.60
2023-02-06T13:22:11.187Z,7.57
2023-02-06T13:24:39.437Z,7.03
2023-02-06T13:27:17.463Z,7.90
2023-02-06T13:29:45.884Z,7.20
2023-02-06T13:32:32.077Z,6.23
2023-02-06T13:35:07.798Z,6.37
2023-02-06T13:37:37.147Z,8.10
2023-02-06T13:40:20.864Z,8.17
2023-02-06T13:42:50.655Z,6.30
2023-02-06T13:45:20.387Z,8.67
2023-02-06T13:48:06.665Z,7.33
2023-02-06T13:50:40.773Z,8.03
2023-02-06T13:53:16.385Z,8.07
2023-02-06T13:55:48.862Z,7.97
2023-02-06T13:58:28.722Z,7.00
2023-02-06T14:00:57.526Z,8.60
2023-02-06T14:03:26.589Z,8.03
2023-02-06T14:06:00.701Z,7.97
2023-02-06T14:08:34.892Z,6.47
2023-02-06T14:11:10.036Z,6.60
2023-02-06T14:13:49.233Z,8.40
2023-02-06T14:16:22.037Z,6.13
2023-02-06T14:18:51.834Z,5.63
2023-02-06T14:21:37.338Z,6.00
2023-02-06T14:24:11.044Z,7.47
2023-02-06T14:26:42.908Z,6.63
2023-02-06T14:29:17.417Z,6.70
2023-02-06T14:31:56.588Z,6.80
2023-02-06T14:34:29.749Z,5.73
2023-02-06T14:37:14.633Z,5.80
2023-02-06T14:39:46.908Z,6.27
2023-02-06T14:42:17.071Z,7.20
2023-02-06T14:44:45.830Z,6.57
2023-02-06T14:47:19.348Z,7.50
2023-02-06T14:49:47.566Z,6.50
2023-02-06T14:52:19.949Z,8.80
2023-02-06T14:54:47.472Z,7.17
2023-02-06T14:57:17.427Z,6.17
2023-02-06T14:59:51.623Z,6.93
2023-02-06T15:02:24.200Z,5.50
2023-02-06T15:04:51.746Z,7.00
2023-02-06T15:07:23.413Z,5.87
2023-02-06T15:09:56.780Z,8.13
2023-02-06T15:12:26.660Z,6.37
2023-02-06T15:14:55.048Z,6.20
2023-02-06T15:17:23.323Z,7.50
2023-02-06T15:19:50.786Z,7.33
2023-02-06T15:22:21.705Z,8.10
2023-02-06T15:24:57.149Z,6.00
2023-02-06T15:27:27.967Z,6.27
2023-02-06T15:29:55.816Z,7.27
2023-02-06T15:32:27.003Z,6.73
2023-02-06T15:34:54.839Z,7.83
2023-02-06T15:37:23.467Z,6.97
2023-02-06T15:39:51.221Z,7.70
2023-02-06T15:42:20.676Z,7.07
2023-02-06T15:44:48.594Z,9.13
2023-02-06T15:47:17.817Z,7.27
2023-02-06T15:49:46.193Z,6.60
2023-02-06T15:52:14.670Z,7.30
2023-02-06T15:54:44.928Z,19.00
2023-02-06T15:57:22.598Z,7.53
2023-02-06T15:59:50.144Z,7.03
2023-02-06T16:02:21.212Z,9.63
2023-02-06T16:04:51.858Z,8.67
2023-02-06T16:07:20.537Z,7.53
2023-02-06T16:09:51.062Z,7.03
2023-02-06T16:12:21.287Z,7.03
2023-02-06T16:14:53.261Z,9.80
2023-02-06T16:17:26.410Z,7.80
2023-02-06T16:19:55.865Z,10.63
2023-02-06T16:22:25.377Z,8.33
2023-02-06T16:24:53.886Z,8.17
2023-02-06T16:27:24.000Z,9.00
2023-02-06T16:29:52.727Z,11.60
2023-02-06T16:32:22.333Z,8.47
2023-02-06T16:34:49.836Z,10.07
2023-02-06T16:37:18.277Z,8.47
2023-02-06T16:39:46.429Z,8.30
2023-02-06T16:42:15.501Z,8.63
2023-02-06T16:44:46.849Z,8.00
2023-02-06T16:47:16.387Z,9.07
2023-02-06T16:49:44.249Z,7.37
2023-02-06T16:52:17.011Z,7.47
2023-02-06T16:54:44.807Z,8.83
2023-02-06T16:57:21.345Z,7.50
2023-02-06T16:59:50.542Z,7.70
2023-02-06T17:02:18.216Z,8.17
2023-02-06T17:04:45.735Z,10.93
2023-02-06T17:07:14.371Z,8.43
2023-02-06T17:09:42.356Z,7.67
2023-02-06T17:12:12.603Z,7.20
2023-02-06T17:14:40.227Z,8.73
2023-02-06T17:17:09.915Z,8.40
2023-02-06T17:19:37.337Z,7.83
2023-02-06T17:22:04.759Z,9.20
2023-02-06T17:24:32.232Z,9.17
2023-02-06T17:27:02.141Z,8.47
2023-02-06T17:29:30.265Z,8.23
2023-02-06T17:31:57.710Z,9.73
2023-02-06T17:34:27.345Z,8.30
2023-02-06T17:36:55.182Z,8.70
2023-02-06T17:39:22.661Z,7.97
2023-02-06T17:41:50.472Z,9.33
2023-02-06T17:44:18.698Z,8.47
2023-02-06T17:46:46.470Z,9.50
2023-02-06T17:49:14.064Z,8.80
2023-02-06T17:51:43.722Z,9.13
2023-02-06T17:54:11.578Z,9.10
2023-02-06T17:56:39.123Z,8.47
2023-02-06T17:59:06.752Z,8.70
2023-02-06T18:01:34.263Z,10.60
2023-02-06T18:04:03.613Z,8.90
2023-02-06T18:06:33.108Z,9.17
2023-02-06T18:09:02.082Z,8.90
2023-02-06T18:11:29.610Z,8.97
2023-02-06T18:13:57.077Z,9.93
2023-02-06T18:16:25.932Z,9.07
2023-02-06T18:18:53.520Z,11.30
2023-02-06T18:21:21.581Z,10.20
2023-02-06T18:23:49.359Z,9.17
2023-02-06T18:26:18.580Z,9.83
2023-02-06T18:28:46.318Z,10.00
2023-02-06T18:31:24.403Z,9.53
2023-02-06T18:33:52.082Z,11.20
2023-02-06T18:36:19.789Z,11.30
2023-02-06T18:38:47.246Z,11.23
2023-02-06T18:41:28.990Z,13.87
2023-02-06T18:44:00.352Z,9.53
2023-02-06T18:46:28.482Z,12.13
2023-02-06T18:48:56.315Z,10.20
2023-02-06T18:51:24.033Z,10.27
2023-02-06T18:53:51.470Z,9.67
2023-02-06T18:56:19.343Z,10.93
2023-02-06T18:58:47.022Z,9.60
2023-02-06T19:01:17.582Z,15.97
2023-02-06T19:03:45.147Z,11.87
2023-02-06T19:06:14.031Z,10.63
2023-02-06T19:08:44.524Z,10.60
2023-02-06T19:11:13.433Z,9.63
2023-02-06T19:13:41.227Z,10.33
2023-02-06T19:16:09.566Z,10.93
2023-02-06T19:18:41.874Z,13.07
2023-02-06T19:21:10.906Z,11.40
2023-02-06T19:23:38.714Z,10.93
2023-02-06T19:26:06.863Z,14.00
2023-02-06T19:28:35.711Z,10.93
2023-02-06T19:31:03.729Z,11.10
2023-02-06T19:33:32.560Z,10.97
2023-02-06T19:36:05.926Z,12.53
2023-02-06T19:38:33.371Z,11.43
2023-02-06T19:41:05.616Z,11.43
2023-02-06T19:43:33.126Z,10.30
2023-02-06T19:46:02.688Z,11.10
2023-02-06T19:48:31.241Z,11.60
2023-02-06T19:51:03.854Z,11.27
2023-02-06T19:53:32.757Z,10.00
2023-02-06T19:56:00.236Z,9.50
2023-02-06T19:58:30.884Z,10.47
2023-02-06T20:00:58.755Z,13.67
2023-02-06T20:03:26.622Z,10.97
2023-02-06T20:05:54.161Z,11.57
2023-02-06T20:08:22.945Z,11.43
2023-02-06T20:10:50.436Z,11.77
2023-02-06T20:13:17.884Z,11.37
2023-02-06T20:15:45.298Z,11.60
2023-02-06T20:18:13.953Z,13.77
2023-02-06T20:20:41.632Z,12.67
2023-02-06T20:23:09.302Z,10.93
2023-02-06T20:25:38.504Z,14.17
2023-02-06T20:28:07.291Z,13.70
2023-02-06T20:30:36.911Z,10.80
2023-02-06T20:33:06.166Z,11.10
2023-02-06T20:35:35.168Z,10.13
2023-02-06T20:38:02.908Z,11.03
2023-02-06T20:40:30.910Z,11.67
2023-02-06T20:42:59.699Z,11.27
2023-02-06T20:45:27.524Z,12.30
2023-02-06T20:47:55.057Z,11.90
2023-02-06T20:50:22.866Z,11.33
2023-02-06T20:52:50.667Z,10.23
2023-02-06T20:55:18.795Z,10.10
2023-02-06T20:57:46.662Z,9.80
2023-02-06T21:00:16.776Z,9.97
2023-02-06T21:02:44.537Z,11.60
2023-02-06T21:05:12.321Z,9.87
2023-02-06T21:07:42.189Z,9.93
2023-02-06T21:10:10.250Z,10.20
2023-02-06T21:12:37.718Z,9.80
2023-02-06T21:15:05.500Z,9.60
2023-02-06T21:17:34.339Z,10.33
2023-02-06T21:20:01.894Z,9.60
2023-02-06T21:22:29.356Z,10.00
2023-02-06T21:24:56.920Z,9.63
2023-02-06T21:27:24.604Z,10.03
2023-02-06T21:29:52.099Z,10.57
2023-02-06T21:32:21.073Z,9.23
2023-02-06T21:34:49.921Z,10.37
2023-02-06T21:37:17.919Z,9.87
2023-02-06T21:39:45.596Z,10.20
2023-02-06T21:42:14.320Z,9.73
2023-02-06T21:44:43.158Z,8.90
2023-02-06T21:47:10.822Z,9.47
2023-02-06T21:49:38.304Z,11.90
2023-02-06T21:52:07.181Z,10.10
2023-02-06T21:54:34.629Z,10.37
2023-02-06T21:57:02.911Z,10.23
2023-02-06T21:59:32.934Z,9.27
2023-02-06T22:02:00.895Z,11.00
2023-02-06T22:04:29.188Z,9.40
2023-02-06T22:06:57.740Z,9.30
2023-02-06T22:09:26.568Z,11.23
2023-02-06T22:11:54.000Z,10.37
2023-02-06T22:14:21.416Z,9.77
2023-02-06T22:16:48.922Z,9.87
2023-02-06T22:19:17.151Z,10.87
2023-02-06T22:21:44.782Z,9.53
2023-02-06T22:24:13.418Z,9.83
2023-02-06T22:26:43.053Z,9.27
2023-02-06T22:29:12.027Z,9.23
2023-02-06T22:31:43.378Z,9.73
2023-02-06T22:34:15.468Z,8.67
2023-02-06T22:36:44.398Z,9.30
2023-02-06T22:39:13.505Z,9.87
2023-02-06T22:41:44.240Z,9.40
2023-02-06T22:44:16.139Z,11.63
2023-02-06T22:46:45.871Z,10.03
2023-02-06T22:49:14.619Z,8.73
2023-02-06T22:51:42.360Z,8.70
2023-02-06T22:54:10.941Z,9.13
2023-02-06T22:56:39.800Z,8.80
2023-02-06T22:59:10.243Z,10.00
2023-02-06T23:01:39.159Z,8.60
2023-02-06T23:04:07.615Z,9.53
2023-02-06T23:06:35.745Z,9.87
2023-02-06T23:09:04.813Z,7.80
2023-02-06T23:11:32.792Z,12.07
2023-02-06T23:14:01.413Z,8.90
2023-02-06T23:16:32.015Z,9.13
2023-02-06T23:18:59.553Z,8.43
2023-02-06T23:21:27.189Z,9.10
2023-02-06T23:23:55.187Z,9.43
2023-02-06T23:26:22.675Z,8.43
2023-02-06T23:28:50.106Z,8.93
2023-02-06T23:31:17.614Z,8.60
2023-02-06T23:33:46.410Z,10.07
2023-02-06T23:36:14.996Z,9.60
2023-02-06T23:38:43.246Z,8.67
2023-02-06T23:41:12.123Z,9.13
2023-02-06T23:43:40.099Z,9.70
2023-02-06T23:46:10.356Z,10.57
2023-02-06T23:48:39.346Z,10.90
2023-02-06T23:51:08.250Z,9.97
2023-02-06T23:53:36.649Z,9.67
2023-02-06T23:56:09.799Z,9.63
2023-02-06T23:58:38.204Z,11.57
