createdAt,value
2017-02-08T00:00:06.542Z,1004.1
2017-02-08T00:00:47.075Z,1004.08
2017-02-08T00:01:27.564Z,1004.04
2017-02-08T00:02:08.086Z,1004.07
2017-02-08T00:02:48.579Z,1004.04
2017-02-08T00:03:29.046Z,1004.07
2017-02-08T00:04:09.545Z,1004.02
2017-02-08T00:04:50.016Z,1004
2017-02-08T00:05:30.531Z,1003.98
2017-02-08T00:06:11.067Z,1004
2017-02-08T00:06:51.602Z,1003.94
2017-02-08T00:07:32.091Z,1004
2017-02-08T00:08:12.617Z,1003.94
2017-02-08T00:08:53.050Z,1003.97
2017-02-08T00:09:33.523Z,1003.97
2017-02-08T00:10:13.995Z,1003.96
2017-02-08T00:10:54.536Z,1003.97
2017-02-08T00:11:35.045Z,1003.97
2017-02-08T00:12:15.523Z,1003.99
2017-02-08T00:12:56.046Z,1004
2017-02-08T00:13:36.555Z,1003.95
2017-02-08T00:14:17.023Z,1003.92
2017-02-08T00:14:57.561Z,1003.97
2017-02-08T00:15:38.271Z,1004.01
2017-02-08T00:16:18.802Z,1003.97
2017-02-08T00:16:59.253Z,1004.02
2017-02-08T00:17:39.743Z,1004.06
2017-02-08T00:18:20.339Z,1004.03
2017-02-08T00:19:00.831Z,1004.04
2017-02-08T00:19:41.348Z,1004.03
2017-02-08T00:20:21.831Z,1004.07
2017-02-08T00:21:02.355Z,1004.07
2017-02-08T00:21:42.890Z,1003.99
2017-02-08T00:22:23.349Z,1004.08
2017-02-08T00:23:03.866Z,1004.03
2017-02-08T00:23:44.315Z,1004.05
2017-02-08T00:24:24.848Z,1004.09
2017-02-08T00:25:05.323Z,1004.08
2017-02-08T00:25:45.819Z,1004.06
2017-02-08T00:26:26.293Z,1004.05
2017-02-08T00:27:06.838Z,1004.07
2017-02-08T00:27:47.354Z,1004.08
2017-02-08T00:28:27.870Z,1004.1
2017-02-08T00:29:08.357Z,1004.01
2017-02-08T00:29:48.813Z,1004.06
2017-02-08T00:30:29.316Z,1004.07
2017-02-08T00:31:09.833Z,1004.02
2017-02-08T00:31:50.370Z,1004.02
2017-02-08T00:32:30.887Z,1004.02
2017-02-08T00:33:11.363Z,1003.99
2017-02-08T00:33:51.803Z,1004
2017-02-08T00:34:32.326Z,1003.99
2017-02-08T00:35:12.817Z,1003.99
2017-02-08T00:35:53.340Z,1003.97
2017-02-08T00:36:33.815Z,1003.99
2017-02-08T00:37:14.331Z,1003.93
2017-02-08T00:37:54.864Z,1004
2017-02-08T00:38:35.314Z,1003.99
2017-02-08T00:39:15.801Z,1004.05
2017-02-08T00:39:56.280Z,1004.03
2017-02-08T00:40:36.789Z,1004
2017-02-08T00:41:17.288Z,1004.04
2017-02-08T00:41:57.791Z,1004.01
2017-02-08T00:42:38.330Z,1004.02
2017-02-08T00:43:18.796Z,1004.01
2017-02-08T00:43:59.291Z,1004
2017-02-08T00:44:39.849Z,1004
2017-02-08T00:45:20.298Z,1003.96
2017-02-08T00:46:00.825Z,1003.97
2017-02-08T00:46:41.327Z,1004
2017-02-08T00:47:21.808Z,1004.02
2017-02-08T00:48:02.321Z,1004.03
2017-02-08T00:48:42.875Z,1003.92
2017-02-08T00:49:23.274Z,1003.93
2017-02-08T00:50:03.784Z,1003.92
2017-02-08T00:50:44.398Z,1003.91
2017-02-08T00:51:24.848Z,1003.94
2017-02-08T00:52:05.362Z,1003.9
2017-02-08T00:52:45.914Z,1003.94
2017-02-08T00:53:26.411Z,1003.95
2017-02-08T00:54:06.909Z,1003.93
2017-02-08T00:54:47.415Z,1003.97
2017-02-08T00:55:27.898Z,1003.97
2017-02-08T00:56:08.356Z,1003.97
2017-02-08T00:56:48.917Z,1003.96
2017-02-08T00:57:29.353Z,1003.97
2017-02-08T00:58:09.845Z,1004.03
2017-02-08T00:58:50.403Z,1004.02
2017-02-08T00:59:30.890Z,1003.98
2017-02-08T01:00:11.335Z,1004.04
2017-02-08T01:00:51.863Z,1004.02
2017-02-08T01:01:32.351Z,1004.06
2017-02-08T01:02:12.871Z,1004.02
2017-02-08T01:02:53.331Z,1004.03
2017-02-08T01:03:33.869Z,1004.01
2017-02-08T01:05:33.562Z,1004
2017-02-08T01:06:14.059Z,1004.06
2017-02-08T01:06:54.578Z,1004.05
2017-02-08T01:07:35.087Z,1004
2017-02-08T01:08:15.590Z,1004.03
2017-02-08T01:08:56.104Z,1004.02
2017-02-08T01:09:36.602Z,1004.02
2017-02-08T01:10:17.097Z,1004.01
2017-02-08T01:10:57.611Z,1004.03
2017-02-08T01:11:38.125Z,1004.02
2017-02-08T01:12:18.612Z,1004.03
2017-02-08T01:12:59.149Z,1004.03
2017-02-08T01:13:39.628Z,1004
2017-02-08T01:14:20.180Z,1004.04
2017-02-08T01:15:00.718Z,1004.05
2017-02-08T01:15:41.254Z,1004.02
2017-02-08T01:16:21.729Z,1004.02
2017-02-08T01:17:02.246Z,1004
2017-02-08T01:17:42.764Z,1004.02
2017-02-08T01:18:23.239Z,1004.04
2017-02-08T01:19:03.706Z,1004.06
2017-02-08T01:19:44.262Z,1004.04
2017-02-08T01:20:24.786Z,1003.99
2017-02-08T01:21:05.372Z,1004.01
2017-02-08T01:21:45.906Z,1004.01
2017-02-08T01:22:28.259Z,1004.1
2017-02-08T01:23:08.777Z,1004.06
2017-02-08T01:23:49.304Z,1004.06
2017-02-08T01:24:29.780Z,1004.04
2017-02-08T01:25:10.287Z,1004.02
2017-02-08T01:25:50.806Z,1004.03
2017-02-08T01:26:31.277Z,1004.03
2017-02-08T01:27:11.790Z,1004.02
2017-02-08T01:27:52.321Z,1004.02
2017-02-08T01:28:32.816Z,1004.04
2017-02-08T01:29:13.326Z,1004.06
2017-02-08T01:29:53.866Z,1004.06
2017-02-08T01:30:34.493Z,1004.03
2017-02-08T01:31:14.979Z,1004.07
2017-02-08T01:31:55.544Z,1004.05
2017-02-08T01:32:36.021Z,1004.01
2017-02-08T01:33:16.533Z,1004.03
2017-02-08T01:33:57.040Z,1004.02
2017-02-08T01:34:37.537Z,1004.08
2017-02-08T01:35:18.054Z,1004.06
2017-02-08T01:35:58.596Z,1004.06
2017-02-08T01:36:39.158Z,1004.06
2017-02-08T01:37:19.697Z,1004.09
2017-02-08T01:38:00.243Z,1004.1
2017-02-08T01:38:40.733Z,1004.08
2017-02-08T01:39:21.231Z,1004.1
2017-02-08T01:40:01.724Z,1004.09
2017-02-08T01:40:42.241Z,1004.09
2017-02-08T01:41:22.852Z,1004.08
2017-02-08T01:42:03.375Z,1004.03
2017-02-08T01:42:43.862Z,1004.06
2017-02-08T01:43:24.406Z,1004.02
2017-02-08T01:44:04.939Z,1004.01
2017-02-08T01:44:45.404Z,1004
2017-02-08T01:45:25.891Z,1004
2017-02-08T01:46:06.395Z,1004.07
2017-02-08T01:46:48.709Z,1004.1
2017-02-08T01:47:29.205Z,1004.02
2017-02-08T01:48:09.701Z,1003.99
2017-02-08T01:48:50.205Z,1004.03
2017-02-08T01:49:30.731Z,1003.98
2017-02-08T01:50:11.259Z,1004
2017-02-08T01:50:51.759Z,1003.96
2017-02-08T01:51:32.253Z,1004
2017-02-08T01:52:12.813Z,1004.01
2017-02-08T01:52:53.359Z,1003.97
2017-02-08T01:53:33.905Z,1004.02
2017-02-08T01:54:14.412Z,1003.96
2017-02-08T01:54:54.965Z,1004.05
2017-02-08T01:55:35.420Z,1004.03
2017-02-08T01:56:15.965Z,1004.04
2017-02-08T01:56:56.483Z,1004.07
2017-02-08T01:57:37.045Z,1004.03
2017-02-08T01:58:17.544Z,1004.06
2017-02-08T01:58:58.045Z,1004.07
2017-02-08T01:59:38.559Z,1004.03
2017-02-08T02:00:19.052Z,1004.01
2017-02-08T02:00:59.612Z,1004.04
2017-02-08T02:01:40.127Z,1004.08
2017-02-08T02:02:20.656Z,1004.08
2017-02-08T02:03:01.161Z,1004.09
2017-02-08T02:03:41.701Z,1004.06
2017-02-08T02:04:22.210Z,1004.09
2017-02-08T02:05:02.754Z,1004.06
2017-02-08T02:05:43.261Z,1004.06
2017-02-08T02:06:23.762Z,1004.05
2017-02-08T02:07:04.242Z,1004.08
2017-02-08T02:07:44.738Z,1004.14
2017-02-08T02:08:25.247Z,1004.14
2017-02-08T02:09:05.741Z,1004.14
2017-02-08T02:09:46.240Z,1004.15
2017-02-08T02:10:26.772Z,1004.15
2017-02-08T02:11:07.240Z,1004.11
2017-02-08T02:11:47.771Z,1004.1
2017-02-08T02:12:28.252Z,1004.12
2017-02-08T02:13:08.782Z,1004.08
2017-02-08T02:13:51.288Z,1004.08
2017-02-08T02:14:31.788Z,1004.08
2017-02-08T02:15:12.285Z,1004.08
2017-02-08T02:15:52.782Z,1004.07
2017-02-08T02:16:33.272Z,1004.09
2017-02-08T02:17:13.795Z,1004.11
2017-02-08T02:17:54.294Z,1004.08
2017-02-08T02:18:34.838Z,1004.14
2017-02-08T02:19:15.331Z,1004.18
2017-02-08T02:19:55.831Z,1004.12
2017-02-08T02:20:36.357Z,1004.16
2017-02-08T02:21:17.462Z,1004.17
2017-02-08T02:21:57.378Z,1004.17
2017-02-08T02:22:37.878Z,1004.2
2017-02-08T02:23:18.409Z,1004.21
2017-02-08T02:23:58.929Z,1004.2
2017-02-08T02:24:41.059Z,1004.22
2017-02-08T02:25:21.552Z,1004.2
2017-02-08T02:26:02.045Z,1004.22
2017-02-08T02:26:42.569Z,1004.18
2017-02-08T02:27:23.086Z,1004.15
2017-02-08T02:28:03.586Z,1004.18
2017-02-08T02:28:44.069Z,1004.13
2017-02-08T02:29:24.641Z,1004.22
2017-02-08T02:30:05.187Z,1004.17
2017-02-08T02:30:45.721Z,1004.17
2017-02-08T02:31:26.231Z,1004.15
2017-02-08T02:32:06.762Z,1004.2
2017-02-08T02:32:47.280Z,1004.14
2017-02-08T02:33:27.812Z,1004.18
2017-02-08T02:34:08.277Z,1004.16
2017-02-08T02:34:48.838Z,1004.14
2017-02-08T02:35:29.339Z,1004.14
2017-02-08T02:36:09.850Z,1004.17
2017-02-08T02:36:50.389Z,1004.16
2017-02-08T02:37:30.892Z,1004.13
2017-02-08T02:38:11.446Z,1004.14
2017-02-08T02:38:51.959Z,1004.16
2017-02-08T02:39:32.489Z,1004.18
2017-02-08T02:40:12.986Z,1004.18
2017-02-08T02:40:53.452Z,1004.2
2017-02-08T02:41:33.957Z,1004.13
2017-02-08T02:42:14.459Z,1004.2
2017-02-08T02:42:54.979Z,1004.22
2017-02-08T02:43:35.476Z,1004.25
2017-02-08T02:44:16.025Z,1004.23
2017-02-08T02:44:56.515Z,1004.27
2017-02-08T02:45:37.062Z,1004.25
2017-02-08T02:46:17.577Z,1004.27
2017-02-08T02:46:58.124Z,1004.27
2017-02-08T02:47:38.570Z,1004.27
2017-02-08T02:48:19.086Z,1004.23
2017-02-08T02:48:59.603Z,1004.25
2017-02-08T02:49:40.114Z,1004.27
2017-02-08T02:50:20.660Z,1004.28
2017-02-08T02:51:01.170Z,1004.26
2017-02-08T02:51:41.655Z,1004.28
2017-02-08T02:52:22.178Z,1004.3
2017-02-08T02:53:02.696Z,1004.29
2017-02-08T02:53:43.224Z,1004.31
2017-02-08T02:54:23.724Z,1004.3
2017-02-08T02:55:04.279Z,1004.32
2017-02-08T02:55:44.770Z,1004.31
2017-02-08T02:56:25.315Z,1004.33
2017-02-08T02:57:05.833Z,1004.3
2017-02-08T02:57:46.338Z,1004.34
2017-02-08T02:58:26.831Z,1004.23
2017-02-08T02:59:07.337Z,1004.31
2017-02-08T02:59:47.917Z,1004.31
2017-02-08T03:00:28.414Z,1004.26
2017-02-08T03:01:08.901Z,1004.26
2017-02-08T03:01:49.389Z,1004.28
2017-02-08T03:02:29.898Z,1004.29
2017-02-08T03:03:10.451Z,1004.28
2017-02-08T03:03:50.968Z,1004.27
2017-02-08T03:04:31.498Z,1004.28
2017-02-08T03:05:12.006Z,1004.3
2017-02-08T03:05:52.519Z,1004.28
2017-02-08T03:06:33.061Z,1004.26
2017-02-08T03:07:13.602Z,1004.26
2017-02-08T03:07:54.149Z,1004.28
2017-02-08T03:08:34.687Z,1004.26
2017-02-08T03:09:15.139Z,1004.28
2017-02-08T03:09:55.655Z,1004.26
2017-02-08T03:10:36.287Z,1004.29
2017-02-08T03:11:16.823Z,1004.27
2017-02-08T03:11:57.327Z,1004.25
2017-02-08T03:12:37.851Z,1004.28
2017-02-08T03:13:18.380Z,1004.28
2017-02-08T03:13:58.909Z,1004.25
2017-02-08T03:14:39.426Z,1004.27
2017-02-08T03:15:19.953Z,1004.26
2017-02-08T03:16:02.214Z,1004.26
2017-02-08T03:16:42.705Z,1004.25
2017-02-08T03:17:23.187Z,1004.28
2017-02-08T03:18:03.676Z,1004.27
2017-02-08T03:18:44.183Z,1004.26
2017-02-08T03:19:24.690Z,1004.27
2017-02-08T03:20:05.202Z,1004.28
2017-02-08T03:20:45.726Z,1004.28
2017-02-08T03:21:26.208Z,1004.26
2017-02-08T03:22:06.792Z,1004.29
2017-02-08T03:22:49.065Z,1004.27
2017-02-08T03:23:29.573Z,1004.28
2017-02-08T03:24:10.079Z,1004.22
2017-02-08T03:24:50.602Z,1004.25
2017-02-08T03:25:31.069Z,1004.3
2017-02-08T03:26:11.591Z,1004.26
2017-02-08T03:26:52.082Z,1004.27
2017-02-08T03:27:32.570Z,1004.22
2017-02-08T03:28:13.084Z,1004.26
2017-02-08T03:28:53.692Z,1004.27
2017-02-08T03:29:34.221Z,1004.3
2017-02-08T03:30:14.753Z,1004.29
2017-02-08T03:30:55.264Z,1004.27
2017-02-08T03:31:35.770Z,1004.27
2017-02-08T03:33:54.261Z,1004.31
2017-02-08T03:34:34.804Z,1004.26
2017-02-08T03:35:15.280Z,1004.29
2017-02-08T03:35:55.785Z,1004.35
2017-02-08T03:36:36.284Z,1004.29
2017-02-08T03:37:16.755Z,1004.31
2017-02-08T03:37:57.273Z,1004.33
2017-02-08T03:38:37.815Z,1004.37
2017-02-08T03:39:18.274Z,1004.34
2017-02-08T03:39:58.787Z,1004.39
2017-02-08T03:40:39.274Z,1004.41
2017-02-08T03:41:19.763Z,1004.44
2017-02-08T03:42:00.270Z,1004.41
2017-02-08T03:42:40.827Z,1004.44
2017-02-08T03:43:21.302Z,1004.41
2017-02-08T03:44:01.815Z,1004.45
2017-02-08T03:44:42.402Z,1004.41
2017-02-08T03:45:22.892Z,1004.43
2017-02-08T03:46:03.430Z,1004.42
2017-02-08T03:46:43.900Z,1004.45
2017-02-08T03:47:24.371Z,1004.48
2017-02-08T03:48:04.880Z,1004.43
2017-02-08T03:48:45.432Z,1004.5
2017-02-08T03:49:25.885Z,1004.44
2017-02-08T03:50:06.374Z,1004.44
2017-02-08T03:50:46.871Z,1004.43
2017-02-08T03:51:27.350Z,1004.45
2017-02-08T03:52:07.780Z,1004.41
2017-02-08T03:52:48.298Z,1004.48
2017-02-08T03:53:28.790Z,1004.45
2017-02-08T03:54:09.314Z,1004.45
2017-02-08T03:54:49.789Z,1004.46
2017-02-08T03:55:30.323Z,1004.45
2017-02-08T03:56:10.784Z,1004.46
2017-02-08T03:56:51.313Z,1004.46
2017-02-08T03:57:31.827Z,1004.44
2017-02-08T03:58:12.314Z,1004.47
2017-02-08T03:58:52.767Z,1004.47
2017-02-08T03:59:33.293Z,1004.44
2017-02-08T04:00:13.806Z,1004.5
2017-02-08T04:00:54.310Z,1004.44
2017-02-08T04:01:34.789Z,1004.51
2017-02-08T04:02:15.303Z,1004.53
2017-02-08T04:02:55.802Z,1004.53
2017-02-08T04:03:36.336Z,1004.51
2017-02-08T04:04:16.791Z,1004.54
2017-02-08T04:04:57.295Z,1004.54
2017-02-08T04:05:37.757Z,1004.51
2017-02-08T04:06:18.309Z,1004.59
2017-02-08T04:06:58.842Z,1004.59
2017-02-08T04:07:39.261Z,1004.57
2017-02-08T04:08:19.799Z,1004.63
2017-02-08T04:09:00.297Z,1004.63
2017-02-08T04:09:40.753Z,1004.57
2017-02-08T04:10:21.228Z,1004.64
2017-02-08T04:11:01.708Z,1004.63
2017-02-08T04:11:42.224Z,1004.67
2017-02-08T04:12:22.666Z,1004.63
2017-02-08T04:13:03.156Z,1004.64
2017-02-08T04:13:43.634Z,1004.65
2017-02-08T04:14:24.178Z,1004.68
2017-02-08T04:15:04.673Z,1004.69
2017-02-08T04:15:45.136Z,1004.71
2017-02-08T04:16:25.619Z,1004.73
2017-02-08T04:17:06.123Z,1004.72
2017-02-08T04:17:46.618Z,1004.7
2017-02-08T04:18:27.132Z,1004.77
2017-02-08T04:19:07.662Z,1004.73
2017-02-08T04:19:48.212Z,1004.78
2017-02-08T04:20:28.652Z,1004.77
2017-02-08T04:21:09.169Z,1004.75
2017-02-08T04:21:49.677Z,1004.8
2017-02-08T04:22:30.184Z,1004.77
2017-02-08T04:23:10.664Z,1004.75
2017-02-08T04:23:51.190Z,1004.77
2017-02-08T04:24:31.732Z,1004.77
2017-02-08T04:25:12.227Z,1004.78
2017-02-08T04:25:52.694Z,1004.81
2017-02-08T04:26:33.175Z,1004.81
2017-02-08T04:27:13.656Z,1004.85
2017-02-08T04:27:54.191Z,1004.85
2017-02-08T04:28:34.653Z,1004.88
2017-02-08T04:29:15.124Z,1004.91
2017-02-08T04:29:55.632Z,1004.88
2017-02-08T04:30:36.161Z,1004.89
2017-02-08T04:31:16.631Z,1004.91
2017-02-08T04:31:57.156Z,1004.86
2017-02-08T04:32:37.660Z,1004.89
2017-02-08T04:33:18.114Z,1004.89
2017-02-08T04:33:58.655Z,1004.85
2017-02-08T04:34:39.078Z,1004.89
2017-02-08T04:35:19.597Z,1004.91
2017-02-08T04:36:00.045Z,1004.88
2017-02-08T04:36:40.516Z,1004.94
2017-02-08T04:37:21.016Z,1004.89
2017-02-08T04:38:01.776Z,1004.93
2017-02-08T04:38:42.074Z,1004.95
2017-02-08T04:39:22.592Z,1004.96
2017-02-08T04:40:03.046Z,1004.95
2017-02-08T04:40:43.554Z,1004.99
2017-02-08T04:41:24.049Z,1005.01
2017-02-08T04:42:04.563Z,1005
2017-02-08T04:42:45.054Z,1005
2017-02-08T04:43:25.555Z,1005.04
2017-02-08T04:44:06.088Z,1005.04
2017-02-08T04:44:46.551Z,1005.1
2017-02-08T04:45:27.044Z,1005.09
2017-02-08T04:46:07.540Z,1005.08
2017-02-08T04:46:48.055Z,1005.11
2017-02-08T04:47:28.532Z,1005.12
2017-02-08T04:48:08.991Z,1005.09
2017-02-08T04:48:49.466Z,1005.13
2017-02-08T04:49:29.999Z,1005.15
2017-02-08T04:50:10.461Z,1005.13
2017-02-08T04:50:50.992Z,1005.07
2017-02-08T04:51:31.478Z,1005.09
2017-02-08T04:52:12.139Z,1005.18
2017-02-08T04:52:52.641Z,1005.13
2017-02-08T04:53:33.141Z,1005.16
2017-02-08T04:54:13.646Z,1005.13
2017-02-08T04:54:54.112Z,1005.06
2017-02-08T04:55:34.639Z,1005.1
2017-02-08T04:56:15.091Z,1005.14
2017-02-08T04:56:55.582Z,1005.1
2017-02-08T04:57:36.092Z,1005.1
2017-02-08T04:58:16.542Z,1005.16
2017-02-08T04:58:57.038Z,1005.1
2017-02-08T04:59:37.550Z,1005.12
2017-02-08T05:00:18.046Z,1005.13
2017-02-08T05:00:58.477Z,1005.1
2017-02-08T05:01:38.984Z,1005.1
2017-02-08T05:02:19.504Z,1005.08
2017-02-08T05:03:00.003Z,1005.11
2017-02-08T05:03:40.520Z,1005.08
2017-02-08T05:04:20.974Z,1005.13
2017-02-08T05:05:01.451Z,1005.14
2017-02-08T05:05:42.013Z,1005.15
2017-02-08T05:06:22.450Z,1005.14
2017-02-08T05:07:02.984Z,1005.14
2017-02-08T05:07:43.433Z,1005.16
2017-02-08T05:08:23.983Z,1005.22
2017-02-08T05:09:04.405Z,1005.15
2017-02-08T05:09:44.934Z,1005.17
2017-02-08T05:10:25.426Z,1005.23
2017-02-08T05:11:05.899Z,1005.26
2017-02-08T05:11:46.399Z,1005.22
2017-02-08T05:12:26.875Z,1005.26
2017-02-08T05:13:07.421Z,1005.2
2017-02-08T05:13:47.883Z,1005.25
2017-02-08T05:14:28.435Z,1005.24
2017-02-08T05:15:08.915Z,1005.27
2017-02-08T05:15:49.371Z,1005.26
2017-02-08T05:16:29.862Z,1005.25
2017-02-08T05:17:10.327Z,1005.28
2017-02-08T05:17:50.796Z,1005.27
2017-02-08T05:18:31.293Z,1005.27
2017-02-08T05:19:11.810Z,1005.29
2017-02-08T05:19:52.307Z,1005.3
2017-02-08T05:20:32.821Z,1005.3
2017-02-08T05:21:13.293Z,1005.34
2017-02-08T05:21:53.826Z,1005.3
2017-02-08T05:22:34.313Z,1005.31
2017-02-08T05:23:14.823Z,1005.34
2017-02-08T05:23:55.323Z,1005.33
2017-02-08T05:24:35.858Z,1005.31
2017-02-08T05:25:16.472Z,1005.31
2017-02-08T05:25:56.901Z,1005.32
2017-02-08T05:26:37.399Z,1005.32
2017-02-08T05:27:17.897Z,1005.28
2017-02-08T05:27:58.381Z,1005.27
2017-02-08T05:28:38.870Z,1005.26
2017-02-08T05:29:19.365Z,1005.31
2017-02-08T05:29:59.836Z,1005.34
2017-02-08T05:30:40.341Z,1005.26
2017-02-08T05:31:20.841Z,1005.33
2017-02-08T05:32:01.331Z,1005.35
2017-02-08T05:32:41.860Z,1005.32
2017-02-08T05:33:22.362Z,1005.3
2017-02-08T05:34:02.919Z,1005.33
2017-02-08T05:34:43.444Z,1005.35
2017-02-08T05:35:23.941Z,1005.36
2017-02-08T05:36:04.405Z,1005.35
2017-02-08T05:36:44.957Z,1005.37
2017-02-08T05:37:25.391Z,1005.35
2017-02-08T05:38:05.962Z,1005.34
2017-02-08T05:38:46.430Z,1005.38
2017-02-08T05:39:26.922Z,1005.4
2017-02-08T05:40:07.416Z,1005.37
2017-02-08T05:40:47.886Z,1005.38
2017-02-08T05:41:28.412Z,1005.36
2017-02-08T05:42:08.904Z,1005.42
2017-02-08T05:42:49.500Z,1005.43
2017-02-08T05:43:29.975Z,1005.43
2017-02-08T05:44:10.485Z,1005.45
2017-02-08T05:44:50.978Z,1005.43
2017-02-08T05:45:31.526Z,1005.47
2017-02-08T05:46:12.102Z,1005.44
2017-02-08T05:46:52.780Z,1005.46
2017-02-08T05:47:33.199Z,1005.47
2017-02-08T05:49:26.286Z,1005.51
2017-02-08T05:50:06.775Z,1005.57
2017-02-08T05:50:47.278Z,1005.52
2017-02-08T05:51:27.782Z,1005.55
2017-02-08T05:52:08.246Z,1005.54
2017-02-08T05:52:48.748Z,1005.57
2017-02-08T05:53:29.281Z,1005.57
2017-02-08T05:54:09.741Z,1005.63
2017-02-08T05:54:50.263Z,1005.62
2017-02-08T05:55:30.757Z,1005.62
2017-02-08T05:56:11.203Z,1005.63
2017-02-08T05:56:51.668Z,1005.63
2017-02-08T05:57:32.227Z,1005.61
2017-02-08T05:58:12.720Z,1005.64
2017-02-08T05:58:53.224Z,1005.65
2017-02-08T05:59:33.711Z,1005.61
2017-02-08T06:00:14.189Z,1005.67
2017-02-08T06:00:54.679Z,1005.64
2017-02-08T06:01:35.179Z,1005.7
2017-02-08T06:02:15.630Z,1005.72
2017-02-08T06:02:56.141Z,1005.72
2017-02-08T06:03:36.605Z,1005.73
2017-02-08T06:04:17.137Z,1005.77
2017-02-08T06:04:57.644Z,1005.79
2017-02-08T06:05:38.176Z,1005.75
2017-02-08T06:06:18.675Z,1005.79
2017-02-08T06:06:59.194Z,1005.82
2017-02-08T06:07:39.710Z,1005.82
2017-02-08T06:08:20.188Z,1005.81
2017-02-08T06:09:00.700Z,1005.84
2017-02-08T06:09:41.192Z,1005.8
2017-02-08T06:10:21.691Z,1005.86
2017-02-08T06:11:02.204Z,1005.83
2017-02-08T06:11:42.688Z,1005.82
2017-02-08T06:12:23.179Z,1005.88
2017-02-08T06:13:03.644Z,1005.93
2017-02-08T06:13:44.185Z,1005.89
2017-02-08T06:14:24.645Z,1005.97
2017-02-08T06:15:05.183Z,1005.96
2017-02-08T06:15:45.642Z,1005.99
2017-02-08T06:16:26.139Z,1005.97
2017-02-08T06:17:06.634Z,1005.98
2017-02-08T06:17:47.156Z,1005.94
2017-02-08T06:18:27.648Z,1006.03
2017-02-08T06:19:08.148Z,1006.07
2017-02-08T06:19:48.693Z,1006.07
2017-02-08T06:20:29.172Z,1006.01
2017-02-08T06:21:09.665Z,1006.05
2017-02-08T06:21:50.147Z,1006.06
2017-02-08T06:22:30.629Z,1006.04
2017-02-08T06:23:11.053Z,1006.05
2017-02-08T06:23:51.591Z,1006.03
2017-02-08T06:24:32.039Z,1006.03
2017-02-08T06:25:12.544Z,1006
2017-02-08T06:25:53.068Z,1006.05
2017-02-08T06:26:33.537Z,1006.05
2017-02-08T06:27:14.059Z,1006.05
2017-02-08T06:27:54.565Z,1006.1
2017-02-08T06:28:35.032Z,1006.07
2017-02-08T06:29:15.545Z,1006.12
2017-02-08T06:29:56.020Z,1006.11
2017-02-08T06:30:36.533Z,1006.18
2017-02-08T06:31:17.064Z,1006.19
2017-02-08T06:31:57.569Z,1006.16
2017-02-08T06:32:38.066Z,1006.2
2017-02-08T06:33:18.549Z,1006.19
2017-02-08T06:33:59.063Z,1006.18
2017-02-08T06:34:39.501Z,1006.22
2017-02-08T06:35:20.100Z,1006.22
2017-02-08T06:36:00.683Z,1006.21
2017-02-08T06:36:41.409Z,1006.24
2017-02-08T06:37:21.902Z,1006.22
2017-02-08T06:38:02.422Z,1006.25
2017-02-08T06:38:43.047Z,1006.29
2017-02-08T06:39:23.526Z,1006.37
2017-02-08T06:40:04.198Z,1006.32
2017-02-08T06:40:44.599Z,1006.39
2017-02-08T06:41:25.463Z,1006.4
2017-02-08T06:42:05.959Z,1006.44
2017-02-08T06:42:46.488Z,1006.48
2017-02-08T06:43:27.164Z,1006.49
2017-02-08T06:44:07.670Z,1006.54
2017-02-08T06:44:49.017Z,1006.5
2017-02-08T06:45:30.256Z,1006.51
2017-02-08T06:46:11.111Z,1006.46
2017-02-08T06:46:51.731Z,1006.44
2017-02-08T06:47:32.280Z,1006.51
2017-02-08T06:48:12.879Z,1006.49
2017-02-08T06:48:53.410Z,1006.49
2017-02-08T06:49:33.910Z,1006.49
2017-02-08T06:50:14.411Z,1006.57
2017-02-08T06:50:54.902Z,1006.5
2017-02-08T06:51:35.475Z,1006.5
2017-02-08T06:52:15.947Z,1006.51
2017-02-08T06:52:56.414Z,1006.52
2017-02-08T06:53:36.958Z,1006.51
2017-02-08T06:54:17.478Z,1006.55
2017-02-08T06:54:57.965Z,1006.54
2017-02-08T06:55:38.983Z,1006.54
2017-02-08T06:56:19.494Z,1006.54
2017-02-08T06:57:00.032Z,1006.55
2017-02-08T06:57:40.968Z,1006.57
2017-02-08T06:58:21.502Z,1006.55
2017-02-08T06:59:02.254Z,1006.63
2017-02-08T06:59:42.841Z,1006.62
2017-02-08T07:00:23.995Z,1006.56
2017-02-08T07:01:04.540Z,1006.61
2017-02-08T07:01:45.035Z,1006.54
2017-02-08T07:02:25.576Z,1006.58
2017-02-08T07:03:06.087Z,1006.56
2017-02-08T07:03:46.615Z,1006.6
2017-02-08T07:04:27.109Z,1006.57
2017-02-08T07:05:07.592Z,1006.63
2017-02-08T07:05:48.177Z,1006.61
2017-02-08T07:06:28.683Z,1006.65
2017-02-08T07:07:09.194Z,1006.59
2017-02-08T07:07:49.694Z,1006.61
2017-02-08T07:08:30.230Z,1006.58
2017-02-08T07:09:10.709Z,1006.59
2017-02-08T07:09:51.226Z,1006.65
2017-02-08T07:10:31.754Z,1006.72
2017-02-08T07:11:12.231Z,1006.63
2017-02-08T07:11:52.802Z,1006.68
2017-02-08T07:12:33.393Z,1006.64
2017-02-08T07:13:14.614Z,1006.61
2017-02-08T07:13:55.286Z,1006.61
2017-02-08T07:14:35.976Z,1006.62
2017-02-08T07:15:17.806Z,1006.63
2017-02-08T07:15:58.473Z,1006.62
2017-02-08T07:16:39.045Z,1006.6
2017-02-08T07:17:19.555Z,1006.64
2017-02-08T07:18:00.033Z,1006.64
2017-02-08T07:18:40.565Z,1006.62
2017-02-08T07:19:21.066Z,1006.6
2017-02-08T07:20:01.578Z,1006.63
2017-02-08T07:20:42.049Z,1006.73
2017-02-08T07:21:22.625Z,1006.65
2017-02-08T07:22:03.430Z,1006.61
2017-02-08T07:22:43.963Z,1006.63
2017-02-08T07:23:24.488Z,1006.67
2017-02-08T07:24:04.961Z,1006.61
2017-02-08T07:24:45.449Z,1006.66
2017-02-08T07:25:25.949Z,1006.68
2017-02-08T07:26:06.925Z,1006.68
2017-02-08T07:26:48.380Z,1006.66
2017-02-08T07:27:28.898Z,1006.72
2017-02-08T07:28:09.804Z,1006.74
2017-02-08T07:28:50.522Z,1006.71
2017-02-08T07:29:31.272Z,1006.69
2017-02-08T07:30:11.755Z,1006.79
2017-02-08T07:30:52.258Z,1006.75
2017-02-08T07:31:32.757Z,1006.72
2017-02-08T07:32:13.258Z,1006.75
2017-02-08T07:32:53.758Z,1006.72
2017-02-08T07:33:34.300Z,1006.71
2017-02-08T07:34:14.769Z,1006.76
2017-02-08T07:34:55.253Z,1006.75
2017-02-08T07:35:35.743Z,1006.74
2017-02-08T07:36:16.239Z,1006.8
2017-02-08T07:36:56.799Z,1006.76
2017-02-08T07:37:37.817Z,1006.75
2017-02-08T07:38:18.304Z,1006.82
2017-02-08T07:38:58.837Z,1006.78
2017-02-08T07:39:39.311Z,1006.82
2017-02-08T07:40:19.810Z,1006.78
2017-02-08T07:41:00.298Z,1006.81
2017-02-08T07:41:40.805Z,1006.78
2017-02-08T07:42:21.304Z,1006.76
2017-02-08T07:43:01.818Z,1006.79
2017-02-08T07:43:42.322Z,1006.85
2017-02-08T07:44:22.769Z,1006.82
2017-02-08T07:45:03.286Z,1006.85
2017-02-08T07:45:44.347Z,1006.88
2017-02-08T07:46:24.566Z,1006.94
2017-02-08T07:47:05.019Z,1006.95
2017-02-08T07:47:45.504Z,1006.89
2017-02-08T07:48:26.036Z,1006.99
2017-02-08T07:49:06.592Z,1006.97
2017-02-08T07:49:47.167Z,1006.96
2017-02-08T07:50:27.703Z,1006.98
2017-02-08T07:51:08.157Z,1006.96
2017-02-08T07:51:48.620Z,1007.01
2017-02-08T07:52:29.166Z,1007.01
2017-02-08T07:53:09.690Z,1006.99
2017-02-08T07:53:50.140Z,1006.96
2017-02-08T07:54:30.656Z,1007.04
2017-02-08T07:55:11.164Z,1007.03
2017-02-08T07:55:51.741Z,1007.04
2017-02-08T07:56:32.292Z,1007.02
2017-02-08T07:57:12.749Z,1007.04
2017-02-08T07:57:53.244Z,1007.1
2017-02-08T07:58:34.063Z,1007.04
2017-02-08T07:59:14.550Z,1007.1
2017-02-08T07:59:55.021Z,1007.11
2017-02-08T08:00:35.561Z,1007.11
2017-02-08T08:01:16.048Z,1007.1
2017-02-08T08:01:56.546Z,1007.09
2017-02-08T08:02:37.054Z,1007.13
2017-02-08T08:03:17.546Z,1007.16
2017-02-08T08:03:58.237Z,1007.17
2017-02-08T08:04:38.903Z,1007.14
2017-02-08T08:05:19.505Z,1007.16
2017-02-08T08:06:00.023Z,1007.2
2017-02-08T08:06:40.559Z,1007.29
2017-02-08T08:07:21.047Z,1007.25
2017-02-08T08:08:01.571Z,1007.18
2017-02-08T08:08:42.035Z,1007.18
2017-02-08T08:09:22.514Z,1007.22
2017-02-08T08:10:02.992Z,1007.26
2017-02-08T08:10:43.553Z,1007.18
2017-02-08T08:11:24.037Z,1007.26
2017-02-08T08:12:04.589Z,1007.19
2017-02-08T08:12:45.079Z,1007.3
2017-02-08T08:13:25.549Z,1007.24
2017-02-08T08:14:06.106Z,1007.31
2017-02-08T08:14:46.679Z,1007.26
2017-02-08T08:15:27.523Z,1007.29
2017-02-08T08:16:08.018Z,1007.3
2017-02-08T08:16:48.746Z,1007.25