createdAt,value
2017-04-26T00:35:27.633Z,100638
2017-04-26T00:36:27.806Z,100634
2017-04-26T00:37:27.914Z,100638
2017-04-26T00:38:28.046Z,100639
2017-04-26T00:39:28.082Z,100644
2017-04-26T00:40:28.119Z,100638
2017-04-26T00:41:28.198Z,100643
2017-04-26T00:42:28.227Z,100638
2017-04-26T00:43:28.267Z,100643
2017-04-26T00:44:28.417Z,100635
2017-04-26T00:45:28.419Z,100634
2017-04-26T00:46:28.810Z,100636
2017-04-26T00:47:28.831Z,100633
2017-04-26T00:48:28.976Z,100641
2017-04-26T00:49:28.989Z,100651
2017-04-26T00:50:29.100Z,100648
2017-04-26T00:51:29.460Z,100646
2017-04-26T00:52:29.458Z,100641
2017-04-26T00:53:29.470Z,100651
2017-04-26T00:54:29.475Z,100641
2017-04-26T00:55:29.467Z,100644
2017-04-26T00:56:29.869Z,100642
2017-04-26T00:57:29.885Z,100647
2017-04-26T00:58:30.022Z,100647
2017-04-26T00:59:30.087Z,100643
2017-04-26T01:00:30.194Z,100647
2017-04-26T01:01:30.578Z,100645
2017-04-26T01:02:30.635Z,100650
2017-04-26T01:03:30.654Z,100636
2017-04-26T01:04:30.674Z,100642
2017-04-26T01:05:30.786Z,100642
2017-04-26T01:06:31.216Z,100642
2017-04-26T01:07:31.335Z,100646
2017-04-26T01:08:31.383Z,100640
2017-04-26T01:09:31.418Z,100649
2017-04-26T01:10:31.501Z,100648
2017-04-26T01:11:31.898Z,100645
2017-04-26T01:12:32.361Z,100645
2017-04-26T01:13:32.437Z,100645
2017-04-26T01:14:32.676Z,100643
2017-04-26T01:15:32.724Z,100651
2017-04-26T01:16:33.205Z,100655
2017-04-26T01:17:33.399Z,100654
2017-04-26T01:18:33.826Z,100649
2017-04-26T01:19:33.863Z,100652
2017-04-26T01:20:33.873Z,100655
2017-04-26T01:21:34.271Z,100654
2017-04-26T01:22:34.310Z,100648
2017-04-26T01:23:34.523Z,100654
2017-04-26T01:24:34.558Z,100654
2017-04-26T01:25:34.608Z,100658
2017-04-26T01:26:34.984Z,100655
2017-04-26T01:27:35.667Z,100659
2017-04-26T01:28:35.670Z,100661
2017-04-26T01:29:35.676Z,100660
2017-04-26T01:30:36.274Z,100658
2017-04-26T01:31:37.340Z,100662
2017-04-26T01:32:37.399Z,100663
2017-04-26T01:33:38.108Z,100667
2017-04-26T01:34:38.099Z,100658
2017-04-26T01:35:38.138Z,100659
2017-04-26T01:36:38.538Z,100667
2017-04-26T01:37:38.508Z,100667
2017-04-26T01:38:38.620Z,100668
2017-04-26T01:39:38.737Z,100661
2017-04-26T01:40:38.768Z,100666
2017-04-26T01:41:40.117Z,100668
2017-04-26T01:42:40.136Z,100665
2017-04-26T01:43:40.090Z,100664
2017-04-26T01:44:41.125Z,100662
2017-04-26T01:45:41.135Z,100664
2017-04-26T01:46:41.515Z,100666
2017-04-26T01:47:41.554Z,100660
2017-04-26T01:48:41.605Z,100671
2017-04-26T01:49:42.573Z,100666
2017-04-26T01:50:42.575Z,100663
2017-04-26T01:51:43.187Z,100664
2017-04-26T01:52:43.291Z,100675
2017-04-26T01:53:43.363Z,100671
2017-04-26T01:54:43.474Z,100677
2017-04-26T01:55:43.602Z,100674
2017-04-26T01:56:44.161Z,100674
2017-04-26T01:57:44.213Z,100676
2017-04-26T01:58:44.246Z,100685
2017-04-26T01:59:44.308Z,100687
2017-04-26T02:00:44.355Z,100685
2017-04-26T02:01:44.912Z,100683
2017-04-26T02:02:44.943Z,100680
2017-04-26T02:03:45.130Z,100698
2017-04-26T02:04:45.167Z,100695
2017-04-26T02:05:45.825Z,100682
2017-04-26T02:06:46.255Z,100687
2017-04-26T02:07:46.420Z,100694
2017-04-26T02:08:46.463Z,100690
2017-04-26T02:09:46.735Z,100699
2017-04-26T02:10:46.757Z,100692
2017-04-26T02:11:47.342Z,100690
2017-04-26T02:12:47.410Z,100702
2017-04-26T02:13:47.502Z,100705
2017-04-26T02:14:47.667Z,100698
2017-04-26T02:15:47.674Z,100692
2017-04-26T02:16:48.061Z,100707
2017-04-26T02:17:48.136Z,100706
2017-04-26T02:18:48.210Z,100704
2017-04-26T02:19:48.249Z,100702
2017-04-26T02:20:48.367Z,100704
2017-04-26T02:21:48.822Z,100697
2017-04-26T02:22:48.866Z,100703
2017-04-26T02:23:48.893Z,100699
2017-04-26T02:24:48.990Z,100706
2017-04-26T02:25:49.055Z,100710
2017-04-26T02:26:49.458Z,100705
2017-04-26T02:27:49.511Z,100713
2017-04-26T02:28:49.667Z,100714
2017-04-26T02:29:49.675Z,100714
2017-04-26T02:30:49.764Z,100718
2017-04-26T02:31:50.224Z,100720
2017-04-26T02:32:50.272Z,100717
2017-04-26T02:33:51.405Z,100713
2017-04-26T02:34:51.432Z,100720
2017-04-26T02:35:51.450Z,100719
2017-04-26T02:36:51.839Z,100723
2017-04-26T02:37:51.852Z,100723
2017-04-26T02:38:51.947Z,100718
2017-04-26T02:39:51.951Z,100717
2017-04-26T02:40:52.063Z,100718
2017-04-26T02:41:52.487Z,100719
2017-04-26T02:42:52.567Z,100716
2017-04-26T02:43:52.590Z,100717
2017-04-26T02:44:52.690Z,100719
2017-04-26T02:45:52.713Z,100720
2017-04-26T02:46:53.097Z,100722
2017-04-26T02:47:53.142Z,100715
2017-04-26T02:48:53.229Z,100723
2017-04-26T02:49:53.424Z,100724
2017-04-26T02:50:53.473Z,100725
2017-04-26T02:51:53.913Z,100719
2017-04-26T02:52:54.094Z,100720
2017-04-26T02:53:54.069Z,100722
2017-04-26T02:54:54.087Z,100716
2017-04-26T02:55:54.194Z,100718
2017-04-26T02:56:54.634Z,100725
2017-04-26T02:57:54.647Z,100721
2017-04-26T02:58:54.678Z,100716
2017-04-26T02:59:54.930Z,100729
2017-04-26T03:00:54.979Z,100726
2017-04-26T03:01:55.890Z,100731
2017-04-26T03:02:55.945Z,100721
2017-04-26T03:03:55.974Z,100729
2017-04-26T03:04:55.984Z,100719
2017-04-26T03:05:56.040Z,100719
2017-04-26T03:06:56.491Z,100720
2017-04-26T03:07:56.502Z,100723
2017-04-26T03:08:56.566Z,100720
2017-04-26T03:09:56.630Z,100721
2017-04-26T03:10:56.802Z,100726
2017-04-26T03:11:57.230Z,100724
2017-04-26T03:12:57.290Z,100730
2017-04-26T03:13:57.349Z,100720
2017-04-26T03:14:57.450Z,100723
2017-04-26T03:15:57.576Z,100732
2017-04-26T03:16:58.199Z,100726
2017-04-26T03:17:58.285Z,100733
2017-04-26T03:18:58.354Z,100732
2017-04-26T03:19:58.372Z,100729
2017-04-26T03:20:58.510Z,100730
2017-04-26T03:21:58.927Z,100728
2017-04-26T03:22:59.070Z,100731
2017-04-26T03:23:59.272Z,100729
2017-04-26T03:24:59.318Z,100733
2017-04-26T03:25:59.298Z,100731
2017-04-26T03:26:59.627Z,100728
2017-04-26T03:27:59.728Z,100724
2017-04-26T03:28:59.925Z,100732
2017-04-26T03:29:59.991Z,100725
2017-04-26T03:31:00.050Z,100719
2017-04-26T03:32:00.370Z,100722
2017-04-26T03:33:00.419Z,100723
2017-04-26T03:34:00.430Z,100722
2017-04-26T03:35:00.487Z,100726
2017-04-26T03:36:00.532Z,100726
2017-04-26T03:37:00.894Z,100719
2017-04-26T03:38:00.969Z,100722
2017-04-26T03:39:01.148Z,100725
2017-04-26T03:40:01.247Z,100727
2017-04-26T03:41:01.246Z,100725
2017-04-26T03:42:02.387Z,100727
2017-04-26T03:43:02.489Z,100724
2017-04-26T03:44:02.582Z,100723
2017-04-26T03:45:02.725Z,100729
2017-04-26T03:46:02.739Z,100730
2017-04-26T03:47:03.110Z,100719
2017-04-26T03:48:03.196Z,100720
2017-04-26T03:49:03.207Z,100727
2017-04-26T03:50:03.314Z,100729
2017-04-26T03:51:03.475Z,100718
2017-04-26T03:52:03.841Z,100728
2017-04-26T03:53:03.979Z,100720
2017-04-26T03:54:04.058Z,100737
2017-04-26T03:55:04.134Z,100734
2017-04-26T03:56:04.170Z,100727
2017-04-26T03:57:04.642Z,100728
2017-04-26T03:58:04.749Z,100726
2017-04-26T03:59:04.903Z,100728
2017-04-26T04:00:05.050Z,100727
2017-04-26T04:01:05.194Z,100729
2017-04-26T04:02:06.066Z,100727
2017-04-26T04:03:06.160Z,100727
2017-04-26T04:04:06.246Z,100723
2017-04-26T04:05:06.301Z,100720
2017-04-26T04:06:06.544Z,100730
2017-04-26T04:07:06.878Z,100721
2017-04-26T04:08:06.916Z,100727
2017-04-26T04:09:07.035Z,100730
2017-04-26T04:10:07.136Z,100727
2017-04-26T04:11:07.165Z,100728
2017-04-26T04:12:07.525Z,100730
2017-04-26T04:13:07.606Z,100732
2017-04-26T04:14:07.747Z,100725
2017-04-26T04:15:07.825Z,100735
2017-04-26T04:16:07.847Z,100732
2017-04-26T04:17:08.344Z,100734
2017-04-26T04:18:08.399Z,100738
2017-04-26T04:19:08.459Z,100742
2017-04-26T04:20:08.907Z,100741
2017-04-26T04:21:08.980Z,100754
2017-04-26T04:22:09.349Z,100747
2017-04-26T04:23:09.451Z,100740
2017-04-26T04:24:09.479Z,100752
2017-04-26T04:25:09.613Z,100743
2017-04-26T04:26:09.643Z,100743
2017-04-26T04:27:09.945Z,100745
2017-04-26T04:28:10.063Z,100752
2017-04-26T04:29:10.123Z,100751
2017-04-26T04:30:10.352Z,100748
2017-04-26T04:31:10.436Z,100754
2017-04-26T04:32:10.753Z,100755
2017-04-26T04:33:10.879Z,100742
2017-04-26T04:34:10.916Z,100751
2017-04-26T04:35:11.009Z,100750
2017-04-26T04:36:11.080Z,100753
2017-04-26T04:37:11.412Z,100759
2017-04-26T04:38:11.474Z,100749
2017-04-26T04:39:11.583Z,100756
2017-04-26T04:40:11.675Z,100748
2017-04-26T04:41:11.730Z,100751
2017-04-26T04:42:12.107Z,100758
2017-04-26T04:43:12.246Z,100758
2017-04-26T04:44:12.271Z,100761
2017-04-26T04:45:12.372Z,100755
2017-04-26T04:46:12.475Z,100760
2017-04-26T04:47:12.812Z,100759
2017-04-26T04:48:12.824Z,100760
2017-04-26T04:49:12.899Z,100756
2017-04-26T04:50:13.027Z,100750
2017-04-26T04:51:13.079Z,100758
2017-04-26T04:52:13.560Z,100762
2017-04-26T04:53:13.569Z,100759
2017-04-26T04:54:13.614Z,100760
2017-04-26T04:55:13.641Z,100763
2017-04-26T04:56:13.714Z,100761
2017-04-26T04:57:14.079Z,100760
2017-04-26T04:58:14.404Z,100769
2017-04-26T04:59:14.451Z,100768
2017-04-26T05:00:14.493Z,100764
2017-04-26T05:01:14.778Z,100767
2017-04-26T05:02:15.207Z,100770
2017-04-26T05:03:15.255Z,100770
2017-04-26T05:04:15.308Z,100768
2017-04-26T05:05:15.401Z,100778
2017-04-26T05:06:15.529Z,100778
2017-04-26T05:07:15.982Z,100780
2017-04-26T05:08:16.076Z,100778
2017-04-26T05:09:16.218Z,100779
2017-04-26T05:10:16.198Z,100782
2017-04-26T05:11:16.196Z,100775
2017-04-26T05:12:16.591Z,100778
2017-04-26T05:13:16.617Z,100784
2017-04-26T05:14:16.690Z,100783
2017-04-26T05:15:16.713Z,100782
2017-04-26T05:16:16.863Z,100781
2017-04-26T05:17:17.163Z,100781
2017-04-26T05:18:17.209Z,100787
2017-04-26T05:19:17.241Z,100788
2017-04-26T05:20:17.271Z,100786
2017-04-26T05:21:17.314Z,100784
2017-04-26T05:22:17.670Z,100784
2017-04-26T05:23:17.698Z,100780
2017-04-26T05:24:17.773Z,100787
2017-04-26T05:25:17.819Z,100786
2017-04-26T05:26:17.884Z,100785
2017-04-26T05:27:18.143Z,100787
2017-04-26T05:28:18.211Z,100784
2017-04-26T05:29:18.281Z,100782
2017-04-26T05:30:18.398Z,100782
2017-04-26T05:31:18.457Z,100782
2017-04-26T05:32:18.931Z,100788
2017-04-26T05:33:19.085Z,100789
2017-04-26T05:34:19.166Z,100774
2017-04-26T05:35:19.398Z,100781
2017-04-26T05:36:19.530Z,100781
2017-04-26T05:37:19.948Z,100776
2017-04-26T05:38:20.033Z,100788
2017-04-26T05:39:20.157Z,100780
2017-04-26T05:40:20.221Z,100778
2017-04-26T05:41:20.282Z,100783
2017-04-26T05:42:20.630Z,100781
2017-04-26T05:43:20.757Z,100793
2017-04-26T05:44:20.787Z,100782
2017-04-26T05:45:20.829Z,100790
2017-04-26T05:46:20.875Z,100781
2017-04-26T05:47:21.262Z,100786
2017-04-26T05:48:21.265Z,100794
2017-04-26T05:49:21.283Z,100786
2017-04-26T05:50:21.339Z,100793
2017-04-26T05:51:21.379Z,100798
2017-04-26T05:52:21.731Z,100798
2017-04-26T05:53:21.803Z,100797
2017-04-26T05:54:21.850Z,100795
2017-04-26T05:55:21.901Z,100797
2017-04-26T05:56:21.937Z,100802
2017-04-26T05:57:22.375Z,100798
2017-04-26T05:58:22.454Z,100804
2017-04-26T05:59:22.560Z,100806
2017-04-26T06:00:22.669Z,100801
2017-04-26T06:01:23.091Z,100807
2017-04-26T06:02:23.482Z,100811
2017-04-26T06:03:26.692Z,100801
2017-04-26T06:04:26.841Z,100801
2017-04-26T06:05:26.911Z,100810
2017-04-26T06:06:26.977Z,100808
2017-04-26T06:07:27.822Z,100809
2017-04-26T06:08:27.932Z,100815
2017-04-26T06:09:28.179Z,100813
2017-04-26T06:10:28.332Z,100813
2017-04-26T06:11:28.341Z,100817
2017-04-26T06:12:28.701Z,100815
2017-04-26T06:13:28.747Z,100819
2017-04-26T06:14:28.806Z,100813
2017-04-26T06:15:28.834Z,100824
2017-04-26T06:16:29.729Z,100825
2017-04-26T06:17:30.210Z,100815
2017-04-26T06:18:30.318Z,100820
2017-04-26T06:19:30.410Z,100824
2017-04-26T06:20:30.445Z,100825
2017-04-26T06:21:30.526Z,100820
2017-04-26T06:22:30.832Z,100822
2017-04-26T06:23:30.949Z,100824
2017-04-26T06:24:31.011Z,100822
2017-04-26T06:25:31.062Z,100824
2017-04-26T06:26:31.202Z,100827
2017-04-26T06:27:31.765Z,100824
2017-04-26T06:28:31.815Z,100824
2017-04-26T06:29:32.099Z,100821
2017-04-26T06:30:32.192Z,100825
2017-04-26T06:31:32.203Z,100831
2017-04-26T06:32:33.292Z,100828
2017-04-26T06:33:33.303Z,100838
2017-04-26T06:34:33.352Z,100829
2017-04-26T06:35:33.554Z,100837
2017-04-26T06:36:33.553Z,100836
2017-04-26T06:37:33.908Z,100846
2017-04-26T06:38:33.996Z,100844
2017-04-26T06:39:34.111Z,100851
2017-04-26T06:40:34.181Z,100847
2017-04-26T06:41:34.396Z,100845
2017-04-26T06:42:34.742Z,100848
2017-04-26T06:43:34.747Z,100847
2017-04-26T06:44:34.826Z,100837
2017-04-26T06:45:35.517Z,100846
2017-04-26T06:46:35.564Z,100845
2017-04-26T06:47:35.849Z,100846
2017-04-26T06:48:35.914Z,100847
2017-04-26T06:49:36.170Z,100852
2017-04-26T06:50:36.203Z,100846
2017-04-26T06:51:36.266Z,100850
2017-04-26T06:52:36.627Z,100860
2017-04-26T06:53:36.666Z,100849
2017-04-26T06:54:36.741Z,100855
2017-04-26T06:55:36.845Z,100849
2017-04-26T06:56:36.857Z,100853
2017-04-26T06:57:37.239Z,100857
2017-04-26T06:58:37.277Z,100854
2017-04-26T06:59:37.344Z,100851
2017-04-26T07:00:37.458Z,100858
2017-04-26T07:01:37.531Z,100860
2017-04-26T07:02:43.289Z,100850
2017-04-26T07:03:43.386Z,100862
2017-04-26T07:04:43.495Z,100863
2017-04-26T07:05:43.515Z,100851
2017-04-26T07:06:43.542Z,100858
2017-04-26T07:07:43.958Z,100871
2017-04-26T07:08:44.130Z,100860
2017-04-26T07:09:44.187Z,100860
2017-04-26T07:10:44.222Z,100861
2017-04-26T07:11:44.276Z,100860
2017-04-26T07:12:44.662Z,100862
2017-04-26T07:13:44.793Z,100860
2017-04-26T07:14:45.058Z,100857
2017-04-26T07:15:45.125Z,100855
2017-04-26T07:16:45.181Z,100860
2017-04-26T07:17:46.945Z,100857
2017-04-26T07:18:46.962Z,100861
2017-04-26T07:19:47.008Z,100858
2017-04-26T07:20:47.025Z,100850
2017-04-26T07:21:47.051Z,100853
2017-04-26T07:22:47.085Z,100856
2017-04-26T07:23:47.204Z,100848
2017-04-26T07:24:47.275Z,100856
2017-04-26T07:25:47.545Z,100858
2017-04-26T07:26:47.758Z,100852
2017-04-26T07:27:48.051Z,100851
2017-04-26T07:28:48.171Z,100860
2017-04-26T07:29:48.239Z,100847
2017-04-26T07:30:48.309Z,100850
2017-04-26T07:31:48.407Z,100848
2017-04-26T07:32:48.665Z,100852
2017-04-26T07:33:48.739Z,100851
2017-04-26T07:34:49.541Z,100860
2017-04-26T07:35:49.685Z,100853
2017-04-26T07:36:49.892Z,100854
2017-04-26T07:37:50.141Z,100850
2017-04-26T07:38:50.693Z,100854
2017-04-26T07:39:50.966Z,100844
2017-04-26T07:40:51.119Z,100847
2017-04-26T07:41:51.245Z,100851
2017-04-26T07:42:51.335Z,100853
2017-04-26T07:43:51.463Z,100845
2017-04-26T07:44:51.619Z,100851
2017-04-26T07:45:51.746Z,100848
2017-04-26T07:46:51.885Z,100854
2017-04-26T07:47:52.157Z,100853
2017-04-26T07:48:52.483Z,100855
2017-04-26T07:49:52.727Z,100861
2017-04-26T07:50:52.897Z,100856
2017-04-26T07:51:53.155Z,100861
2017-04-26T07:52:53.256Z,100862
2017-04-26T07:53:53.560Z,100861
2017-04-26T07:54:53.705Z,100866
2017-04-26T07:55:54.816Z,100870
2017-04-26T07:56:54.957Z,100860
2017-04-26T07:57:55.131Z,100860
2017-04-26T07:58:55.277Z,100854
2017-04-26T07:59:55.371Z,100854
2017-04-26T08:00:55.516Z,100862
2017-04-26T08:01:55.607Z,100863
2017-04-26T08:02:55.829Z,100860
2017-04-26T08:03:55.979Z,100856
2017-04-26T08:04:56.264Z,100874
2017-04-26T08:05:56.392Z,100862
2017-04-26T08:06:56.757Z,100870
2017-04-26T08:07:56.916Z,100872
2017-04-26T08:08:57.029Z,100865
2017-04-26T08:09:57.146Z,100873
2017-04-26T08:10:57.281Z,100879
2017-04-26T08:11:57.446Z,100868
2017-04-26T08:12:57.663Z,100872
2017-04-26T08:13:57.755Z,100869
2017-04-26T08:14:57.836Z,100870
2017-04-26T08:15:58.000Z,100865
2017-04-26T08:16:58.159Z,100867
2017-04-26T08:17:58.322Z,100875
2017-04-26T08:18:58.520Z,100872
2017-04-26T08:19:58.664Z,100877
2017-04-26T08:21:00.364Z,100873
2017-04-26T08:22:00.511Z,100874
2017-04-26T08:23:00.623Z,100881
2017-04-26T08:24:00.780Z,100877
2017-04-26T08:25:00.969Z,100871
2017-04-26T08:26:01.044Z,100871
2017-04-26T08:27:01.197Z,100878
2017-04-26T08:28:01.371Z,100875
2017-04-26T08:29:01.486Z,100874
2017-04-26T08:30:01.650Z,100886
2017-04-26T08:31:01.795Z,100888
2017-04-26T08:32:01.887Z,100880
2017-04-26T08:33:02.079Z,100880
2017-04-26T08:34:02.687Z,100882
2017-04-26T08:35:09.490Z,100882
2017-04-26T08:36:09.656Z,100889
2017-04-26T08:37:09.807Z,100872
2017-04-26T08:38:09.959Z,100877
2017-04-26T08:39:10.170Z,100885
2017-04-26T08:40:10.319Z,100885
2017-04-26T08:41:10.430Z,100886
2017-04-26T08:42:10.571Z,100891
2017-04-26T08:43:10.704Z,100892
2017-04-26T08:44:10.871Z,100883
2017-04-26T08:45:10.974Z,100888
2017-04-26T08:46:11.124Z,100881
2017-04-26T08:47:17.493Z,100889
2017-04-26T08:48:17.582Z,100886
2017-04-26T08:49:17.764Z,100884
2017-04-26T08:50:17.863Z,100887
2017-04-26T08:51:18.071Z,100890
2017-04-26T08:52:18.209Z,100891
2017-04-26T08:53:18.307Z,100897
2017-04-26T08:54:18.419Z,100893
2017-04-26T08:55:18.544Z,100895
2017-04-26T08:56:18.811Z,100898
2017-04-26T08:57:19.020Z,100889
2017-04-26T08:58:19.059Z,100893
2017-04-26T08:59:19.159Z,100889
2017-04-26T09:00:19.301Z,100893
2017-04-26T09:01:19.446Z,100895
2017-04-26T09:02:19.616Z,100898
2017-04-26T09:03:19.770Z,100899
2017-04-26T09:04:19.967Z,100895
2017-04-26T09:05:20.107Z,100895
2017-04-26T09:06:20.239Z,100900
2017-04-26T09:07:20.409Z,100902
2017-04-26T09:08:20.484Z,100908
2017-04-26T09:09:20.648Z,100908
2017-04-26T09:10:20.775Z,100908
2017-04-26T09:11:20.899Z,100911
2017-04-26T09:12:21.103Z,100907
2017-04-26T09:13:21.295Z,100906
2017-04-26T09:14:21.438Z,100913
2017-04-26T09:15:21.529Z,100907
2017-04-26T09:16:21.648Z,100919
2017-04-26T09:17:21.905Z,100913
2017-04-26T09:18:22.026Z,100919
2017-04-26T09:19:22.177Z,100918
2017-04-26T09:20:22.403Z,100926
2017-04-26T09:21:22.644Z,100922
2017-04-26T09:22:22.779Z,100931
2017-04-26T09:23:23.875Z,100930
2017-04-26T09:24:24.007Z,100936
2017-04-26T09:25:24.208Z,100930
2017-04-26T09:26:24.308Z,100930
2017-04-26T09:27:24.563Z,100928
2017-04-26T09:28:24.741Z,100930
2017-04-26T09:29:24.922Z,100932
2017-04-26T09:30:25.099Z,100929
2017-04-26T09:31:25.908Z,100935
2017-04-26T09:32:26.095Z,100936
2017-04-26T09:33:26.217Z,100931
2017-04-26T09:34:26.381Z,100936
2017-04-26T09:35:26.478Z,100940
2017-04-26T09:36:26.713Z,100934
2017-04-26T09:37:26.994Z,100930
2017-04-26T09:38:27.094Z,100928
2017-04-26T09:39:27.200Z,100936
2017-04-26T09:40:27.317Z,100942
2017-04-26T09:41:27.451Z,100933
2017-04-26T09:42:27.628Z,100937
2017-04-26T09:43:27.712Z,100944
2017-04-26T09:44:27.826Z,100932
2017-04-26T09:45:28.004Z,100930
2017-04-26T09:46:28.113Z,100928
2017-04-26T09:47:28.185Z,100937
2017-04-26T09:48:28.705Z,100937
2017-04-26T09:49:28.763Z,100941
2017-04-26T09:50:28.899Z,100936
2017-04-26T09:51:28.992Z,100928
2017-04-26T09:52:29.107Z,100927
2017-04-26T09:53:32.248Z,100921
2017-04-26T09:54:32.436Z,100919
2017-04-26T09:55:32.681Z,100931
2017-04-26T09:56:32.873Z,100926
2017-04-26T09:57:39.329Z,100925
2017-04-26T09:58:39.524Z,100934
2017-04-26T09:59:39.771Z,100931
2017-04-26T10:00:39.896Z,100936
2017-04-26T10:01:40.033Z,100933
2017-04-26T10:02:40.194Z,100932
2017-04-26T10:03:40.570Z,100930
2017-04-26T10:04:41.350Z,100931
2017-04-26T10:05:41.467Z,100926
2017-04-26T10:06:42.388Z,100930
2017-04-26T10:07:42.652Z,100932
2017-04-26T10:08:42.822Z,100924
2017-04-26T10:09:42.964Z,100935
2017-04-26T10:10:43.109Z,100932
2017-04-26T10:11:43.221Z,100923
2017-04-26T10:12:43.353Z,100929
2017-04-26T10:13:43.529Z,100934
2017-04-26T10:14:45.501Z,100932
2017-04-26T10:15:46.317Z,100928
2017-04-26T10:16:46.488Z,100932
2017-04-26T10:17:46.644Z,100925
2017-04-26T10:18:47.139Z,100929
2017-04-26T10:19:47.498Z,100923
2017-04-26T10:20:47.933Z,100929
2017-04-26T10:21:48.099Z,100928
2017-04-26T10:22:48.444Z,100923
2017-04-26T10:23:48.553Z,100925
2017-04-26T10:24:49.712Z,100922
2017-04-26T10:25:49.827Z,100918
2017-04-26T10:26:50.220Z,100918
2017-04-26T10:27:50.387Z,100921
2017-04-26T10:28:50.529Z,100927
2017-04-26T10:29:51.541Z,100914
2017-04-26T10:30:51.926Z,100911
2017-04-26T10:31:53.018Z,100930
2017-04-26T10:32:54.056Z,100915
2017-04-26T10:33:54.198Z,100916
2017-04-26T10:34:56.584Z,100923
2017-04-26T10:35:57.000Z,100922
2017-04-26T10:36:57.132Z,100925
2017-04-26T10:37:57.337Z,100928
2017-04-26T10:38:57.497Z,100916
2017-04-26T10:39:57.633Z,100924
2017-04-26T10:40:57.850Z,100917
2017-04-26T10:41:58.731Z,100919
2017-04-26T10:42:59.680Z,100923
2017-04-26T10:43:59.881Z,100923
2017-04-26T10:45:00.156Z,100923
2017-04-26T10:46:00.338Z,100928
2017-04-26T10:47:00.578Z,100926
2017-04-26T10:48:00.740Z,100922
2017-04-26T10:49:01.083Z,100929
2017-04-26T10:50:01.222Z,100931
2017-04-26T10:51:01.605Z,100926
2017-04-26T10:52:02.117Z,100933
2017-04-26T10:53:03.022Z,100926
2017-04-26T10:54:05.215Z,100928
2017-04-26T10:55:06.000Z,100927
2017-04-26T10:56:06.149Z,100927
2017-04-26T10:57:07.108Z,100926
2017-04-26T10:58:07.336Z,100932
2017-04-26T10:59:07.545Z,100934
2017-04-26T11:00:07.673Z,100924
2017-04-26T11:01:07.957Z,100926
2017-04-26T11:02:08.173Z,100934
2017-04-26T11:03:08.490Z,100922
2017-04-26T11:04:08.719Z,100922
2017-04-26T11:05:08.940Z,100923
2017-04-26T11:06:09.132Z,100939
2017-04-26T11:07:09.281Z,100929
2017-04-26T11:08:09.413Z,100910
2017-04-26T11:09:10.551Z,100919
2017-04-26T11:10:10.745Z,100932
2017-04-26T11:11:11.154Z,100927
2017-04-26T11:12:11.310Z,100917
2017-04-26T11:13:12.437Z,100922
2017-04-26T11:14:12.580Z,100922
2017-04-26T11:15:12.721Z,100919
2017-04-26T11:16:12.914Z,100916
2017-04-26T11:17:13.953Z,100917
2017-04-26T11:18:14.144Z,100923
2017-04-26T11:19:14.309Z,100935
2017-04-26T11:20:14.429Z,100935
2017-04-26T11:21:14.610Z,100947
2017-04-26T11:22:15.134Z,100941
2017-04-26T11:23:16.579Z,100952
2017-04-26T11:24:16.856Z,100935
2017-04-26T11:25:17.104Z,100937
2017-04-26T11:26:17.213Z,100935
2017-04-26T11:27:17.740Z,100943
2017-04-26T11:28:17.920Z,100948
2017-04-26T11:29:18.311Z,100948
2017-04-26T11:30:18.490Z,100956
2017-04-26T11:31:18.800Z,100952
2017-04-26T11:32:19.008Z,100949
2017-04-26T11:33:19.330Z,100956
2017-04-26T11:34:19.511Z,100954
2017-04-26T11:35:22.872Z,100953
2017-04-26T11:36:23.109Z,100955
2017-04-26T11:37:23.214Z,100961
2017-04-26T11:38:23.459Z,100963
2017-04-26T11:39:23.808Z,100964
2017-04-26T11:40:23.901Z,100971
2017-04-26T11:41:24.160Z,100960
2017-04-26T11:42:24.340Z,100970
2017-04-26T11:43:24.471Z,100970
2017-04-26T11:44:24.763Z,100964
2017-04-26T11:45:24.910Z,100969
2017-04-26T11:46:24.993Z,100969
2017-04-26T11:47:25.144Z,100975
2017-04-26T11:48:25.249Z,100971
2017-04-26T11:49:25.351Z,100966
2017-04-26T11:50:25.529Z,100962
2017-04-26T11:51:25.688Z,100976
2017-04-26T11:52:25.799Z,100969
2017-04-26T11:53:25.982Z,100974
2017-04-26T11:54:26.080Z,100975
2017-04-26T11:55:26.175Z,100977
2017-04-26T11:56:26.294Z,100970
2017-04-26T11:57:26.484Z,100981
2017-04-26T11:58:26.600Z,100976
2017-04-26T11:59:26.778Z,100986
2017-04-26T12:00:26.892Z,100988
2017-04-26T12:01:27.048Z,100979
2017-04-26T12:02:27.644Z,100986
2017-04-26T12:03:27.761Z,100979
2017-04-26T12:04:27.882Z,100983
2017-04-26T12:05:27.940Z,100988
2017-04-26T12:06:28.046Z,100998
2017-04-26T12:07:28.248Z,100995
2017-04-26T12:08:28.404Z,100992
2017-04-26T12:09:28.525Z,101006
2017-04-26T12:10:28.601Z,100999
2017-04-26T12:11:28.641Z,100999
2017-04-26T12:12:28.797Z,100997
2017-04-26T12:13:28.947Z,101004
2017-04-26T12:14:29.334Z,101001
2017-04-26T12:15:29.455Z,101016
2017-04-26T12:16:29.656Z,101005
2017-04-26T12:17:29.810Z,101003
2017-04-26T12:18:29.920Z,101001
2017-04-26T12:19:30.016Z,101005
2017-04-26T12:20:30.106Z,101015
2017-04-26T12:21:31.120Z,101020
2017-04-26T12:22:31.229Z,101015
2017-04-26T12:23:31.557Z,101019
2017-04-26T12:24:31.641Z,101013
2017-04-26T12:25:31.824Z,101017
2017-04-26T12:26:31.925Z,101012
2017-04-26T12:27:32.104Z,101014
2017-04-26T12:28:32.290Z,101020
2017-04-26T12:29:32.363Z,101016
2017-04-26T12:30:32.576Z,101011
2017-04-26T12:31:32.677Z,101013
2017-04-26T12:32:32.897Z,101015
2017-04-26T12:33:33.249Z,101005
2017-04-26T12:34:33.501Z,100997
2017-04-26T12:35:33.594Z,101005
2017-04-26T12:36:33.745Z,101005
2017-04-26T12:37:33.843Z,101000
2017-04-26T12:38:34.107Z,100994
2017-04-26T12:39:34.260Z,100998
2017-04-26T12:40:34.442Z,101005
2017-04-26T12:41:34.595Z,101000
2017-04-26T12:42:34.802Z,100996
2017-04-26T12:43:34.923Z,101000
2017-04-26T12:44:35.042Z,101006
2017-04-26T12:45:35.096Z,101003
2017-04-26T12:46:35.202Z,101002
2017-04-26T12:47:35.443Z,101003
2017-04-26T12:48:35.532Z,101005
2017-04-26T12:49:35.591Z,100999
2017-04-26T12:50:35.777Z,101003
2017-04-26T12:51:35.872Z,101004
2017-04-26T12:52:36.004Z,101006
2017-04-26T12:53:36.185Z,100999
2017-04-26T12:54:36.295Z,101005
2017-04-26T12:55:36.376Z,101008
2017-04-26T12:56:36.628Z,100998
2017-04-26T12:57:36.720Z,101005
2017-04-26T12:58:36.830Z,100998
2017-04-26T12:59:36.946Z,100992
2017-04-26T13:00:37.177Z,100991
2017-04-26T13:01:37.358Z,100985
2017-04-26T13:02:37.523Z,100987
2017-04-26T13:03:37.792Z,100985
2017-04-26T13:04:38.029Z,101000
2017-04-26T13:05:38.133Z,100995
2017-04-26T13:06:38.442Z,100995