createdAt,value
2019-03-27T00:01:35.391Z,6.13
2019-03-27T00:04:07.732Z,5.43
2019-03-27T00:06:40.987Z,5.40
2019-03-27T00:09:14.765Z,6.03
2019-03-27T00:11:47.104Z,5.27
2019-03-27T00:14:19.317Z,6.00
2019-03-27T00:16:51.718Z,5.70
2019-03-27T00:19:23.947Z,5.57
2019-03-27T00:21:56.287Z,6.63
2019-03-27T00:24:28.703Z,5.83
2019-03-27T00:27:00.967Z,4.87
2019-03-27T00:29:33.400Z,5.83
2019-03-27T00:32:05.988Z,5.20
2019-03-27T00:34:38.434Z,4.93
2019-03-27T00:37:10.722Z,5.53
2019-03-27T00:39:43.297Z,5.23
2019-03-27T00:42:15.725Z,5.53
2019-03-27T00:44:48.254Z,6.27
2019-03-27T00:47:20.616Z,5.30
2019-03-27T00:49:52.899Z,5.03
2019-03-27T00:52:25.131Z,5.13
2019-03-27T00:54:57.400Z,5.30
2019-03-27T00:57:29.783Z,5.40
2019-03-27T01:00:02.118Z,6.17
2019-03-27T01:02:35.973Z,4.87
2019-03-27T01:05:08.427Z,4.90
2019-03-27T01:07:40.808Z,4.80
2019-03-27T01:10:13.182Z,4.97
2019-03-27T01:12:45.690Z,5.10
2019-03-27T01:15:17.953Z,4.87
2019-03-27T01:17:50.205Z,5.27
2019-03-27T01:20:22.569Z,5.63
2019-03-27T01:22:54.810Z,5.93
2019-03-27T01:25:27.149Z,4.60
2019-03-27T01:27:59.642Z,6.03
2019-03-27T01:30:31.964Z,6.20
2019-03-27T01:33:04.458Z,5.40
2019-03-27T01:35:36.714Z,5.03
2019-03-27T01:38:09.049Z,5.40
2019-03-27T01:40:41.738Z,5.13
2019-03-27T01:43:14.318Z,6.30
2019-03-27T01:45:52.834Z,5.57
2019-03-27T01:48:20.829Z,5.70
2019-03-27T01:50:55.058Z,5.53
2019-03-27T01:53:27.719Z,5.60
2019-03-27T01:56:00.057Z,5.63
2019-03-27T01:58:32.667Z,4.93
2019-03-27T02:01:04.904Z,6.17
2019-03-27T02:03:37.237Z,5.30
2019-03-27T02:06:09.752Z,5.27
2019-03-27T02:08:42.025Z,6.17
2019-03-27T02:11:14.314Z,6.10
2019-03-27T02:13:46.590Z,5.07
2019-03-27T02:16:18.865Z,5.00
2019-03-27T02:18:51.211Z,5.60
2019-03-27T02:21:23.492Z,6.40
2019-03-27T02:23:55.648Z,4.70
2019-03-27T02:26:27.935Z,5.73
2019-03-27T02:29:00.284Z,4.70
2019-03-27T02:31:32.474Z,5.70
2019-03-27T02:34:04.947Z,4.97
2019-03-27T02:36:37.123Z,4.90
2019-03-27T02:39:09.432Z,4.50
2019-03-27T02:41:41.669Z,5.50
2019-03-27T02:44:14.045Z,4.53
2019-03-27T02:46:46.345Z,5.70
2019-03-27T02:49:19.238Z,4.93
2019-03-27T02:51:51.737Z,4.67
2019-03-27T02:54:24.204Z,5.43
2019-03-27T02:56:56.594Z,5.73
2019-03-27T02:59:28.872Z,4.97
2019-03-27T03:02:01.321Z,5.27
2019-03-27T03:04:33.774Z,5.90
2019-03-27T03:07:06.322Z,5.37
2019-03-27T03:09:39.609Z,5.47
2019-03-27T03:12:11.982Z,4.23
2019-03-27T03:14:44.325Z,4.67
2019-03-27T03:17:16.635Z,6.13
2019-03-27T03:19:48.980Z,5.43
2019-03-27T03:22:21.691Z,6.17
2019-03-27T03:24:54.021Z,5.10
2019-03-27T03:27:26.298Z,5.07
2019-03-27T03:29:58.599Z,5.50
2019-03-27T03:32:30.844Z,5.40
2019-03-27T03:35:03.249Z,5.43
2019-03-27T03:37:35.503Z,6.00
2019-03-27T03:40:07.846Z,5.30
2019-03-27T03:42:40.356Z,5.27
2019-03-27T03:45:12.646Z,5.83
2019-03-27T03:47:44.900Z,5.60
2019-03-27T03:50:17.564Z,5.57
2019-03-27T03:52:50.042Z,5.30
2019-03-27T03:55:22.149Z,5.27
2019-03-27T03:57:54.383Z,5.30
2019-03-27T04:00:27.002Z,4.57
2019-03-27T04:02:59.315Z,5.53
2019-03-27T04:05:31.735Z,6.17
2019-03-27T04:08:04.220Z,4.60
2019-03-27T04:10:36.393Z,5.70
2019-03-27T04:13:08.653Z,5.60
2019-03-27T04:15:40.962Z,5.23
2019-03-27T04:18:13.333Z,5.47
2019-03-27T04:20:45.641Z,7.13
2019-03-27T04:23:17.980Z,5.87
2019-03-27T04:26:11.722Z,6.00
2019-03-27T04:28:24.400Z,5.20
2019-03-27T04:30:56.765Z,6.37
2019-03-27T04:33:28.998Z,6.57
2019-03-27T04:36:01.502Z,5.97
2019-03-27T04:38:33.721Z,7.33
2019-03-27T04:41:06.069Z,6.70
2019-03-27T04:43:40.469Z,7.13
2019-03-27T04:46:13.860Z,6.40
2019-03-27T04:48:47.023Z,6.43
2019-03-27T04:51:19.327Z,7.03
2019-03-27T04:53:51.572Z,7.23
2019-03-27T04:56:23.873Z,6.80
2019-03-27T04:58:56.188Z,7.83
2019-03-27T05:01:28.552Z,7.50
2019-03-27T05:04:00.818Z,6.87
2019-03-27T05:06:33.160Z,8.23
2019-03-27T05:09:05.634Z,7.50
2019-03-27T05:11:37.904Z,8.40
2019-03-27T05:14:10.261Z,9.07
2019-03-27T05:16:42.540Z,6.63
2019-03-27T05:19:14.824Z,7.67
2019-03-27T05:21:47.049Z,7.67
2019-03-27T05:24:19.345Z,8.30
2019-03-27T05:26:51.719Z,8.23
2019-03-27T05:29:24.100Z,8.87
2019-03-27T05:31:56.568Z,7.97
2019-03-27T05:34:28.847Z,7.73
2019-03-27T05:37:01.199Z,7.70
2019-03-27T05:39:33.476Z,8.70
2019-03-27T05:42:06.069Z,8.60
2019-03-27T05:44:38.270Z,8.50
2019-03-27T05:47:10.645Z,8.27
2019-03-27T05:49:42.914Z,8.50
2019-03-27T05:52:15.347Z,7.80
2019-03-27T05:54:48.071Z,7.87
2019-03-27T05:57:20.744Z,8.90
2019-03-27T05:59:53.308Z,9.17
2019-03-27T06:02:25.778Z,8.07
2019-03-27T06:04:58.122Z,8.83
2019-03-27T06:07:30.425Z,8.03
2019-03-27T06:10:02.952Z,8.70
2019-03-27T06:12:35.580Z,9.73
2019-03-27T06:15:07.897Z,9.97
2019-03-27T06:17:40.415Z,8.27
2019-03-27T06:20:12.696Z,8.77
2019-03-27T06:22:45.063Z,9.50
2019-03-27T06:25:17.335Z,9.10
2019-03-27T06:27:49.696Z,10.10
2019-03-27T06:30:22.002Z,10.03
2019-03-27T06:32:54.414Z,10.87
2019-03-27T06:35:26.749Z,11.07
2019-03-27T06:37:59.169Z,10.50
2019-03-27T06:40:31.704Z,10.83
2019-03-27T06:43:04.608Z,10.97
2019-03-27T06:45:38.972Z,11.07
2019-03-27T06:48:11.338Z,11.50
2019-03-27T06:50:44.365Z,12.03
2019-03-27T06:53:19.638Z,11.00
2019-03-27T06:55:53.111Z,11.40
2019-03-27T06:58:25.943Z,11.30
2019-03-27T07:00:58.357Z,10.70
2019-03-27T07:03:30.759Z,11.33
2019-03-27T07:06:06.027Z,10.67
2019-03-27T07:08:38.468Z,10.03
2019-03-27T07:11:11.342Z,12.00
2019-03-27T07:13:43.767Z,11.13
2019-03-27T07:16:16.145Z,10.43
2019-03-27T07:18:48.538Z,10.87
2019-03-27T07:21:21.191Z,9.43
2019-03-27T07:23:53.541Z,9.67
2019-03-27T07:26:25.821Z,10.60
2019-03-27T07:28:58.705Z,9.87
2019-03-27T07:31:36.590Z,10.17
2019-03-27T07:34:09.393Z,9.70
2019-03-27T07:36:42.447Z,10.53
2019-03-27T07:39:15.082Z,9.27
2019-03-27T07:41:47.730Z,8.67
2019-03-27T07:44:20.210Z,8.57
2019-03-27T07:46:52.683Z,8.60
2019-03-27T07:49:27.298Z,8.17
2019-03-27T07:51:59.847Z,8.23
2019-03-27T07:54:32.270Z,7.27
2019-03-27T07:57:04.684Z,5.97
2019-03-27T07:59:37.100Z,6.00
2019-03-27T08:02:09.581Z,6.70
2019-03-27T08:04:42.221Z,5.07
2019-03-27T08:07:26.252Z,4.07
2019-03-27T08:09:50.345Z,4.77
2019-03-27T08:12:22.720Z,5.00
2019-03-27T08:14:57.733Z,5.40
2019-03-27T08:17:34.013Z,5.53
2019-03-27T08:20:07.013Z,6.83
2019-03-27T08:22:41.978Z,6.20
2019-03-27T08:25:14.722Z,6.60
2019-03-27T08:27:46.993Z,6.20
2019-03-27T08:30:19.347Z,7.37
2019-03-27T08:32:51.900Z,6.73
2019-03-27T08:35:24.318Z,5.27
2019-03-27T08:37:56.722Z,4.83
2019-03-27T08:40:31.900Z,4.87
2019-03-27T08:43:04.236Z,5.47
2019-03-27T08:45:36.825Z,4.20
2019-03-27T08:48:10.649Z,3.67
2019-03-27T08:50:43.170Z,3.13
2019-03-27T08:53:16.165Z,3.50
2019-03-27T08:55:48.552Z,4.10
2019-03-27T08:58:20.909Z,4.67
2019-03-27T09:00:53.257Z,3.97
2019-03-27T09:03:25.717Z,3.50
2019-03-27T09:05:57.964Z,2.93
2019-03-27T09:08:30.328Z,3.40
2019-03-27T09:11:04.675Z,2.83
2019-03-27T09:13:36.622Z,2.70
2019-03-27T09:16:09.023Z,2.70
2019-03-27T09:18:41.680Z,1.97
2019-03-27T09:21:14.235Z,1.50
2019-03-27T09:23:46.497Z,3.03
2019-03-27T09:26:18.761Z,3.27
2019-03-27T09:28:51.254Z,3.30
2019-03-27T09:31:23.561Z,3.30
2019-03-27T09:33:55.989Z,3.83
2019-03-27T09:36:28.232Z,3.33
2019-03-27T09:39:00.453Z,4.50
2019-03-27T09:41:34.455Z,4.10
2019-03-27T09:44:06.642Z,4.30
2019-03-27T09:46:38.875Z,5.03
2019-03-27T09:49:11.181Z,4.77
2019-03-27T09:51:43.668Z,6.67
2019-03-27T09:54:15.881Z,5.83
2019-03-27T09:56:48.102Z,5.50
2019-03-27T09:59:20.475Z,6.23
2019-03-27T10:01:52.917Z,6.30
2019-03-27T10:04:25.224Z,5.77
2019-03-27T10:06:57.494Z,6.87
2019-03-27T10:09:31.797Z,3.23
2019-03-27T10:12:04.059Z,3.73
2019-03-27T10:14:36.325Z,3.57
2019-03-27T10:17:08.580Z,3.67
2019-03-27T10:19:41.053Z,4.13
2019-03-27T10:22:13.613Z,4.20
2019-03-27T10:24:45.804Z,4.67
2019-03-27T10:27:17.900Z,5.30
2019-03-27T10:29:50.186Z,4.33
2019-03-27T10:32:22.447Z,5.30
2019-03-27T10:34:54.764Z,4.70
2019-03-27T10:37:27.071Z,4.20
2019-03-27T10:39:59.383Z,4.63
2019-03-27T10:42:31.690Z,4.77
2019-03-27T10:45:03.995Z,4.20
2019-03-27T10:47:36.646Z,5.03
2019-03-27T10:50:17.672Z,4.87
2019-03-27T10:52:43.338Z,5.10
2019-03-27T10:55:16.502Z,5.50
2019-03-27T10:57:48.881Z,4.80
2019-03-27T11:00:21.336Z,4.93
2019-03-27T11:02:53.657Z,5.20
2019-03-27T11:05:26.332Z,5.70
2019-03-27T11:07:58.634Z,5.50
2019-03-27T11:10:30.917Z,5.43
2019-03-27T11:13:03.344Z,5.83
2019-03-27T11:15:35.641Z,6.40
2019-03-27T11:18:07.929Z,6.47
2019-03-27T11:20:40.452Z,6.10
2019-03-27T11:23:13.274Z,5.90
2019-03-27T11:25:45.728Z,6.33
2019-03-27T11:28:17.981Z,7.50
2019-03-27T11:30:50.483Z,6.40
2019-03-27T11:33:22.771Z,5.60
2019-03-27T11:35:55.099Z,6.37
2019-03-27T11:38:27.300Z,6.43
2019-03-27T11:40:59.569Z,5.97
2019-03-27T11:43:33.203Z,5.90
2019-03-27T11:46:05.450Z,6.00
2019-03-27T11:48:37.806Z,5.73
2019-03-27T11:51:10.180Z,5.80
2019-03-27T11:53:42.545Z,5.80
2019-03-27T11:56:14.932Z,6.40
2019-03-27T11:58:47.190Z,5.90
2019-03-27T12:01:19.804Z,6.17
2019-03-27T12:03:52.166Z,5.80
2019-03-27T12:06:24.701Z,6.20
2019-03-27T12:08:56.975Z,5.90
2019-03-27T12:11:29.227Z,5.77
2019-03-27T12:14:01.441Z,6.60
2019-03-27T12:16:33.971Z,6.63
2019-03-27T12:19:06.287Z,6.37
2019-03-27T12:21:38.845Z,5.80
2019-03-27T12:24:11.405Z,6.63
2019-03-27T12:26:44.040Z,6.40
2019-03-27T12:29:18.228Z,6.33
2019-03-27T12:31:50.393Z,6.17
2019-03-27T12:34:23.798Z,6.93
2019-03-27T12:36:56.260Z,5.93
2019-03-27T12:39:28.496Z,6.57
2019-03-27T12:42:00.821Z,6.50
2019-03-27T12:44:33.382Z,6.83
2019-03-27T12:47:05.724Z,6.50
2019-03-27T12:49:38.293Z,6.73
2019-03-27T12:52:10.720Z,6.83
2019-03-27T12:54:42.998Z,6.43
2019-03-27T12:57:15.314Z,8.00
2019-03-27T12:59:47.833Z,7.33
2019-03-27T13:02:20.052Z,6.40
2019-03-27T13:04:52.771Z,7.03
2019-03-27T13:07:25.146Z,6.87
2019-03-27T13:09:57.599Z,7.00
2019-03-27T13:12:30.100Z,7.30
2019-03-27T13:15:02.327Z,6.80
2019-03-27T13:17:34.637Z,7.10
2019-03-27T13:20:06.938Z,7.07
2019-03-27T13:22:41.437Z,6.73
2019-03-27T13:25:14.052Z,5.80
2019-03-27T13:27:47.637Z,6.40
2019-03-27T13:30:20.107Z,6.20
2019-03-27T13:32:52.335Z,6.50
2019-03-27T13:35:26.673Z,6.90
2019-03-27T13:37:59.042Z,6.60
2019-03-27T13:40:31.305Z,6.77
2019-03-27T13:43:03.618Z,6.50
2019-03-27T13:45:35.899Z,6.03
2019-03-27T13:48:08.223Z,6.73
2019-03-27T13:50:40.474Z,6.17
2019-03-27T13:53:13.832Z,6.40
2019-03-27T13:55:46.158Z,5.93
2019-03-27T13:58:18.362Z,7.50
2019-03-27T14:00:50.618Z,6.30
2019-03-27T14:03:23.943Z,6.80
2019-03-27T14:05:56.512Z,5.77
2019-03-27T14:08:28.786Z,6.30
2019-03-27T14:11:01.131Z,6.73
2019-03-27T14:13:33.623Z,5.73
2019-03-27T14:16:08.170Z,6.70
2019-03-27T14:18:40.499Z,5.33
2019-03-27T14:21:12.794Z,5.53
2019-03-27T14:23:45.137Z,5.67
2019-03-27T14:26:17.417Z,6.00
2019-03-27T14:28:49.810Z,6.23
2019-03-27T14:31:23.090Z,5.20
2019-03-27T14:33:55.366Z,4.73
2019-03-27T14:36:27.787Z,4.40
2019-03-27T14:39:00.024Z,4.77
2019-03-27T14:41:32.343Z,4.80
2019-03-27T14:44:04.903Z,4.73
2019-03-27T14:46:37.123Z,4.17
2019-03-27T14:49:10.444Z,4.37
2019-03-27T14:51:42.771Z,4.50
2019-03-27T14:54:15.074Z,4.27
2019-03-27T14:56:48.037Z,4.00
2019-03-27T14:59:20.247Z,4.03
2019-03-27T15:01:52.464Z,3.93
2019-03-27T15:04:24.782Z,4.33
2019-03-27T15:06:57.348Z,5.07
2019-03-27T15:09:29.593Z,4.27
2019-03-27T15:12:01.926Z,4.20
2019-03-27T15:14:34.233Z,3.80
2019-03-27T15:17:06.564Z,4.33
2019-03-27T15:19:41.113Z,4.50
2019-03-27T15:22:22.481Z,4.20
2019-03-27T15:24:47.681Z,4.50
2019-03-27T15:27:19.920Z,4.27
2019-03-27T15:29:54.414Z,3.90
2019-03-27T15:32:26.759Z,4.13
2019-03-27T15:34:59.134Z,3.70
2019-03-27T15:37:31.762Z,3.77
2019-03-27T15:40:05.157Z,4.13
2019-03-27T15:42:39.873Z,4.03
2019-03-27T15:45:12.466Z,4.27
2019-03-27T15:47:44.848Z,3.63
2019-03-27T15:50:17.247Z,3.70
2019-03-27T15:52:49.590Z,4.30
2019-03-27T15:55:21.999Z,4.70
2019-03-27T15:57:54.277Z,3.67
2019-03-27T16:00:26.789Z,4.20
2019-03-27T16:02:59.110Z,4.00
2019-03-27T16:05:31.689Z,4.20
2019-03-27T16:08:04.064Z,3.80
2019-03-27T16:10:36.651Z,3.70
2019-03-27T16:13:08.988Z,3.23
2019-03-27T16:15:41.420Z,3.60
2019-03-27T16:18:16.612Z,3.20
2019-03-27T16:20:47.729Z,3.37
2019-03-27T16:23:20.268Z,2.80
2019-03-27T16:25:52.635Z,2.40
2019-03-27T16:28:24.884Z,3.03
2019-03-27T16:30:57.218Z,3.17
2019-03-27T16:33:29.508Z,3.23
2019-03-27T16:36:02.116Z,2.67
2019-03-27T16:38:34.503Z,2.83
2019-03-27T16:41:06.835Z,2.87
2019-03-27T16:43:39.041Z,2.40
2019-03-27T16:46:11.518Z,2.87
2019-03-27T16:48:44.206Z,2.73
2019-03-27T16:51:16.538Z,2.77
2019-03-27T16:53:49.338Z,2.67
2019-03-27T16:56:21.659Z,3.00
2019-03-27T16:58:54.011Z,2.97
2019-03-27T17:01:26.417Z,3.00
2019-03-27T17:03:58.868Z,3.47
2019-03-27T17:06:31.168Z,4.17
2019-03-27T17:09:03.888Z,4.17
2019-03-27T17:11:36.556Z,4.67
2019-03-27T17:14:10.698Z,4.43
2019-03-27T17:16:43.555Z,4.43
2019-03-27T17:19:15.968Z,5.07
2019-03-27T17:21:48.403Z,6.13
2019-03-27T17:24:20.817Z,6.13
2019-03-27T17:26:53.156Z,6.63
2019-03-27T17:29:26.978Z,6.27
2019-03-27T17:31:59.280Z,6.80
2019-03-27T17:34:31.771Z,7.27
2019-03-27T17:37:04.298Z,7.43
2019-03-27T17:39:37.154Z,6.60
2019-03-27T17:42:09.968Z,6.27
2019-03-27T17:44:42.433Z,6.30
2019-03-27T17:47:14.937Z,6.90
2019-03-27T17:49:47.352Z,7.73
2019-03-27T17:52:20.157Z,8.10
2019-03-27T17:54:53.234Z,7.90
2019-03-27T17:57:25.704Z,8.37
2019-03-27T17:59:58.024Z,8.77
2019-03-27T18:02:30.814Z,10.73
2019-03-27T18:05:04.739Z,10.53
2019-03-27T18:07:37.018Z,10.40
2019-03-27T18:10:10.042Z,10.53
2019-03-27T18:12:42.643Z,10.83
2019-03-27T18:15:15.121Z,10.93
2019-03-27T18:17:47.931Z,10.70
2019-03-27T18:20:22.892Z,8.90
2019-03-27T18:22:56.191Z,10.53
2019-03-27T18:25:28.625Z,10.27
2019-03-27T18:28:00.959Z,10.20
2019-03-27T18:30:34.034Z,10.50
2019-03-27T18:33:06.421Z,10.30
2019-03-27T18:35:38.995Z,10.00
2019-03-27T18:38:11.670Z,10.37
2019-03-27T18:40:44.095Z,9.80
2019-03-27T18:43:17.818Z,11.20
2019-03-27T18:45:51.710Z,10.53
2019-03-27T18:48:27.615Z,10.63
2019-03-27T18:51:01.167Z,10.57
2019-03-27T18:53:35.477Z,10.97
2019-03-27T18:56:08.155Z,10.33
2019-03-27T18:58:41.234Z,10.13
2019-03-27T19:01:13.612Z,10.67
2019-03-27T19:03:46.268Z,10.83
2019-03-27T19:06:18.633Z,10.37
2019-03-27T19:08:51.008Z,10.37
2019-03-27T19:11:23.209Z,9.53
2019-03-27T19:13:55.449Z,9.57
2019-03-27T19:16:27.921Z,9.73
2019-03-27T19:19:00.170Z,9.57
2019-03-27T19:21:33.557Z,8.27
2019-03-27T19:24:14.787Z,9.77
2019-03-27T19:26:41.022Z,9.80
2019-03-27T19:29:13.862Z,8.77
2019-03-27T19:31:46.515Z,9.43
2019-03-27T19:34:19.169Z,9.77
2019-03-27T19:36:51.648Z,9.73
2019-03-27T19:39:26.266Z,9.70
2019-03-27T19:41:58.794Z,9.67
2019-03-27T19:44:31.203Z,9.13
2019-03-27T19:47:03.588Z,10.83
2019-03-27T19:49:36.278Z,10.23
2019-03-27T19:52:09.021Z,9.97
2019-03-27T19:54:41.430Z,10.07
2019-03-27T19:57:13.884Z,10.63
2019-03-27T19:59:46.433Z,11.33
2019-03-27T20:02:18.826Z,10.80
2019-03-27T20:04:51.097Z,10.20
2019-03-27T20:07:35.324Z,10.77
2019-03-27T20:09:57.351Z,10.57
2019-03-27T20:12:29.657Z,11.63
2019-03-27T20:15:11.737Z,10.30
2019-03-27T20:17:36.469Z,12.30
2019-03-27T20:20:09.865Z,10.33
2019-03-27T20:22:42.234Z,11.47
2019-03-27T20:25:15.009Z,12.80
2019-03-27T20:27:47.441Z,12.20
2019-03-27T20:30:21.079Z,12.67
2019-03-27T20:32:53.419Z,11.77
2019-03-27T20:35:25.653Z,13.20
2019-03-27T20:37:57.982Z,13.47
2019-03-27T20:40:30.322Z,13.20
2019-03-27T20:43:02.803Z,12.30
2019-03-27T20:45:35.094Z,12.87
2019-03-27T20:48:07.509Z,14.10
2019-03-27T20:50:39.755Z,15.30
2019-03-27T20:53:12.124Z,16.90
2019-03-27T20:55:44.549Z,19.30
2019-03-27T20:58:16.819Z,18.63
2019-03-27T21:00:49.135Z,17.47
2019-03-27T21:03:21.592Z,20.77
2019-03-27T21:05:54.034Z,17.57
2019-03-27T21:08:26.408Z,18.27
2019-03-27T21:10:58.812Z,17.87
2019-03-27T21:13:31.161Z,19.53
2019-03-27T21:16:03.592Z,19.73
2019-03-27T21:18:36.132Z,18.77
2019-03-27T21:21:08.435Z,20.00
2019-03-27T21:23:40.676Z,19.60
2019-03-27T21:26:12.904Z,19.23
2019-03-27T21:28:45.402Z,18.87
2019-03-27T21:31:17.609Z,18.97
2019-03-27T21:33:49.841Z,19.40
2019-03-27T21:36:22.297Z,18.57
2019-03-27T21:38:54.831Z,20.20
2019-03-27T21:41:27.238Z,20.07
2019-03-27T21:43:59.781Z,20.50
2019-03-27T21:46:32.129Z,20.47
2019-03-27T21:49:04.480Z,20.90
2019-03-27T21:51:36.729Z,20.43
2019-03-27T21:54:09.289Z,20.80
2019-03-27T21:56:41.847Z,21.50
2019-03-27T21:59:14.123Z,22.03
2019-03-27T22:01:46.374Z,22.97
2019-03-27T22:04:18.688Z,21.90
2019-03-27T22:06:50.991Z,21.30
2019-03-27T22:09:23.188Z,24.23
2019-03-27T22:11:55.483Z,23.47
2019-03-27T22:14:28.084Z,23.07
2019-03-27T22:17:00.534Z,23.90
2019-03-27T22:19:32.939Z,23.07
2019-03-27T22:22:05.371Z,25.27
2019-03-27T22:24:37.724Z,26.17
2019-03-27T22:27:09.905Z,25.90
2019-03-27T22:29:42.216Z,25.20
2019-03-27T22:32:14.492Z,25.30
2019-03-27T22:34:46.802Z,25.07
2019-03-27T22:37:19.078Z,25.93
2019-03-27T22:39:51.389Z,26.40
2019-03-27T22:42:24.752Z,26.10
2019-03-27T22:44:57.241Z,27.63
2019-03-27T22:47:30.147Z,27.50
2019-03-27T22:50:03.213Z,27.20
2019-03-27T22:52:35.814Z,26.87
2019-03-27T22:55:08.223Z,26.17
2019-03-27T22:57:40.955Z,26.83
2019-03-27T23:00:13.421Z,25.60
2019-03-27T23:02:47.544Z,26.47
2019-03-27T23:05:19.966Z,25.63
2019-03-27T23:07:52.702Z,27.47
2019-03-27T23:10:25.150Z,28.40
2019-03-27T23:12:57.632Z,29.17
2019-03-27T23:15:29.946Z,30.57
2019-03-27T23:18:02.243Z,28.27
2019-03-27T23:20:34.825Z,30.93
2019-03-27T23:23:07.116Z,29.73
2019-03-27T23:25:39.430Z,28.77
2019-03-27T23:28:11.932Z,29.27
2019-03-27T23:30:44.446Z,30.07
2019-03-27T23:33:20.357Z,31.10
2019-03-27T23:35:54.296Z,29.27
2019-03-27T23:38:26.748Z,30.03
2019-03-27T23:40:59.563Z,30.53
2019-03-27T23:43:31.898Z,32.10
2019-03-27T23:46:04.612Z,30.83
2019-03-27T23:48:37.193Z,31.00
2019-03-27T23:51:09.490Z,32.20
2019-03-27T23:53:41.739Z,33.50
2019-03-27T23:56:16.730Z,31.30
2019-03-27T23:58:47.982Z,28.87
